createdAt,value
2019-03-31T00:01:50.856Z,11.70
2019-03-31T00:04:21.646Z,11.28
2019-03-31T00:06:52.516Z,11.20
2019-03-31T00:09:23.403Z,12.40
2019-03-31T00:11:54.141Z,10.78
2019-03-31T00:14:29.179Z,12.10
2019-03-31T00:16:59.821Z,11.48
2019-03-31T00:19:34.963Z,12.73
2019-03-31T00:22:05.764Z,11.63
2019-03-31T00:24:36.439Z,11.57
2019-03-31T00:27:07.281Z,11.85
2019-03-31T00:29:38.062Z,11.35
2019-03-31T00:32:09.942Z,12.05
2019-03-31T00:34:41.951Z,10.63
2019-03-31T00:37:16.296Z,10.70
2019-03-31T00:39:46.932Z,12.10
2019-03-31T00:42:17.665Z,12.37
2019-03-31T00:44:48.315Z,10.88
2019-03-31T00:47:18.972Z,11.63
2019-03-31T00:49:49.680Z,10.25
2019-03-31T00:52:20.282Z,9.65
2019-03-31T00:54:50.927Z,10.48
2019-03-31T00:57:21.539Z,10.20
2019-03-31T00:59:52.181Z,11.93
2019-03-31T01:02:26.411Z,11.70
2019-03-31T01:04:57.529Z,10.45
2019-03-31T01:07:28.448Z,10.35
2019-03-31T01:09:59.445Z,10.80
2019-03-31T01:12:30.266Z,10.13
2019-03-31T01:15:01.477Z,9.23
2019-03-31T01:17:32.856Z,9.55
2019-03-31T01:20:03.980Z,9.70
2019-03-31T01:22:34.853Z,9.60
2019-03-31T01:25:07.061Z,9.25
2019-03-31T01:27:37.824Z,10.43
2019-03-31T01:30:10.293Z,10.15
2019-03-31T01:32:41.063Z,9.80
2019-03-31T01:35:13.927Z,10.20
2019-03-31T01:37:44.883Z,10.85
2019-03-31T01:40:15.771Z,9.80
2019-03-31T01:42:46.521Z,9.65
2019-03-31T01:45:18.157Z,12.28
2019-03-31T01:47:48.932Z,10.75
2019-03-31T01:50:20.576Z,10.20
2019-03-31T01:52:51.347Z,11.00
2019-03-31T01:55:22.940Z,10.75
2019-03-31T01:57:53.738Z,11.10
2019-03-31T02:00:35.649Z,11.43
2019-03-31T02:03:08.599Z,9.75
2019-03-31T02:05:39.676Z,10.50
2019-03-31T02:08:10.695Z,10.45
2019-03-31T02:10:41.783Z,10.05
2019-03-31T02:13:13.324Z,10.25
2019-03-31T02:15:44.260Z,10.90
2019-03-31T02:18:16.653Z,11.40
2019-03-31T02:20:47.392Z,10.05
2019-03-31T02:23:18.348Z,10.88
2019-03-31T02:25:49.086Z,10.08
2019-03-31T02:28:19.989Z,9.85
2019-03-31T02:30:50.746Z,10.60
2019-03-31T02:33:21.506Z,10.05
2019-03-31T02:35:52.273Z,9.33
2019-03-31T02:38:23.016Z,9.15
2019-03-31T02:40:53.914Z,10.20
2019-03-31T02:43:24.771Z,9.40
2019-03-31T02:45:55.657Z,10.28
2019-03-31T02:48:26.444Z,9.75
2019-03-31T02:50:57.350Z,9.73
2019-03-31T02:53:28.260Z,11.20
2019-03-31T02:55:59.310Z,11.03
2019-03-31T02:58:30.680Z,10.45
2019-03-31T03:01:01.990Z,11.20
2019-03-31T03:03:35.899Z,10.93
2019-03-31T03:06:08.964Z,10.80
2019-03-31T03:08:43.149Z,9.43
2019-03-31T03:11:17.407Z,10.58
2019-03-31T03:13:49.794Z,12.35
2019-03-31T03:16:22.246Z,10.10
2019-03-31T03:18:53.104Z,10.23
2019-03-31T03:21:25.055Z,11.20
2019-03-31T03:23:56.087Z,10.70
2019-03-31T03:26:26.963Z,10.15
2019-03-31T03:28:57.746Z,10.50
2019-03-31T03:31:28.916Z,9.78
2019-03-31T03:33:59.597Z,10.78
2019-03-31T03:36:30.516Z,11.48
2019-03-31T03:39:01.525Z,11.95
2019-03-31T03:41:32.550Z,11.20
2019-03-31T03:44:03.425Z,10.95
2019-03-31T03:46:34.214Z,10.10
2019-03-31T03:49:05.335Z,10.13
2019-03-31T03:51:36.340Z,10.60
2019-03-31T03:54:07.230Z,10.98
2019-03-31T03:56:38.096Z,10.45
2019-03-31T03:59:09.672Z,11.08
2019-03-31T04:01:43.776Z,11.15
2019-03-31T04:04:14.595Z,12.00
2019-03-31T04:06:45.476Z,11.03
2019-03-31T04:09:16.448Z,10.63
2019-03-31T04:11:47.400Z,11.15
2019-03-31T04:14:18.502Z,10.28
2019-03-31T04:16:49.481Z,11.53
2019-03-31T04:19:20.838Z,10.80
2019-03-31T04:21:51.598Z,11.38
2019-03-31T04:24:22.722Z,9.85
2019-03-31T04:26:53.519Z,10.63
2019-03-31T04:29:25.155Z,11.03
2019-03-31T04:31:56.387Z,12.53
2019-03-31T04:34:27.114Z,12.65
2019-03-31T04:36:57.837Z,11.90
2019-03-31T04:39:28.821Z,12.05
2019-03-31T04:41:59.703Z,12.88
2019-03-31T04:44:30.825Z,12.28
2019-03-31T04:47:01.617Z,11.95
2019-03-31T04:49:32.347Z,10.50
2019-03-31T04:52:03.082Z,11.60
2019-03-31T04:54:33.913Z,11.57
2019-03-31T04:57:04.807Z,11.15
2019-03-31T04:59:35.587Z,11.48
2019-03-31T05:02:06.379Z,11.33
2019-03-31T05:04:37.154Z,11.55
2019-03-31T05:07:07.821Z,11.05
2019-03-31T05:09:38.639Z,12.28
2019-03-31T05:12:09.374Z,11.25
2019-03-31T05:14:40.117Z,11.60
2019-03-31T05:17:11.017Z,11.65
2019-03-31T05:19:41.846Z,11.30
2019-03-31T05:22:12.611Z,11.55
2019-03-31T05:24:43.559Z,11.22
2019-03-31T05:27:14.330Z,12.10
2019-03-31T05:29:45.040Z,11.50
2019-03-31T05:32:16.037Z,11.78
2019-03-31T05:34:46.714Z,10.95
2019-03-31T05:37:17.466Z,12.53
2019-03-31T05:39:48.360Z,10.20
2019-03-31T05:42:19.255Z,11.50
2019-03-31T05:44:49.960Z,10.65
2019-03-31T05:47:20.909Z,11.35
2019-03-31T05:49:51.702Z,10.35
2019-03-31T05:52:22.743Z,11.95
2019-03-31T05:54:53.519Z,11.68
2019-03-31T05:57:24.311Z,12.65
2019-03-31T05:59:55.353Z,11.80
2019-03-31T06:02:26.771Z,11.12
2019-03-31T06:04:57.687Z,12.15
2019-03-31T06:07:28.709Z,11.45
2019-03-31T06:09:59.576Z,12.93
2019-03-31T06:12:32.944Z,11.15
2019-03-31T06:15:04.235Z,12.28
2019-03-31T06:17:35.173Z,11.70
2019-03-31T06:20:06.191Z,13.43
2019-03-31T06:22:37.176Z,11.88
2019-03-31T06:25:08.045Z,13.35
2019-03-31T06:27:38.940Z,12.03
2019-03-31T06:30:10.048Z,12.82
2019-03-31T06:32:41.055Z,12.07
2019-03-31T06:35:12.318Z,12.40
2019-03-31T06:37:43.274Z,13.05
2019-03-31T06:40:17.684Z,14.25
2019-03-31T06:42:48.704Z,12.28
2019-03-31T06:45:20.647Z,13.53
2019-03-31T06:47:51.788Z,14.50
2019-03-31T06:50:22.770Z,12.80
2019-03-31T06:52:53.688Z,13.13
2019-03-31T06:55:24.672Z,13.93
2019-03-31T06:57:58.381Z,12.98
2019-03-31T07:00:29.726Z,13.28
2019-03-31T07:03:00.592Z,13.13
2019-03-31T07:05:31.317Z,14.20
2019-03-31T07:08:03.367Z,14.85
2019-03-31T07:10:40.600Z,14.70
2019-03-31T07:13:12.731Z,13.70
2019-03-31T07:15:44.958Z,15.50
2019-03-31T07:18:16.385Z,16.65
2019-03-31T07:20:47.190Z,17.30
2019-03-31T07:23:18.007Z,16.77
2019-03-31T07:25:48.741Z,16.25
2019-03-31T07:28:19.511Z,16.15
2019-03-31T07:30:50.588Z,15.55
2019-03-31T07:33:21.408Z,14.85
2019-03-31T07:35:52.082Z,16.27
2019-03-31T07:38:23.059Z,15.60
2019-03-31T07:40:54.393Z,15.85
2019-03-31T07:43:25.411Z,16.90
2019-03-31T07:45:56.508Z,16.70
2019-03-31T07:48:28.170Z,15.90
2019-03-31T07:50:59.071Z,16.52
2019-03-31T07:53:30.407Z,23.32
2019-03-31T07:56:01.106Z,16.37
2019-03-31T07:58:31.873Z,16.93
2019-03-31T08:01:02.560Z,17.10
2019-03-31T08:03:33.789Z,16.30
2019-03-31T08:06:05.150Z,17.32
2019-03-31T08:08:36.072Z,16.73
2019-03-31T08:11:06.919Z,15.83
2019-03-31T08:13:37.686Z,17.80
2019-03-31T08:16:08.506Z,15.88
2019-03-31T08:18:39.155Z,18.37
2019-03-31T08:21:09.884Z,16.60
2019-03-31T08:23:41.839Z,16.65
2019-03-31T08:26:12.682Z,17.15
2019-03-31T08:28:43.398Z,17.82
2019-03-31T08:31:14.113Z,16.60
2019-03-31T08:33:45.068Z,15.90
2019-03-31T08:36:15.764Z,17.57
2019-03-31T08:38:46.550Z,16.05
2019-03-31T08:41:17.316Z,14.75
2019-03-31T08:43:48.397Z,15.00
2019-03-31T08:46:19.318Z,16.95
2019-03-31T08:48:50.298Z,16.85
2019-03-31T08:51:21.198Z,16.75
2019-03-31T08:53:54.433Z,16.12
2019-03-31T08:56:25.563Z,15.55
2019-03-31T08:58:56.750Z,15.65
2019-03-31T09:01:32.702Z,16.57
2019-03-31T09:04:06.454Z,15.15
2019-03-31T09:06:37.582Z,15.20
2019-03-31T09:09:08.625Z,15.08
2019-03-31T09:11:39.482Z,15.93
2019-03-31T09:14:10.154Z,14.35
2019-03-31T09:16:41.051Z,15.00
2019-03-31T09:19:14.426Z,17.50
2019-03-31T09:21:47.484Z,15.35
2019-03-31T09:24:20.120Z,15.50
2019-03-31T09:26:52.091Z,14.80
2019-03-31T09:29:22.856Z,13.80
2019-03-31T09:31:57.308Z,14.33
2019-03-31T09:34:28.453Z,15.05
2019-03-31T09:36:59.570Z,14.28
2019-03-31T09:39:30.506Z,12.63
2019-03-31T09:42:01.453Z,14.25
2019-03-31T09:44:32.523Z,13.70
2019-03-31T09:47:03.773Z,14.30
2019-03-31T09:49:34.879Z,14.60
2019-03-31T09:52:05.890Z,14.75
2019-03-31T09:54:37.691Z,14.53
2019-03-31T09:57:09.210Z,15.30
2019-03-31T09:59:40.125Z,14.85
2019-03-31T10:02:10.912Z,14.30
2019-03-31T10:04:41.603Z,15.63
2019-03-31T10:07:13.883Z,13.65
2019-03-31T10:09:45.302Z,16.77
2019-03-31T10:12:16.123Z,15.90
2019-03-31T10:14:46.993Z,14.10
2019-03-31T10:17:18.000Z,15.87
2019-03-31T10:19:48.884Z,16.27
2019-03-31T10:22:19.613Z,15.50
2019-03-31T10:24:50.923Z,16.13
2019-03-31T10:27:21.712Z,17.70
2019-03-31T10:29:52.514Z,14.03
2019-03-31T10:32:23.272Z,15.87
2019-03-31T10:34:54.250Z,16.07
2019-03-31T10:37:25.081Z,16.47
2019-03-31T10:39:55.838Z,15.43
2019-03-31T10:42:26.625Z,16.17
2019-03-31T10:44:58.515Z,16.90
2019-03-31T10:47:29.259Z,16.30
2019-03-31T10:50:02.216Z,18.40
2019-03-31T10:52:32.929Z,16.80
2019-03-31T10:56:02.596Z,18.63
2019-03-31T10:58:34.096Z,17.20
2019-03-31T11:01:04.928Z,17.60
2019-03-31T11:03:46.491Z,17.87
2019-03-31T11:06:18.205Z,18.10
2019-03-31T11:08:51.311Z,16.57
2019-03-31T11:11:30.375Z,17.23
2019-03-31T11:14:04.660Z,16.37
2019-03-31T11:16:42.599Z,12.77
2019-03-31T11:19:13.572Z,15.77
2019-03-31T11:22:23.255Z,15.67
2019-03-31T11:24:54.145Z,14.80
2019-03-31T11:27:25.210Z,13.47
2019-03-31T11:29:56.219Z,15.60
2019-03-31T11:32:29.353Z,13.20
2019-03-31T11:35:37.463Z,16.63
2019-03-31T11:38:48.861Z,15.60
2019-03-31T11:41:32.279Z,12.13
2019-03-31T11:45:35.789Z,12.43
2019-03-31T11:48:19.559Z,12.83
2019-03-31T11:51:20.634Z,13.60
2019-03-31T11:53:39.440Z,12.83
2019-03-31T11:56:10.513Z,10.93
2019-03-31T11:58:47.575Z,11.50
2019-03-31T12:02:02.150Z,12.77
2019-03-31T12:04:44.326Z,10.70
2019-03-31T12:07:27.808Z,10.27
2019-03-31T12:10:01.871Z,9.50
2019-03-31T12:12:35.173Z,7.00
2019-03-31T12:15:10.824Z,7.80
2019-03-31T12:17:44.947Z,7.10
2019-03-31T12:20:16.089Z,7.80
2019-03-31T12:22:47.525Z,7.30
2019-03-31T12:25:27.764Z,8.20
2019-03-31T12:27:58.566Z,5.03
2019-03-31T12:30:29.581Z,6.83
2019-03-31T12:33:08.998Z,6.63
2019-03-31T12:35:39.802Z,7.27
2019-03-31T12:38:34.796Z,8.27
2019-03-31T12:41:52.025Z,10.70
2019-03-31T12:44:25.129Z,11.00
2019-03-31T12:47:08.433Z,9.00
2019-03-31T12:49:45.676Z,9.23
2019-03-31T12:52:16.696Z,8.70
2019-03-31T12:58:44.766Z,9.10
2019-03-31T13:02:03.561Z,11.07
2019-03-31T13:04:35.924Z,11.80
2019-03-31T13:07:06.822Z,12.17
2019-03-31T13:09:38.123Z,11.33
2019-03-31T13:12:09.647Z,9.90
2019-03-31T13:14:40.777Z,10.03
2019-03-31T13:17:11.791Z,7.03
2019-03-31T13:19:43.079Z,10.00
2019-03-31T13:22:14.112Z,9.00
2019-03-31T13:24:44.958Z,9.53
2019-03-31T13:27:16.195Z,8.60
2019-03-31T13:29:47.182Z,9.57
2019-03-31T13:32:18.329Z,7.27
2019-03-31T13:34:50.143Z,8.53
2019-03-31T13:37:21.432Z,8.30
2019-03-31T13:39:55.080Z,8.97
2019-03-31T13:42:27.385Z,9.20
2019-03-31T13:45:01.557Z,7.63
2019-03-31T13:47:36.243Z,7.70
2019-03-31T13:50:08.725Z,3.70
2019-03-31T13:52:39.761Z,7.67
2019-03-31T13:55:10.998Z,6.17
2019-03-31T13:57:42.964Z,5.70
2019-03-31T14:00:25.368Z,6.70
2019-03-31T14:02:54.336Z,6.70
2019-03-31T14:05:26.071Z,6.80
2019-03-31T14:07:57.189Z,6.03
2019-03-31T14:10:28.291Z,6.03
2019-03-31T14:12:59.369Z,6.17
2019-03-31T14:15:31.039Z,5.83
2019-03-31T14:18:01.922Z,6.40
2019-03-31T14:20:34.651Z,6.30
2019-03-31T14:23:06.195Z,6.23
2019-03-31T14:25:37.145Z,5.37
2019-03-31T14:28:09.258Z,4.53
2019-03-31T14:30:40.161Z,5.50
2019-03-31T14:33:11.524Z,5.73
2019-03-31T14:35:42.495Z,5.13
2019-03-31T14:38:13.481Z,5.23
2019-03-31T14:40:44.635Z,5.80
2019-03-31T14:43:17.192Z,6.67
2019-03-31T14:45:50.111Z,5.80
2019-03-31T14:48:22.119Z,6.30
2019-03-31T14:50:52.954Z,5.40
2019-03-31T14:53:24.077Z,3.57
2019-03-31T14:55:55.283Z,4.80
2019-03-31T14:58:26.327Z,3.77
2019-03-31T15:00:57.616Z,6.77
2019-03-31T15:03:28.690Z,5.70
2019-03-31T15:06:00.108Z,5.87
2019-03-31T15:08:31.821Z,5.37
2019-03-31T15:11:02.576Z,5.73
2019-03-31T15:13:33.372Z,5.13
2019-03-31T15:16:04.245Z,7.20
2019-03-31T15:18:35.138Z,5.23
2019-03-31T15:21:06.182Z,5.20
2019-03-31T15:23:36.960Z,5.53
2019-03-31T15:26:08.406Z,4.00
2019-03-31T15:28:41.274Z,5.57
2019-03-31T15:31:13.121Z,5.63
2019-03-31T15:33:44.155Z,5.57
2019-03-31T15:36:15.393Z,4.80
2019-03-31T15:38:46.151Z,5.30
2019-03-31T15:41:21.383Z,5.40
2019-03-31T15:43:50.219Z,5.73
2019-03-31T15:46:24.385Z,4.43
2019-03-31T15:48:53.813Z,6.00
2019-03-31T15:51:24.923Z,5.03
2019-03-31T15:53:55.688Z,3.93
2019-03-31T15:56:26.458Z,5.00
2019-03-31T15:58:57.352Z,5.00
2019-03-31T16:01:29.084Z,4.83
2019-03-31T16:04:00.327Z,4.97
2019-03-31T16:06:31.491Z,4.63
2019-03-31T16:09:02.077Z,5.20
2019-03-31T16:11:32.193Z,4.70
2019-03-31T16:14:02.782Z,4.60
2019-03-31T16:16:32.855Z,6.13
2019-03-31T16:19:03.629Z,4.07
2019-03-31T16:21:34.076Z,5.20
2019-03-31T16:24:04.199Z,3.80
2019-03-31T16:26:34.244Z,4.63
2019-03-31T16:29:06.468Z,5.10
2019-03-31T16:31:36.708Z,4.70
2019-03-31T16:34:06.999Z,4.47
2019-03-31T16:36:37.213Z,4.63
2019-03-31T16:39:07.216Z,5.53
2019-03-31T16:41:37.348Z,4.77
2019-03-31T16:44:07.323Z,4.57
2019-03-31T16:46:39.766Z,3.17
2019-03-31T16:49:09.134Z,4.90
2019-03-31T16:51:39.244Z,4.60
2019-03-31T16:54:09.256Z,6.10
2019-03-31T16:56:39.330Z,3.67
2019-03-31T16:59:09.331Z,4.97
2019-03-31T17:01:39.354Z,5.40
2019-03-31T17:04:09.467Z,4.80
2019-03-31T17:06:39.618Z,5.03
2019-03-31T17:09:09.555Z,5.60
2019-03-31T17:11:39.519Z,4.47
2019-03-31T17:14:09.423Z,5.83
2019-03-31T17:16:39.279Z,4.90
2019-03-31T17:19:09.382Z,4.70
2019-03-31T17:21:39.310Z,4.77
2019-03-31T17:24:09.538Z,4.83
2019-03-31T17:26:39.505Z,4.87
2019-03-31T17:29:09.488Z,5.03
2019-03-31T17:31:39.459Z,4.53
2019-03-31T17:34:10.210Z,5.33
2019-03-31T17:36:40.560Z,5.10
2019-03-31T17:39:10.865Z,5.37
2019-03-31T17:41:40.896Z,5.60
2019-03-31T17:44:10.867Z,4.97
2019-03-31T17:46:41.173Z,5.23
2019-03-31T17:49:11.454Z,5.83
2019-03-31T17:51:41.563Z,6.30
2019-03-31T17:54:11.687Z,5.00
2019-03-31T17:56:41.564Z,6.20
2019-03-31T17:59:11.531Z,5.97
2019-03-31T18:01:41.850Z,6.03
2019-03-31T18:04:11.850Z,5.10
2019-03-31T18:06:41.924Z,6.30
2019-03-31T18:09:12.012Z,5.77
2019-03-31T18:11:42.072Z,6.63
2019-03-31T18:14:11.973Z,5.87
2019-03-31T18:16:41.922Z,5.33
2019-03-31T18:19:12.730Z,6.33
2019-03-31T18:21:43.020Z,5.63
2019-03-31T18:24:14.969Z,5.90
2019-03-31T18:26:44.971Z,6.30
2019-03-31T18:29:17.728Z,5.70
2019-03-31T18:31:48.196Z,6.77
2019-03-31T18:34:18.501Z,7.37
2019-03-31T18:39:31.562Z,7.10
2019-03-31T18:42:03.059Z,6.43
2019-03-31T18:44:33.026Z,5.40
2019-03-31T18:47:03.578Z,6.20
2019-03-31T18:49:35.273Z,6.43
2019-03-31T18:52:05.451Z,6.20
2019-03-31T18:54:53.834Z,6.77
2019-03-31T18:57:46.997Z,6.40
2019-03-31T19:00:36.923Z,6.37
2019-03-31T19:03:28.643Z,7.00
2019-03-31T19:06:27.742Z,6.30
2019-03-31T19:09:12.535Z,6.70
2019-03-31T19:12:11.644Z,8.00
2019-03-31T19:15:13.212Z,7.00
2019-03-31T19:18:08.669Z,6.63
2019-03-31T19:21:10.688Z,6.80
2019-03-31T19:23:50.553Z,6.93
2019-03-31T19:26:48.647Z,6.90
2019-03-31T19:29:23.873Z,6.93
2019-03-31T19:32:14.160Z,7.07
2019-03-31T19:35:05.602Z,6.37
2019-03-31T19:37:53.864Z,7.17
2019-03-31T19:41:04.214Z,6.78
2019-03-31T19:43:55.720Z,9.00
2019-03-31T19:46:48.664Z,6.95
2019-03-31T19:49:38.506Z,7.42
2019-03-31T19:52:27.988Z,7.17
2019-03-31T19:55:18.871Z,7.90
2019-03-31T19:58:20.622Z,7.80
2019-03-31T20:01:01.061Z,7.83
2019-03-31T20:03:44.638Z,7.60
2019-03-31T20:06:54.940Z,13.40
2019-03-31T20:09:37.171Z,11.38
2019-03-31T20:13:24.599Z,8.98
2019-03-31T20:16:08.666Z,8.35
2019-03-31T20:18:46.554Z,8.20
2019-03-31T20:21:32.185Z,7.65
2019-03-31T20:24:12.496Z,7.90
2019-03-31T20:26:54.033Z,8.50
2019-03-31T20:29:37.671Z,8.48
2019-03-31T20:32:29.861Z,7.62
2019-03-31T20:35:18.237Z,8.18
2019-03-31T20:38:06.401Z,7.80
2019-03-31T20:41:11.159Z,8.45
2019-03-31T20:43:54.247Z,9.38
2019-03-31T20:46:29.221Z,10.05
2019-03-31T20:48:59.154Z,10.00
2019-03-31T20:51:29.451Z,10.48
2019-03-31T20:54:00.380Z,11.43
2019-03-31T20:56:30.638Z,9.28
2019-03-31T20:59:00.614Z,12.10
2019-03-31T21:01:30.564Z,11.20
2019-03-31T21:04:03.073Z,11.60
2019-03-31T21:06:33.428Z,11.20
2019-03-31T21:09:05.432Z,12.05
2019-03-31T21:11:37.203Z,11.57
2019-03-31T21:14:07.422Z,12.68
2019-03-31T21:16:37.655Z,13.00
2019-03-31T21:19:08.159Z,12.10
2019-03-31T21:21:41.591Z,11.85
2019-03-31T21:24:11.561Z,11.57
2019-03-31T21:26:41.556Z,12.43
2019-03-31T21:29:11.926Z,12.50
2019-03-31T21:31:42.098Z,13.50
2019-03-31T21:34:12.801Z,13.00
2019-03-31T21:36:43.571Z,13.65
2019-03-31T21:39:13.739Z,14.63
2019-03-31T21:41:43.899Z,13.50
2019-03-31T21:44:16.311Z,14.65
2019-03-31T21:46:46.393Z,12.85
2019-03-31T21:49:16.535Z,14.60
2019-03-31T21:51:46.982Z,14.90
2019-03-31T21:54:17.139Z,14.75
2019-03-31T21:56:47.252Z,15.80
2019-03-31T21:59:22.548Z,16.17
2019-03-31T22:01:55.614Z,16.67
2019-03-31T22:04:33.364Z,18.10
2019-03-31T22:07:04.645Z,19.12
2019-03-31T22:09:36.009Z,16.57
2019-03-31T22:12:05.992Z,17.12
2019-03-31T22:14:36.209Z,18.48
2019-03-31T22:17:06.508Z,19.55
2019-03-31T22:19:41.146Z,19.07
2019-03-31T22:22:11.499Z,19.10
2019-03-31T22:24:41.782Z,20.25
2019-03-31T22:27:14.009Z,19.90
2019-03-31T22:29:44.583Z,19.67
2019-03-31T22:32:19.773Z,20.23
2019-03-31T22:34:49.992Z,22.70
2019-03-31T22:37:20.658Z,21.02
2019-03-31T22:39:50.903Z,21.42
2019-03-31T22:42:20.929Z,24.07
2019-03-31T22:44:52.305Z,23.80
2019-03-31T22:47:22.818Z,24.37
2019-03-31T22:49:53.545Z,24.98
2019-03-31T22:52:23.555Z,23.45
2019-03-31T22:54:53.526Z,25.45
2019-03-31T22:57:24.278Z,27.32
2019-03-31T22:59:54.896Z,28.83
2019-03-31T23:02:28.140Z,27.35
2019-03-31T23:04:58.557Z,24.75
2019-03-31T23:07:28.905Z,27.07
2019-03-31T23:09:59.425Z,28.67
2019-03-31T23:12:29.762Z,28.45
2019-03-31T23:15:00.873Z,26.50
2019-03-31T23:17:30.672Z,25.25
2019-03-31T23:20:00.522Z,28.90
2019-03-31T23:22:32.693Z,27.70
2019-03-31T23:25:02.508Z,20.57
2019-03-31T23:27:32.412Z,26.95
2019-03-31T23:30:04.476Z,27.42
2019-03-31T23:32:34.476Z,29.75
2019-03-31T23:35:05.156Z,27.50
2019-03-31T23:37:35.114Z,29.57
2019-03-31T23:40:05.670Z,27.75
2019-03-31T23:42:35.689Z,29.00
2019-03-31T23:45:05.896Z,28.40
2019-03-31T23:47:35.904Z,32.10
2019-03-31T23:50:06.147Z,30.17
2019-03-31T23:52:36.354Z,31.73
2019-03-31T23:55:06.236Z,30.68
2019-03-31T23:57:39.617Z,30.10
