createdAt,value
2023-05-13T00:01:41.177Z,62.75
2023-05-13T00:04:08.520Z,62.25
2023-05-13T00:06:36.263Z,62.48
2023-05-13T00:09:03.716Z,62.44
2023-05-13T00:11:30.666Z,62.36
2023-05-13T00:13:57.863Z,62.56
2023-05-13T00:16:27.833Z,62.66
2023-05-13T00:18:56.101Z,62.51
2023-05-13T00:21:23.618Z,62.78
2023-05-13T00:23:50.356Z,62.34
2023-05-13T00:26:17.252Z,62.53
2023-05-13T00:28:47.276Z,62.41
2023-05-13T00:31:14.010Z,62.63
2023-05-13T00:33:40.989Z,62.33
2023-05-13T00:36:10.172Z,62.83
2023-05-13T00:38:37.252Z,62.80
2023-05-13T00:41:04.662Z,62.30
2023-05-13T00:43:31.670Z,62.71
2023-05-13T00:45:59.520Z,62.46
2023-05-13T00:48:26.801Z,62.51
2023-05-13T00:50:53.772Z,62.27
2023-05-13T00:53:20.838Z,62.51
2023-05-13T00:55:47.773Z,62.49
2023-05-13T00:58:14.548Z,62.75
2023-05-13T01:01:05.686Z,62.52
2023-05-13T01:03:49.365Z,62.56
2023-05-13T01:06:26.998Z,62.72
2023-05-13T01:09:03.260Z,62.38
2023-05-13T01:11:37.543Z,62.39
2023-05-13T01:14:15.048Z,62.44
2023-05-13T01:17:01.596Z,62.53
2023-05-13T01:19:46.932Z,62.46
2023-05-13T01:22:14.239Z,62.77
2023-05-13T01:24:41.866Z,62.55
2023-05-13T01:27:09.137Z,62.74
2023-05-13T01:29:36.449Z,62.54
2023-05-13T01:32:05.059Z,62.62
2023-05-13T01:34:33.424Z,62.37
2023-05-13T01:37:00.954Z,62.38
2023-05-13T01:39:28.843Z,62.71
2023-05-13T01:41:59.121Z,62.65
2023-05-13T01:44:26.044Z,62.41
2023-05-13T01:46:53.677Z,62.51
2023-05-13T01:49:20.953Z,62.92
2023-05-13T01:51:47.665Z,62.58
2023-05-13T01:54:14.407Z,62.82
2023-05-13T01:56:47.730Z,62.57
2023-05-13T01:59:14.953Z,62.55
2023-05-13T02:01:41.777Z,62.80
2023-05-13T02:04:08.581Z,62.48
2023-05-13T02:06:35.241Z,62.55
2023-05-13T02:09:02.517Z,62.60
2023-05-13T02:11:29.273Z,62.75
2023-05-13T02:13:57.591Z,62.82
2023-05-13T02:16:24.433Z,62.80
2023-05-13T02:18:51.643Z,62.87
2023-05-13T02:21:18.916Z,62.83
2023-05-13T02:23:45.799Z,62.79
2023-05-13T02:26:12.620Z,63.11
2023-05-13T02:28:39.500Z,62.85
2023-05-13T02:31:06.759Z,62.90
2023-05-13T02:33:33.996Z,62.89
2023-05-13T02:36:00.847Z,62.71
2023-05-13T02:38:27.538Z,63.12
2023-05-13T02:40:54.421Z,62.75
2023-05-13T02:43:21.787Z,62.74
2023-05-13T02:45:55.835Z,63.20
2023-05-13T02:48:22.671Z,63.03
2023-05-13T02:50:50.805Z,62.81
2023-05-13T02:53:17.747Z,63.04
2023-05-13T02:55:51.308Z,62.90
2023-05-13T02:58:18.490Z,63.06
2023-05-13T03:00:47.491Z,62.61
2023-05-13T03:03:14.504Z,62.71
2023-05-13T03:05:41.426Z,62.76
2023-05-13T03:08:08.472Z,62.95
2023-05-13T03:10:35.655Z,62.57
2023-05-13T03:13:02.468Z,62.90
2023-05-13T03:15:40.155Z,62.79
2023-05-13T03:18:08.101Z,62.85
2023-05-13T03:20:35.409Z,62.48
2023-05-13T03:23:03.627Z,62.45
2023-05-13T03:25:31.720Z,62.64
2023-05-13T03:27:59.037Z,62.85
2023-05-13T03:30:29.917Z,62.71
2023-05-13T03:33:02.868Z,62.62
2023-05-13T03:35:29.640Z,62.74
2023-05-13T03:37:56.462Z,62.67
2023-05-13T03:40:23.854Z,62.53
2023-05-13T03:42:51.882Z,62.76
2023-05-13T03:45:21.103Z,62.40
2023-05-13T03:47:50.740Z,62.46
2023-05-13T03:50:19.061Z,62.71
2023-05-13T03:52:47.196Z,62.94
2023-05-13T03:55:15.822Z,62.47
2023-05-13T03:57:43.700Z,62.57
2023-05-13T04:00:11.340Z,62.89
2023-05-13T04:02:44.109Z,62.85
2023-05-13T04:05:13.906Z,62.87
2023-05-13T04:07:41.443Z,62.50
2023-05-13T04:10:09.247Z,62.73
2023-05-13T04:12:36.211Z,62.53
2023-05-13T04:15:03.407Z,62.47
2023-05-13T04:17:30.439Z,62.60
2023-05-13T04:19:57.362Z,62.66
2023-05-13T04:22:24.526Z,62.48
2023-05-13T04:24:56.334Z,62.32
2023-05-13T04:27:24.253Z,62.61
2023-05-13T04:29:54.798Z,62.53
2023-05-13T04:32:22.238Z,62.25
2023-05-13T04:34:53.165Z,62.29
2023-05-13T04:37:20.796Z,62.51
2023-05-13T04:39:49.500Z,62.58
2023-05-13T04:42:18.647Z,62.41
2023-05-13T04:44:45.752Z,62.35
2023-05-13T04:47:12.672Z,62.42
2023-05-13T04:49:39.618Z,62.46
2023-05-13T04:52:07.179Z,62.47
2023-05-13T04:54:35.971Z,62.54
2023-05-13T04:57:03.821Z,62.40
2023-05-13T04:59:31.202Z,62.44
2023-05-13T05:01:58.488Z,62.31
2023-05-13T05:04:25.640Z,62.55
2023-05-13T05:06:52.626Z,62.46
2023-05-13T05:09:19.552Z,62.60
2023-05-13T05:11:50.443Z,62.35
2023-05-13T05:14:19.132Z,62.47
2023-05-13T05:16:46.266Z,62.32
2023-05-13T05:19:14.837Z,62.38
2023-05-13T05:21:41.824Z,62.51
2023-05-13T05:24:09.540Z,62.54
2023-05-13T05:26:36.328Z,62.26
2023-05-13T05:29:02.987Z,62.12
2023-05-13T05:31:30.489Z,62.30
2023-05-13T05:34:01.738Z,62.56
2023-05-13T05:36:31.415Z,62.30
2023-05-13T05:38:58.187Z,62.17
2023-05-13T05:41:31.519Z,62.21
2023-05-13T05:43:58.294Z,62.41
2023-05-13T05:46:25.591Z,62.22
2023-05-13T05:48:52.870Z,62.54
2023-05-13T05:51:20.547Z,62.24
2023-05-13T05:53:47.692Z,61.95
2023-05-13T05:56:16.456Z,62.39
2023-05-13T05:58:44.861Z,62.56
2023-05-13T06:01:12.139Z,62.27
2023-05-13T06:03:39.148Z,62.38
2023-05-13T06:06:06.330Z,62.23
2023-05-13T06:08:34.055Z,62.19
2023-05-13T06:11:01.420Z,62.31
2023-05-13T06:13:28.379Z,62.27
2023-05-13T06:15:55.559Z,62.16
2023-05-13T06:18:22.949Z,62.11
2023-05-13T06:20:49.894Z,62.27
2023-05-13T06:23:18.675Z,62.46
2023-05-13T06:25:45.737Z,62.24
2023-05-13T06:28:12.595Z,62.19
2023-05-13T06:30:39.497Z,62.29
2023-05-13T06:33:06.410Z,62.24
2023-05-13T06:35:33.186Z,62.30
2023-05-13T06:38:03.390Z,62.25
2023-05-13T06:40:30.134Z,62.29
2023-05-13T06:42:57.062Z,62.10
2023-05-13T06:45:29.597Z,62.03
2023-05-13T06:47:56.687Z,62.10
2023-05-13T06:50:23.704Z,61.93
2023-05-13T06:52:50.738Z,61.75
2023-05-13T06:55:19.005Z,62.19
2023-05-13T06:57:46.927Z,61.85
2023-05-13T07:00:17.789Z,61.85
2023-05-13T07:02:44.509Z,61.68
2023-05-13T07:05:12.282Z,61.75
2023-05-13T07:07:39.510Z,61.98
2023-05-13T07:10:06.443Z,62.03
2023-05-13T07:12:33.556Z,61.73
2023-05-13T07:15:00.315Z,62.08
2023-05-13T07:17:27.333Z,62.05
2023-05-13T07:19:54.313Z,61.63
2023-05-13T07:22:21.019Z,61.99
2023-05-13T07:24:47.744Z,61.98
2023-05-13T07:27:14.459Z,61.85
2023-05-13T07:29:41.344Z,61.58
2023-05-13T07:32:08.508Z,61.88
2023-05-13T07:34:35.353Z,61.47
2023-05-13T07:37:04.570Z,61.53
2023-05-13T07:39:31.383Z,61.60
2023-05-13T07:41:58.818Z,61.54
2023-05-13T07:44:26.055Z,61.45
2023-05-13T07:46:53.756Z,61.56
2023-05-13T07:49:21.332Z,61.92
2023-05-13T07:51:48.151Z,61.54
2023-05-13T07:54:14.849Z,61.58
2023-05-13T07:56:44.165Z,61.79
2023-05-13T07:59:11.256Z,61.85
2023-05-13T08:01:38.225Z,61.68
2023-05-13T08:04:05.380Z,61.81
2023-05-13T08:06:33.137Z,61.43
2023-05-13T08:08:59.970Z,61.49
2023-05-13T08:11:29.718Z,61.52
2023-05-13T08:13:56.446Z,61.75
2023-05-13T08:16:23.306Z,61.42
2023-05-13T08:18:50.192Z,61.48
2023-05-13T08:21:17.101Z,61.72
2023-05-13T08:23:45.980Z,61.44
2023-05-13T08:26:13.621Z,61.61
2023-05-13T08:28:41.916Z,61.66
2023-05-13T08:31:11.697Z,61.77
2023-05-13T08:33:38.429Z,61.70
2023-05-13T08:36:05.711Z,61.63
2023-05-13T08:38:33.606Z,61.77
2023-05-13T08:41:00.434Z,61.79
2023-05-13T08:43:28.463Z,61.79
2023-05-13T08:45:56.992Z,61.78
2023-05-13T08:48:24.828Z,61.53
2023-05-13T08:50:52.120Z,61.52
2023-05-13T08:53:18.958Z,61.44
2023-05-13T08:55:45.730Z,61.64
2023-05-13T08:58:12.798Z,61.91
2023-05-13T09:00:39.831Z,61.87
2023-05-13T09:03:07.217Z,61.86
2023-05-13T09:05:38.817Z,61.62
2023-05-13T09:08:09.988Z,61.77
2023-05-13T09:10:39.914Z,61.78
2023-05-13T09:13:07.250Z,61.69
2023-05-13T09:15:34.264Z,61.50
2023-05-13T09:18:05.978Z,61.47
2023-05-13T09:20:33.776Z,61.55
2023-05-13T09:23:10.986Z,61.90
2023-05-13T09:25:38.893Z,61.42
2023-05-13T09:28:07.826Z,61.59
2023-05-13T09:30:40.677Z,61.29
2023-05-13T09:33:13.539Z,61.45
2023-05-13T09:35:49.000Z,61.71
2023-05-13T09:38:41.661Z,61.77
2023-05-13T09:41:10.520Z,61.39
2023-05-13T09:43:39.137Z,61.58
2023-05-13T09:46:06.042Z,61.55
2023-05-13T09:48:33.982Z,61.43
2023-05-13T09:51:01.483Z,61.41
2023-05-13T09:53:28.851Z,61.30
2023-05-13T09:55:57.369Z,61.56
2023-05-13T09:58:25.416Z,61.50
2023-05-13T10:00:52.373Z,61.60
2023-05-13T10:03:19.318Z,61.40
2023-05-13T10:05:46.272Z,61.28
2023-05-13T10:08:15.631Z,61.25
2023-05-13T10:10:46.035Z,61.11
2023-05-13T10:13:16.101Z,61.10
2023-05-13T10:15:51.164Z,61.26
2023-05-13T10:18:19.228Z,61.38
2023-05-13T10:20:47.534Z,61.10
2023-05-13T10:23:14.389Z,61.07
2023-05-13T10:25:42.980Z,60.98
2023-05-13T10:28:10.712Z,61.09
2023-05-13T10:30:38.258Z,61.06
2023-05-13T10:33:05.489Z,61.40
2023-05-13T10:35:41.984Z,61.15
2023-05-13T10:38:14.378Z,60.97
2023-05-13T10:41:20.480Z,61.01
2023-05-13T10:43:47.473Z,61.13
2023-05-13T10:46:14.351Z,60.88
2023-05-13T10:48:51.030Z,61.17
2023-05-13T10:51:22.631Z,61.20
2023-05-13T10:53:49.277Z,61.25
2023-05-13T10:56:19.319Z,61.16
2023-05-13T10:58:57.811Z,61.09
2023-05-13T11:01:44.075Z,60.80
2023-05-13T11:04:21.486Z,61.04
2023-05-13T11:06:50.186Z,60.96
2023-05-13T11:09:22.926Z,61.12
2023-05-13T11:11:54.803Z,60.79
2023-05-13T11:14:26.181Z,60.90
2023-05-13T11:17:02.391Z,61.07
2023-05-13T11:19:36.163Z,60.80
2023-05-13T11:22:11.058Z,61.15
2023-05-13T11:24:38.427Z,60.74
2023-05-13T11:27:19.500Z,60.73
2023-05-13T11:29:57.501Z,61.04
2023-05-13T11:32:59.178Z,60.79
2023-05-13T11:35:33.251Z,60.71
2023-05-13T11:38:01.853Z,60.87
2023-05-13T11:40:31.185Z,61.01
2023-05-13T11:42:58.961Z,60.55
2023-05-13T11:45:27.190Z,60.54
2023-05-13T11:47:54.675Z,60.87
2023-05-13T11:50:32.934Z,60.57
2023-05-13T11:53:01.900Z,60.55
2023-05-13T11:55:34.150Z,60.94
2023-05-13T11:58:01.222Z,60.72
2023-05-13T12:00:35.161Z,60.93
2023-05-13T12:03:09.423Z,60.58
2023-05-13T12:05:36.472Z,60.61
2023-05-13T12:08:03.344Z,60.41
2023-05-13T12:10:30.266Z,60.69
2023-05-13T12:12:57.414Z,60.35
2023-05-13T12:15:24.580Z,60.51
2023-05-13T12:17:51.916Z,60.38
2023-05-13T12:20:23.436Z,60.57
2023-05-13T12:22:50.217Z,60.22
2023-05-13T12:25:35.408Z,60.17
2023-05-13T12:28:16.495Z,60.14
2023-05-13T12:30:57.133Z,60.17
2023-05-13T12:33:26.674Z,60.09
2023-05-13T12:36:14.400Z,60.01
2023-05-13T12:39:03.357Z,60.38
2023-05-13T12:41:31.875Z,60.08
2023-05-13T12:44:00.945Z,60.16
2023-05-13T12:46:28.633Z,60.18
2023-05-13T12:48:57.659Z,60.17
2023-05-13T12:51:24.886Z,59.97
2023-05-13T12:53:54.203Z,60.30
2023-05-13T12:56:23.166Z,59.98
2023-05-13T12:58:51.212Z,59.99
2023-05-13T13:01:18.336Z,60.12
2023-05-13T13:03:45.970Z,60.02
2023-05-13T13:06:13.772Z,60.10
2023-05-13T13:08:40.853Z,60.12
2023-05-13T13:11:07.578Z,59.85
2023-05-13T13:13:34.865Z,59.57
2023-05-13T13:16:02.772Z,59.75
2023-05-13T13:18:29.625Z,60.04
2023-05-13T13:20:56.356Z,60.18
2023-05-13T13:23:23.165Z,59.88
2023-05-13T13:25:49.937Z,59.88
2023-05-13T13:28:16.889Z,60.18
2023-05-13T13:30:46.805Z,60.22
2023-05-13T13:33:15.073Z,60.10
2023-05-13T13:35:44.073Z,59.85
2023-05-13T13:38:11.354Z,60.16
2023-05-13T13:40:38.183Z,60.24
2023-05-13T13:43:07.104Z,59.89
2023-05-13T13:45:34.666Z,60.15
2023-05-13T13:48:01.636Z,60.27
2023-05-13T13:50:29.094Z,60.21
2023-05-13T13:52:56.105Z,60.19
2023-05-13T13:55:24.262Z,60.32
2023-05-13T13:57:52.064Z,60.19
2023-05-13T14:00:19.499Z,60.33
2023-05-13T14:02:46.530Z,60.45
2023-05-13T14:05:13.713Z,60.48
2023-05-13T14:07:40.522Z,60.25
2023-05-13T14:10:08.051Z,60.03
2023-05-13T14:12:36.465Z,60.13
2023-05-13T14:15:03.674Z,60.29
2023-05-13T14:17:31.010Z,59.89
2023-05-13T14:19:57.972Z,60.25
2023-05-13T14:22:24.992Z,60.42
2023-05-13T14:24:52.857Z,60.34
2023-05-13T14:27:20.859Z,60.52
2023-05-13T14:29:48.446Z,60.26
2023-05-13T14:32:15.404Z,60.23
2023-05-13T14:34:42.745Z,60.64
2023-05-13T14:37:09.689Z,60.38
2023-05-13T14:39:37.062Z,60.68
2023-05-13T14:42:04.420Z,60.61
2023-05-13T14:44:31.809Z,60.38
2023-05-13T14:46:58.759Z,60.41
2023-05-13T14:49:25.623Z,60.38
2023-05-13T14:51:52.727Z,60.28
2023-05-13T14:54:19.645Z,60.40
2023-05-13T14:56:46.557Z,60.39
2023-05-13T14:59:13.428Z,60.66
2023-05-13T15:01:40.162Z,60.22
2023-05-13T15:04:07.066Z,60.53
2023-05-13T15:06:34.272Z,60.17
2023-05-13T15:09:01.049Z,60.36
2023-05-13T15:11:28.435Z,60.32
2023-05-13T15:13:55.857Z,60.04
2023-05-13T15:16:22.967Z,60.24
2023-05-13T15:18:50.525Z,59.80
2023-05-13T15:21:17.785Z,59.77
2023-05-13T15:23:44.905Z,59.82
2023-05-13T15:26:11.848Z,59.94
2023-05-13T15:28:38.666Z,60.02
2023-05-13T15:31:06.304Z,59.99
2023-05-13T15:33:33.524Z,60.21
2023-05-13T15:36:01.156Z,59.99
2023-05-13T15:38:28.103Z,60.37
2023-05-13T15:40:54.949Z,60.14
2023-05-13T15:43:21.678Z,60.51
2023-05-13T15:45:50.127Z,60.23
2023-05-13T15:48:17.780Z,60.32
2023-05-13T15:50:44.983Z,60.43
2023-05-13T15:53:11.799Z,60.03
2023-05-13T15:55:39.599Z,60.39
2023-05-13T15:58:07.149Z,60.10
2023-05-13T16:00:34.475Z,60.17
2023-05-13T16:03:01.610Z,60.20
2023-05-13T16:05:28.656Z,60.41
2023-05-13T16:07:57.166Z,60.11
2023-05-13T16:10:24.265Z,59.92
2023-05-13T16:12:51.635Z,59.92
2023-05-13T16:15:18.617Z,59.80
2023-05-13T16:17:45.428Z,59.75
2023-05-13T16:20:13.340Z,59.58
2023-05-13T16:22:40.795Z,59.76
2023-05-13T16:25:09.594Z,59.80
2023-05-13T16:27:37.805Z,59.85
2023-05-13T16:30:06.936Z,59.41
2023-05-13T16:32:34.757Z,59.70
2023-05-13T16:35:02.600Z,59.84
2023-05-13T16:37:29.876Z,59.65
2023-05-13T16:39:57.129Z,59.78
2023-05-13T16:42:23.994Z,59.58
2023-05-13T16:44:50.879Z,59.89
2023-05-13T16:47:17.673Z,59.59
2023-05-13T16:49:45.420Z,59.57
2023-05-13T16:52:12.360Z,59.32
2023-05-13T16:54:39.383Z,59.66
2023-05-13T16:57:06.192Z,59.57
2023-05-13T16:59:33.088Z,59.44
2023-05-13T17:02:00.821Z,59.67
2023-05-13T17:04:28.451Z,59.30
2023-05-13T17:06:58.281Z,59.31
2023-05-13T17:09:26.178Z,59.71
2023-05-13T17:11:54.868Z,59.38
2023-05-13T17:14:22.389Z,59.49
2023-05-13T17:16:49.590Z,59.60
2023-05-13T17:19:16.579Z,60.00
2023-05-13T17:21:43.367Z,59.79
2023-05-13T17:24:10.263Z,60.08
2023-05-13T17:26:38.781Z,59.95
2023-05-13T17:29:06.314Z,60.00
2023-05-13T17:31:33.736Z,59.85
2023-05-13T17:34:00.793Z,59.73
2023-05-13T17:36:27.767Z,59.73
2023-05-13T17:38:54.565Z,59.89
2023-05-13T17:41:21.777Z,60.18
2023-05-13T17:43:48.550Z,59.93
2023-05-13T17:46:15.336Z,59.86
2023-05-13T17:48:42.684Z,60.05
2023-05-13T17:51:11.288Z,59.93
2023-05-13T17:53:38.320Z,59.81
2023-05-13T17:56:06.170Z,59.90
2023-05-13T17:58:32.983Z,60.18
2023-05-13T18:00:59.898Z,60.06
2023-05-13T18:03:26.884Z,60.18
2023-05-13T18:05:54.049Z,59.96
2023-05-13T18:08:20.889Z,59.58
2023-05-13T18:10:48.517Z,59.91
2023-05-13T18:13:15.429Z,59.50
2023-05-13T18:15:42.091Z,59.52
2023-05-13T18:18:09.885Z,59.54
2023-05-13T18:20:36.838Z,59.26
2023-05-13T18:23:03.489Z,59.34
2023-05-13T18:25:31.330Z,59.38
2023-05-13T18:27:58.178Z,59.06
2023-05-13T18:30:25.065Z,59.46
2023-05-13T18:32:52.103Z,59.59
2023-05-13T18:35:21.487Z,59.21
2023-05-13T18:37:48.403Z,59.49
2023-05-13T18:40:15.138Z,59.74
2023-05-13T18:42:41.997Z,59.39
2023-05-13T18:45:09.985Z,59.33
2023-05-13T18:47:36.892Z,59.34
2023-05-13T18:50:03.796Z,59.23
2023-05-13T18:52:30.602Z,59.27
2023-05-13T18:54:57.442Z,59.65
2023-05-13T18:57:24.400Z,59.63
2023-05-13T18:59:52.314Z,59.68
2023-05-13T19:02:19.655Z,59.62
2023-05-13T19:04:46.576Z,59.42
2023-05-13T19:07:13.355Z,59.37
2023-05-13T19:09:40.154Z,59.67
2023-05-13T19:12:07.695Z,59.46
2023-05-13T19:14:34.450Z,59.81
2023-05-13T19:17:01.730Z,59.48
2023-05-13T19:19:28.570Z,59.56
2023-05-13T19:21:55.638Z,59.52
2023-05-13T19:24:22.593Z,59.50
2023-05-13T19:26:49.799Z,59.97
2023-05-13T19:29:16.486Z,59.54
2023-05-13T19:31:43.206Z,59.79
2023-05-13T19:34:10.026Z,59.99
2023-05-13T19:36:36.750Z,59.53
2023-05-13T19:39:03.628Z,59.54
2023-05-13T19:41:30.435Z,59.78
2023-05-13T19:43:57.163Z,59.46
2023-05-13T19:46:24.053Z,59.63
2023-05-13T19:48:50.990Z,59.82
2023-05-13T19:51:18.270Z,59.81
2023-05-13T19:53:45.130Z,59.65
2023-05-13T19:56:11.960Z,60.01
2023-05-13T19:58:38.737Z,60.04
2023-05-13T20:01:05.707Z,60.04
2023-05-13T20:03:32.594Z,60.00
2023-05-13T20:05:59.370Z,59.82
2023-05-13T20:08:26.252Z,60.05
2023-05-13T20:10:52.981Z,59.92
2023-05-13T20:13:19.646Z,60.05
2023-05-13T20:15:46.550Z,60.21
2023-05-13T20:18:13.518Z,60.09
2023-05-13T20:20:41.670Z,60.34
2023-05-13T20:23:08.760Z,59.89
2023-05-13T20:25:35.833Z,60.14
2023-05-13T20:28:02.643Z,60.29
2023-05-13T20:30:29.346Z,60.10
2023-05-13T20:32:56.092Z,60.18
2023-05-13T20:35:22.933Z,60.31
2023-05-13T20:37:49.733Z,60.06
2023-05-13T20:40:16.739Z,60.23
2023-05-13T20:42:43.562Z,60.14
2023-05-13T20:45:10.677Z,60.21
2023-05-13T20:47:37.740Z,60.08
2023-05-13T20:50:05.069Z,60.00
2023-05-13T20:52:31.890Z,60.22
2023-05-13T20:54:59.317Z,60.20
2023-05-13T20:57:26.094Z,60.05
2023-05-13T20:59:53.137Z,60.16
2023-05-13T21:02:20.021Z,60.42
2023-05-13T21:04:46.954Z,60.25
2023-05-13T21:07:13.806Z,60.67
2023-05-13T21:09:40.649Z,60.75
2023-05-13T21:12:07.705Z,60.59
2023-05-13T21:14:34.554Z,60.60
2023-05-13T21:17:03.469Z,60.50
2023-05-13T21:19:30.780Z,60.57
2023-05-13T21:21:58.606Z,61.03
2023-05-13T21:24:25.695Z,60.88
2023-05-13T21:26:52.661Z,60.95
2023-05-13T21:29:19.507Z,60.75
2023-05-13T21:31:47.549Z,60.85
2023-05-13T21:34:14.412Z,61.11
2023-05-13T21:36:41.292Z,60.97
2023-05-13T21:39:10.358Z,60.79
2023-05-13T21:41:37.042Z,60.79
2023-05-13T21:44:04.019Z,60.95
2023-05-13T21:46:30.699Z,60.91
2023-05-13T21:48:59.772Z,60.99
2023-05-13T21:51:26.422Z,60.78
2023-05-13T21:53:53.299Z,60.89
2023-05-13T21:56:20.170Z,60.81
2023-05-13T21:58:47.139Z,60.83
2023-05-13T22:01:13.870Z,61.03
2023-05-13T22:03:41.554Z,60.95
2023-05-13T22:06:08.378Z,60.95
2023-05-13T22:08:36.579Z,61.25
2023-05-13T22:11:04.139Z,61.34
2023-05-13T22:13:30.791Z,61.29
2023-05-13T22:15:57.514Z,61.20
2023-05-13T22:18:24.627Z,60.75
2023-05-13T22:20:51.457Z,60.75
2023-05-13T22:23:18.172Z,60.86
2023-05-13T22:25:44.904Z,60.68
2023-05-13T22:28:11.832Z,61.07
2023-05-13T22:30:38.635Z,60.89
2023-05-13T22:33:05.649Z,60.83
2023-05-13T22:35:36.299Z,60.91
2023-05-13T22:38:05.926Z,60.83
2023-05-13T22:40:32.571Z,61.29
2023-05-13T22:42:59.333Z,60.98
2023-05-13T22:45:26.144Z,60.82
2023-05-13T22:47:53.174Z,61.41
2023-05-13T22:50:20.355Z,61.28
2023-05-13T22:52:47.204Z,61.24
2023-05-13T22:55:13.882Z,61.15
2023-05-13T22:57:40.796Z,61.32
2023-05-13T23:00:08.306Z,61.05
2023-05-13T23:02:35.213Z,61.36
2023-05-13T23:05:02.112Z,61.22
2023-05-13T23:07:28.979Z,61.35
2023-05-13T23:09:56.059Z,61.76
2023-05-13T23:12:23.470Z,61.48
2023-05-13T23:14:50.254Z,61.67
2023-05-13T23:17:17.023Z,61.64
2023-05-13T23:19:43.751Z,61.53
2023-05-13T23:22:10.552Z,61.74
2023-05-13T23:24:37.381Z,61.36
2023-05-13T23:27:04.196Z,61.71
2023-05-13T23:29:30.880Z,61.67
2023-05-13T23:31:57.571Z,61.76
2023-05-13T23:34:24.451Z,61.58
2023-05-13T23:36:51.294Z,61.84
2023-05-13T23:39:18.005Z,61.60
2023-05-13T23:41:44.723Z,61.56
2023-05-13T23:44:11.969Z,61.50
2023-05-13T23:46:38.914Z,61.91
2023-05-13T23:49:05.822Z,61.82
2023-05-13T23:51:32.777Z,61.68
2023-05-13T23:53:59.973Z,62.01
2023-05-13T23:56:26.944Z,62.07
2023-05-13T23:58:53.983Z,61.53
