createdAt,value
2022-12-11T00:00:04.986Z,-1.50
2022-12-11T00:02:31.525Z,-1.40
2022-12-11T00:04:57.986Z,-1.40
2022-12-11T00:07:24.579Z,-1.30
2022-12-11T00:09:50.990Z,-1.30
2022-12-11T00:12:17.480Z,-1.30
2022-12-11T00:14:44.088Z,-1.30
2022-12-11T00:17:10.601Z,-1.20
2022-12-11T00:19:37.091Z,-1.20
2022-12-11T00:22:03.603Z,-1.20
2022-12-11T00:24:30.120Z,-1.10
2022-12-11T00:26:56.664Z,-1.10
2022-12-11T00:29:23.131Z,-1.10
2022-12-11T00:31:49.693Z,-1.10
2022-12-11T00:34:16.221Z,-1.10
2022-12-11T00:36:42.666Z,-1.10
2022-12-11T00:39:09.168Z,-1.00
2022-12-11T00:41:35.702Z,-1.00
2022-12-11T00:44:02.213Z,-1.00
2022-12-11T00:46:28.679Z,-1.00
2022-12-11T00:48:55.289Z,-1.00
2022-12-11T00:51:22.080Z,-1.00
2022-12-11T00:53:48.630Z,-1.00
2022-12-11T00:56:16.623Z,-0.90
2022-12-11T00:58:43.256Z,-0.90
2022-12-11T01:01:10.527Z,-0.80
2022-12-11T01:03:37.125Z,-0.80
2022-12-11T01:06:04.021Z,-0.80
2022-12-11T01:08:34.035Z,-0.80
2022-12-11T01:11:05.854Z,-0.80
2022-12-11T01:13:32.351Z,-0.80
2022-12-11T01:15:58.879Z,-0.80
2022-12-11T01:18:25.729Z,-0.80
2022-12-11T01:20:52.409Z,-0.80
2022-12-11T01:23:18.907Z,-0.80
2022-12-11T01:25:45.482Z,-0.80
2022-12-11T01:28:12.029Z,-0.80
2022-12-11T01:30:40.525Z,-0.80
2022-12-11T01:33:06.994Z,-0.80
2022-12-11T01:35:33.771Z,-0.80
2022-12-11T01:38:00.349Z,-0.80
2022-12-11T01:40:27.022Z,-0.80
2022-12-11T01:42:53.526Z,-0.70
2022-12-11T01:45:27.271Z,-0.80
2022-12-11T01:48:17.043Z,-0.80
2022-12-11T01:50:45.267Z,-0.80
2022-12-11T01:53:13.617Z,-0.80
2022-12-11T01:55:40.611Z,-0.70
2022-12-11T01:58:08.246Z,-0.70
2022-12-11T02:00:34.762Z,-0.70
2022-12-11T02:03:01.437Z,-0.60
2022-12-11T02:05:28.094Z,-0.60
2022-12-11T02:07:56.495Z,-0.60
2022-12-11T02:10:28.190Z,-0.60
2022-12-11T02:12:58.845Z,-0.50
2022-12-11T02:15:37.136Z,-0.50
2022-12-11T02:18:17.051Z,-0.50
2022-12-11T02:21:19.106Z,-0.50
2022-12-11T02:23:57.782Z,-0.40
2022-12-11T02:26:33.044Z,-0.40
2022-12-11T02:29:01.271Z,-0.40
2022-12-11T02:31:32.696Z,-0.40
2022-12-11T02:34:02.346Z,-0.40
2022-12-11T02:36:31.122Z,-0.40
2022-12-11T02:38:58.400Z,-0.30
2022-12-11T02:41:26.003Z,-0.30
2022-12-11T02:43:52.994Z,-0.30
2022-12-11T02:46:20.067Z,-0.30
2022-12-11T02:48:47.608Z,-0.30
2022-12-11T02:51:15.918Z,-0.30
2022-12-11T02:53:43.210Z,-0.40
2022-12-11T02:56:16.264Z,-0.40
2022-12-11T02:58:45.612Z,-0.40
2022-12-11T03:01:12.163Z,-0.50
2022-12-11T03:03:38.801Z,-0.50
2022-12-11T03:06:05.559Z,-0.50
2022-12-11T03:08:32.501Z,-0.50
2022-12-11T03:10:59.059Z,-0.50
2022-12-11T03:13:25.634Z,-0.50
2022-12-11T03:16:07.613Z,-0.50
2022-12-11T03:18:39.351Z,-0.50
2022-12-11T03:21:08.237Z,-0.60
2022-12-11T03:23:58.145Z,-0.60
2022-12-11T03:26:24.662Z,-0.60
2022-12-11T03:28:56.159Z,-0.60
2022-12-11T03:31:27.130Z,-0.60
2022-12-11T03:33:55.975Z,-0.60
2022-12-11T03:36:25.167Z,-0.60
2022-12-11T03:38:54.428Z,-0.60
2022-12-11T03:41:22.524Z,-0.60
2022-12-11T03:43:51.813Z,-0.70
2022-12-11T03:46:20.705Z,-0.60
2022-12-11T03:48:48.449Z,-0.70
2022-12-11T03:51:16.516Z,-0.70
2022-12-11T03:53:43.980Z,-0.70
2022-12-11T03:56:11.796Z,-0.70
2022-12-11T03:58:38.628Z,-0.60
2022-12-11T04:01:08.573Z,-0.60
2022-12-11T04:03:35.109Z,-0.60
2022-12-11T04:06:01.594Z,-0.60
2022-12-11T04:08:28.095Z,-0.60
2022-12-11T04:11:13.472Z,-0.60
2022-12-11T04:13:40.363Z,-0.60
2022-12-11T04:16:07.390Z,-0.60
2022-12-11T04:18:52.707Z,-0.60
2022-12-11T04:21:39.718Z,-0.50
2022-12-11T04:24:16.490Z,-0.50
2022-12-11T04:26:46.861Z,-0.50
2022-12-11T04:29:13.983Z,-0.50
2022-12-11T04:31:40.445Z,-0.50
2022-12-11T04:34:06.927Z,-0.50
2022-12-11T04:36:33.469Z,-0.50
2022-12-11T04:38:59.912Z,-0.50
2022-12-11T04:41:26.596Z,-0.50
2022-12-11T04:43:53.126Z,-0.50
2022-12-11T04:46:21.119Z,-0.50
2022-12-11T04:48:52.373Z,-0.50
2022-12-11T04:51:22.051Z,-0.50
2022-12-11T04:53:48.524Z,-0.50
2022-12-11T04:56:15.711Z,-0.50
2022-12-11T04:58:43.226Z,-0.50
2022-12-11T05:01:14.320Z,-0.50
2022-12-11T05:03:41.476Z,-0.40
2022-12-11T05:06:08.778Z,-0.40
2022-12-11T05:08:35.893Z,-0.40
2022-12-11T05:11:03.897Z,-0.40
2022-12-11T05:13:30.748Z,-0.40
2022-12-11T05:15:57.551Z,-0.40
2022-12-11T05:18:24.125Z,-0.40
2022-12-11T05:20:57.241Z,-0.40
2022-12-11T05:23:23.747Z,-0.40
2022-12-11T05:25:57.771Z,-0.40
2022-12-11T05:28:25.143Z,-0.40
2022-12-11T05:30:58.907Z,-0.40
2022-12-11T05:33:25.785Z,-0.40
2022-12-11T05:35:52.330Z,-0.40
2022-12-11T05:38:18.910Z,-0.40
2022-12-11T05:40:45.463Z,-0.40
2022-12-11T05:43:11.928Z,-0.50
2022-12-11T05:45:38.894Z,-0.50
2022-12-11T05:48:05.607Z,-0.50
2022-12-11T05:50:32.855Z,-0.60
2022-12-11T05:52:59.304Z,-0.50
2022-12-11T05:55:25.846Z,-0.60
2022-12-11T05:57:52.346Z,-0.60
2022-12-11T06:00:18.867Z,-0.60
2022-12-11T06:02:45.462Z,-0.60
2022-12-11T06:05:12.096Z,-0.50
2022-12-11T06:07:38.776Z,-0.50
2022-12-11T06:10:05.413Z,-0.50
2022-12-11T06:12:32.025Z,-0.40
2022-12-11T06:14:58.505Z,-0.40
2022-12-11T06:17:25.228Z,-0.40
2022-12-11T06:19:51.650Z,-0.40
2022-12-11T06:22:18.174Z,-0.40
2022-12-11T06:24:44.702Z,-0.40
2022-12-11T06:27:11.141Z,-0.40
2022-12-11T06:29:37.719Z,-0.40
2022-12-11T06:32:04.303Z,-0.40
2022-12-11T06:34:31.020Z,-0.40
2022-12-11T06:36:57.483Z,-0.40
2022-12-11T06:39:24.026Z,-0.30
2022-12-11T06:41:50.473Z,-0.30
2022-12-11T06:44:16.969Z,-0.30
2022-12-11T06:46:43.416Z,-0.30
2022-12-11T06:49:10.018Z,-0.40
2022-12-11T06:51:36.555Z,-0.40
2022-12-11T06:54:03.263Z,-0.40
2022-12-11T06:56:29.815Z,-0.50
2022-12-11T06:58:57.012Z,-0.50
2022-12-11T07:01:24.981Z,-0.40
2022-12-11T07:03:58.507Z,-0.40
2022-12-11T07:06:25.479Z,-0.40
2022-12-11T07:08:52.238Z,-0.40
2022-12-11T07:11:19.609Z,-0.40
2022-12-11T07:13:46.114Z,-0.30
2022-12-11T07:16:13.211Z,-0.30
2022-12-11T07:18:41.351Z,-0.30
2022-12-11T07:21:09.295Z,-0.30
2022-12-11T07:23:35.792Z,-0.30
2022-12-11T07:26:06.290Z,-0.30
2022-12-11T07:28:33.289Z,-0.20
2022-12-11T07:30:59.890Z,-0.20
2022-12-11T07:33:26.359Z,-0.20
2022-12-11T07:35:52.859Z,-0.20
2022-12-11T07:38:19.324Z,-0.20
2022-12-11T07:40:45.779Z,-0.20
2022-12-11T07:43:12.267Z,-0.20
2022-12-11T07:45:39.579Z,-0.20
2022-12-11T07:48:06.190Z,-0.20
2022-12-11T07:50:36.608Z,-0.10
2022-12-11T07:53:06.173Z,-0.10
2022-12-11T07:55:32.703Z,-0.10
2022-12-11T07:57:59.143Z,-0.10
2022-12-11T08:00:25.553Z,0.00
2022-12-11T08:02:52.006Z,0.00
2022-12-11T08:05:18.532Z,0.10
2022-12-11T08:07:45.019Z,0.10
2022-12-11T08:10:11.590Z,0.10
2022-12-11T08:12:38.033Z,0.10
2022-12-11T08:15:04.844Z,0.10
2022-12-11T08:17:35.287Z,0.10
2022-12-11T08:20:06.366Z,0.10
2022-12-11T08:22:33.810Z,0.20
2022-12-11T08:25:00.287Z,0.20
2022-12-11T08:27:26.759Z,0.20
2022-12-11T08:29:53.174Z,0.20
2022-12-11T08:32:19.758Z,0.20
2022-12-11T08:34:46.181Z,0.30
2022-12-11T08:37:13.530Z,0.30
2022-12-11T08:39:40.004Z,0.30
2022-12-11T08:42:06.869Z,0.30
2022-12-11T08:44:33.415Z,0.30
2022-12-11T08:46:59.867Z,0.30
2022-12-11T08:49:28.672Z,0.40
2022-12-11T08:51:59.271Z,0.40
2022-12-11T08:54:25.755Z,0.40
2022-12-11T08:56:57.599Z,0.40
2022-12-11T08:59:25.529Z,0.40
2022-12-11T09:01:52.079Z,0.40
2022-12-11T09:04:18.532Z,0.40
2022-12-11T09:06:45.069Z,0.50
2022-12-11T09:09:12.537Z,0.50
2022-12-11T09:11:38.975Z,0.50
2022-12-11T09:14:07.926Z,0.60
2022-12-11T09:16:37.585Z,0.60
2022-12-11T09:19:04.154Z,0.60
2022-12-11T09:21:30.735Z,0.60
2022-12-11T09:23:58.747Z,0.70
2022-12-11T09:26:25.987Z,0.70
2022-12-11T09:28:53.300Z,0.70
2022-12-11T09:31:23.308Z,0.70
2022-12-11T09:33:50.676Z,0.70
2022-12-11T09:36:17.398Z,0.70
2022-12-11T09:38:44.713Z,0.70
2022-12-11T09:41:34.122Z,0.80
2022-12-11T09:44:16.491Z,0.80
2022-12-11T09:46:43.464Z,0.80
2022-12-11T09:49:25.114Z,0.80
2022-12-11T09:52:01.509Z,0.80
2022-12-11T09:54:28.006Z,0.80
2022-12-11T09:57:00.436Z,0.90
2022-12-11T09:59:38.828Z,1.00
2022-12-11T10:02:17.331Z,1.00
2022-12-11T10:04:43.796Z,1.00
2022-12-11T10:07:16.418Z,1.10
2022-12-11T10:10:12.447Z,1.10
2022-12-11T10:12:47.007Z,1.10
2022-12-11T10:15:25.819Z,1.20
2022-12-11T10:17:57.545Z,1.20
2022-12-11T10:20:35.172Z,1.10
2022-12-11T10:23:02.668Z,1.10
2022-12-11T10:25:31.307Z,1.10
2022-12-11T10:27:57.960Z,1.00
2022-12-11T10:30:28.418Z,1.00
2022-12-11T10:33:04.523Z,1.00
2022-12-11T10:35:40.685Z,0.90
2022-12-11T10:38:12.257Z,0.90
2022-12-11T10:40:41.697Z,0.80
2022-12-11T10:43:08.203Z,0.60
2022-12-11T10:45:34.671Z,0.60
2022-12-11T10:48:05.689Z,0.40
2022-12-11T10:50:32.243Z,0.40
2022-12-11T10:52:58.985Z,0.40
2022-12-11T10:55:27.482Z,0.40
2022-12-11T10:57:56.788Z,0.40
2022-12-11T11:00:35.449Z,0.30
2022-12-11T11:03:02.497Z,0.30
2022-12-11T11:05:31.931Z,0.40
2022-12-11T11:08:12.199Z,0.40
2022-12-11T11:10:49.047Z,0.50
2022-12-11T11:13:15.508Z,0.60
2022-12-11T11:15:42.078Z,0.70
2022-12-11T11:18:16.214Z,0.70
2022-12-11T11:20:46.384Z,0.80
2022-12-11T11:23:14.987Z,0.80
2022-12-11T11:25:48.490Z,0.80
2022-12-11T11:28:21.020Z,0.80
2022-12-11T11:31:01.866Z,1.00
2022-12-11T11:33:29.340Z,1.10
2022-12-11T11:36:01.414Z,1.20
2022-12-11T11:38:33.538Z,1.20
2022-12-11T11:41:13.173Z,1.30
2022-12-11T11:43:46.399Z,1.30
2022-12-11T11:46:31.708Z,1.30
2022-12-11T11:49:01.314Z,1.30
2022-12-11T11:51:31.933Z,1.30
2022-12-11T11:54:00.126Z,1.30
2022-12-11T11:56:28.619Z,1.30
2022-12-11T11:59:05.822Z,1.30
2022-12-11T12:01:32.450Z,1.40
2022-12-11T12:04:01.185Z,1.50
2022-12-11T12:06:39.217Z,1.60
2022-12-11T12:09:24.078Z,1.70
2022-12-11T12:11:59.696Z,1.70
2022-12-11T12:14:54.543Z,1.70
2022-12-11T12:17:31.449Z,1.70
2022-12-11T12:20:21.114Z,1.70
2022-12-11T12:22:52.566Z,1.70
2022-12-11T12:25:25.615Z,1.60
2022-12-11T12:28:00.947Z,1.60
2022-12-11T12:30:30.720Z,1.50
2022-12-11T12:33:00.207Z,1.50
2022-12-11T12:35:49.692Z,1.40
2022-12-11T12:38:23.073Z,1.30
2022-12-11T12:41:13.986Z,1.30
2022-12-11T12:44:00.543Z,1.20
2022-12-11T12:46:38.153Z,1.20
2022-12-11T12:49:07.406Z,1.20
2022-12-11T12:51:33.916Z,1.20
2022-12-11T12:54:01.517Z,1.20
2022-12-11T12:56:29.324Z,1.30
2022-12-11T12:58:55.912Z,1.30
2022-12-11T13:01:23.818Z,1.30
2022-12-11T13:03:56.564Z,1.30
2022-12-11T13:06:30.349Z,1.30
2022-12-11T13:08:56.919Z,1.40
2022-12-11T13:11:31.524Z,1.40
2022-12-11T13:14:02.970Z,1.30
2022-12-11T13:16:37.096Z,1.40
2022-12-11T13:19:03.967Z,1.30
2022-12-11T13:21:32.125Z,1.30
2022-12-11T13:24:31.062Z,1.20
2022-12-11T13:27:08.161Z,1.20
2022-12-11T13:29:36.277Z,1.00
2022-12-11T13:32:23.052Z,1.00
2022-12-11T13:34:55.232Z,1.00
2022-12-11T13:37:24.986Z,1.00
2022-12-11T13:39:51.762Z,1.00
2022-12-11T13:42:35.979Z,1.00
2022-12-11T13:45:02.979Z,1.00
2022-12-11T13:47:31.771Z,1.00
2022-12-11T13:50:14.345Z,1.10
2022-12-11T13:52:40.778Z,1.10
2022-12-11T13:55:17.060Z,1.10
2022-12-11T13:57:46.758Z,1.10
2022-12-11T14:00:20.797Z,1.10
2022-12-11T14:02:47.548Z,1.00
2022-12-11T14:05:15.471Z,1.00
2022-12-11T14:07:56.081Z,1.00
2022-12-11T14:10:24.262Z,1.10
2022-12-11T14:12:56.299Z,1.10
2022-12-11T14:15:23.161Z,1.10
2022-12-11T14:17:51.813Z,1.10
2022-12-11T14:20:23.793Z,1.10
2022-12-11T14:22:50.592Z,1.10
2022-12-11T14:25:19.892Z,1.10
2022-12-11T14:27:47.981Z,1.10
2022-12-11T14:30:20.240Z,1.10
2022-12-11T14:32:47.180Z,1.10
2022-12-11T14:35:21.105Z,1.10
2022-12-11T14:37:47.693Z,1.10
2022-12-11T14:40:17.084Z,1.10
2022-12-11T14:42:46.025Z,1.10
2022-12-11T14:45:20.600Z,1.10
2022-12-11T14:47:47.213Z,1.10
2022-12-11T14:50:17.709Z,1.10
2022-12-11T14:52:47.304Z,1.10
2022-12-11T14:55:16.605Z,1.10
2022-12-11T14:57:45.498Z,1.10
2022-12-11T15:00:38.342Z,1.10
2022-12-11T15:03:06.360Z,1.10
2022-12-11T15:05:40.344Z,1.10
2022-12-11T15:08:10.004Z,1.10
2022-12-11T15:10:40.977Z,1.10
2022-12-11T15:13:08.876Z,1.10
2022-12-11T15:15:39.017Z,1.10
2022-12-11T15:18:12.576Z,1.10
2022-12-11T15:20:39.116Z,1.00
2022-12-11T15:23:07.619Z,1.00
2022-12-11T15:25:34.700Z,1.00
2022-12-11T15:28:01.656Z,1.00
2022-12-11T15:30:29.381Z,1.00
2022-12-11T15:33:03.351Z,0.90
2022-12-11T15:35:29.819Z,0.90
2022-12-11T15:37:57.986Z,0.90
2022-12-11T15:40:25.034Z,0.90
2022-12-11T15:42:51.806Z,0.90
2022-12-11T15:45:20.074Z,0.90
2022-12-11T15:47:47.348Z,0.90
2022-12-11T15:50:22.961Z,0.90
2022-12-11T15:52:50.674Z,0.90
2022-12-11T15:55:17.401Z,1.00
2022-12-11T15:57:48.875Z,0.90
2022-12-11T16:00:16.179Z,0.90
2022-12-11T16:02:43.220Z,0.90
2022-12-11T16:05:10.179Z,0.90
2022-12-11T16:07:36.880Z,0.90
2022-12-11T16:10:03.562Z,0.90
2022-12-11T16:12:30.021Z,0.90
2022-12-11T16:14:56.549Z,0.90
2022-12-11T16:17:23.130Z,0.80
2022-12-11T16:19:50.069Z,0.80
2022-12-11T16:22:16.683Z,0.80
2022-12-11T16:24:43.541Z,0.80
2022-12-11T16:27:10.120Z,0.80
2022-12-11T16:29:37.610Z,0.80
2022-12-11T16:32:06.952Z,0.80
2022-12-11T16:34:33.756Z,0.80
2022-12-11T16:37:00.555Z,0.80
2022-12-11T16:39:28.011Z,0.80
2022-12-11T16:41:54.550Z,0.80
2022-12-11T16:44:22.183Z,0.80
2022-12-11T16:46:49.202Z,0.80
2022-12-11T16:49:15.849Z,0.80
2022-12-11T16:51:42.509Z,0.80
2022-12-11T16:54:09.319Z,0.80
2022-12-11T16:56:36.052Z,0.70
2022-12-11T16:59:02.588Z,0.80
2022-12-11T17:01:29.175Z,0.80
2022-12-11T17:03:55.779Z,0.80
2022-12-11T17:06:22.478Z,0.80
2022-12-11T17:08:49.162Z,0.80
2022-12-11T17:11:17.075Z,0.80
2022-12-11T17:13:43.592Z,0.80
2022-12-11T17:16:12.685Z,0.80
2022-12-11T17:18:39.495Z,0.80
2022-12-11T17:21:07.097Z,0.80
2022-12-11T17:23:33.865Z,0.90
2022-12-11T17:26:01.112Z,0.80
2022-12-11T17:28:27.817Z,0.80
2022-12-11T17:30:54.415Z,0.80
2022-12-11T17:33:20.897Z,0.80
2022-12-11T17:35:47.398Z,0.80
2022-12-11T17:38:14.017Z,0.80
2022-12-11T17:40:41.303Z,0.70
2022-12-11T17:43:09.290Z,0.70
2022-12-11T17:45:43.012Z,0.70
2022-12-11T17:48:09.581Z,0.70
2022-12-11T17:50:39.479Z,0.70
2022-12-11T17:53:06.005Z,0.70
2022-12-11T17:55:32.529Z,0.70
2022-12-11T17:57:59.050Z,0.70
2022-12-11T18:00:31.596Z,0.70
2022-12-11T18:02:59.620Z,0.80
2022-12-11T18:05:26.144Z,0.70
2022-12-11T18:07:57.433Z,0.70
2022-12-11T18:10:24.458Z,0.80
2022-12-11T18:12:51.080Z,0.70
2022-12-11T18:15:20.225Z,0.70
2022-12-11T18:17:46.798Z,0.70
2022-12-11T18:20:16.472Z,0.70
2022-12-11T18:22:43.403Z,0.70
2022-12-11T18:25:11.820Z,0.70
2022-12-11T18:27:38.749Z,0.70
2022-12-11T18:30:05.483Z,0.70
2022-12-11T18:32:31.918Z,0.70
2022-12-11T18:34:58.608Z,0.80
2022-12-11T18:37:28.105Z,0.80
2022-12-11T18:39:54.849Z,0.80
2022-12-11T18:42:32.616Z,0.80
2022-12-11T18:44:59.508Z,0.80
2022-12-11T18:47:25.930Z,0.80
2022-12-11T18:49:52.521Z,0.70
2022-12-11T18:52:19.218Z,0.70
2022-12-11T18:54:45.798Z,0.70
2022-12-11T18:57:12.390Z,0.70
2022-12-11T18:59:38.872Z,0.70
2022-12-11T19:02:05.526Z,0.60
2022-12-11T19:04:32.127Z,0.70
2022-12-11T19:06:59.963Z,0.60
2022-12-11T19:09:26.582Z,0.70
2022-12-11T19:11:53.684Z,0.60
2022-12-11T19:14:20.207Z,0.60
2022-12-11T19:16:46.873Z,0.60
2022-12-11T19:19:14.811Z,0.60
2022-12-11T19:21:41.691Z,0.60
2022-12-11T19:24:08.815Z,0.60
2022-12-11T19:26:35.574Z,0.60
2022-12-11T19:29:02.231Z,0.60
2022-12-11T19:31:29.957Z,0.50
2022-12-11T19:33:56.619Z,0.50
2022-12-11T19:36:24.397Z,0.40
2022-12-11T19:38:51.743Z,0.40
2022-12-11T19:41:19.775Z,0.40
2022-12-11T19:43:46.600Z,0.40
2022-12-11T19:46:14.021Z,0.50
2022-12-11T19:48:41.704Z,0.40
2022-12-11T19:51:09.979Z,0.40
2022-12-11T19:53:36.427Z,0.40
2022-12-11T19:56:03.667Z,0.30
2022-12-11T19:58:30.244Z,0.30
2022-12-11T20:00:56.859Z,0.20
2022-12-11T20:03:23.478Z,0.20
2022-12-11T20:05:49.972Z,0.20
2022-12-11T20:11:04.092Z,0.20
2022-12-11T20:13:31.833Z,0.20
2022-12-11T20:15:59.162Z,0.30
2022-12-11T20:18:26.042Z,0.20
2022-12-11T20:20:52.559Z,0.20
2022-12-11T20:23:19.040Z,0.20
2022-12-11T20:25:45.753Z,0.20
2022-12-11T20:28:12.187Z,0.20
2022-12-11T20:30:38.649Z,0.20
2022-12-11T20:33:05.179Z,0.30
2022-12-11T20:35:31.734Z,0.30
2022-12-11T20:37:58.387Z,0.30
2022-12-11T20:40:25.200Z,0.30
2022-12-11T20:42:51.876Z,0.30
2022-12-11T20:45:18.481Z,0.30
2022-12-11T20:47:44.937Z,0.30
2022-12-11T20:50:11.438Z,0.30
2022-12-11T20:52:38.029Z,0.30
2022-12-11T20:55:04.868Z,0.30
2022-12-11T20:57:31.497Z,0.30
2022-12-11T20:59:57.943Z,0.30
2022-12-11T21:02:24.689Z,0.30
2022-12-11T21:04:51.345Z,0.30
2022-12-11T21:07:17.904Z,0.30
2022-12-11T21:09:44.352Z,0.40
2022-12-11T21:12:10.831Z,0.40
2022-12-11T21:14:38.742Z,0.30
2022-12-11T21:17:05.389Z,0.40
2022-12-11T21:19:32.034Z,0.30
2022-12-11T21:21:58.553Z,0.30
2022-12-11T21:24:26.621Z,0.30
2022-12-11T21:26:55.435Z,0.30
2022-12-11T21:29:22.685Z,0.20
2022-12-11T21:31:49.900Z,0.20
2022-12-11T21:34:20.671Z,0.20
2022-12-11T21:36:54.524Z,0.10
2022-12-11T21:39:21.110Z,0.10
2022-12-11T21:41:47.616Z,0.00
2022-12-11T21:45:31.049Z,-0.10
2022-12-11T21:47:00.771Z,-0.10
2022-12-11T21:49:27.266Z,-0.20
2022-12-11T21:51:53.815Z,-0.20
2022-12-11T21:54:20.544Z,-0.30
2022-12-11T21:56:47.192Z,-0.30
2022-12-11T21:59:14.031Z,-0.30
2022-12-11T22:01:41.951Z,-0.40
2022-12-11T22:04:09.224Z,-0.50
2022-12-11T22:06:35.761Z,-0.50
2022-12-11T22:09:02.660Z,-0.60
2022-12-11T22:11:30.301Z,-0.70
2022-12-11T22:13:57.001Z,-0.70
2022-12-11T22:16:23.549Z,-0.60
2022-12-11T22:18:50.146Z,-0.60
2022-12-11T22:21:16.924Z,-0.60
2022-12-11T22:23:43.653Z,-0.50
2022-12-11T22:26:15.589Z,-0.50
2022-12-11T22:28:42.242Z,-0.50
2022-12-11T22:31:16.590Z,-0.50
2022-12-11T22:33:43.456Z,-0.50
2022-12-11T22:36:10.588Z,-0.50
2022-12-11T22:38:37.114Z,-0.50
2022-12-11T22:41:18.969Z,-0.50
2022-12-11T22:43:48.751Z,-0.50
2022-12-11T22:46:16.178Z,-0.60
2022-12-11T22:48:42.743Z,-0.60
2022-12-11T22:51:09.279Z,-0.60
2022-12-11T22:53:35.739Z,-0.60
2022-12-11T22:56:09.174Z,-0.60
2022-12-11T22:58:35.687Z,-0.60
2022-12-11T23:01:02.392Z,-0.50
2022-12-11T23:03:28.933Z,-0.50
2022-12-11T23:05:55.650Z,-0.50
2022-12-11T23:08:22.287Z,-0.50
2022-12-11T23:10:48.899Z,-0.50
2022-12-11T23:13:15.431Z,-0.40
2022-12-11T23:15:41.967Z,-0.40
2022-12-11T23:18:08.409Z,-0.30
2022-12-11T23:20:34.910Z,-0.30
2022-12-11T23:23:03.247Z,-0.30
2022-12-11T23:25:29.773Z,-0.30
2022-12-11T23:27:56.558Z,-0.30
2022-12-11T23:30:23.854Z,-0.20
2022-12-11T23:32:50.368Z,-0.20
2022-12-11T23:35:17.097Z,-0.10
2022-12-11T23:37:43.645Z,-0.10
2022-12-11T23:40:11.021Z,-0.20
2022-12-11T23:42:37.507Z,-0.10
2022-12-11T23:45:04.273Z,-0.20
2022-12-11T23:47:30.770Z,-0.20
2022-12-11T23:49:57.199Z,-0.20
2022-12-11T23:52:24.905Z,-0.20
2022-12-11T23:54:51.447Z,-0.30
2022-12-11T23:57:17.889Z,-0.30
2022-12-11T23:59:44.392Z,-0.30
