createdAt,value
2022-08-20T00:00:41.900Z,3.50
2022-08-20T00:03:15.839Z,4.20
2022-08-20T00:05:46.283Z,3.60
2022-08-20T00:08:13.311Z,3.42
2022-08-20T00:10:43.583Z,3.22
2022-08-20T00:13:18.086Z,3.70
2022-08-20T00:15:45.230Z,3.80
2022-08-20T00:18:12.696Z,3.42
2022-08-20T00:20:44.045Z,3.95
2022-08-20T00:23:11.275Z,3.33
2022-08-20T00:25:38.694Z,3.55
2022-08-20T00:28:07.027Z,4.00
2022-08-20T00:30:36.282Z,3.58
2022-08-20T00:33:07.227Z,3.33
2022-08-20T00:35:36.939Z,3.42
2022-08-20T00:38:04.780Z,3.35
2022-08-20T00:40:41.389Z,4.00
2022-08-20T00:43:26.859Z,3.67
2022-08-20T00:45:56.389Z,3.00
2022-08-20T00:48:32.010Z,3.30
2022-08-20T00:51:15.090Z,3.20
2022-08-20T00:53:43.151Z,3.10
2022-08-20T00:56:12.380Z,2.85
2022-08-20T00:58:42.266Z,3.63
2022-08-20T01:01:09.895Z,3.15
2022-08-20T01:03:37.134Z,2.88
2022-08-20T01:06:04.523Z,2.92
2022-08-20T01:08:31.380Z,2.63
2022-08-20T01:11:08.437Z,2.95
2022-08-20T01:13:38.313Z,2.53
2022-08-20T01:16:29.310Z,3.55
2022-08-20T01:18:57.682Z,3.08
2022-08-20T01:21:28.272Z,2.40
2022-08-20T01:24:06.653Z,3.03
2022-08-20T01:26:39.917Z,2.75
2022-08-20T01:29:17.671Z,2.40
2022-08-20T01:31:45.458Z,2.30
2022-08-20T01:34:15.177Z,2.28
2022-08-20T01:36:49.254Z,2.40
2022-08-20T01:39:24.545Z,2.03
2022-08-20T01:42:14.295Z,3.42
2022-08-20T01:44:43.361Z,2.88
2022-08-20T01:47:16.045Z,2.40
2022-08-20T01:49:47.042Z,2.38
2022-08-20T01:52:24.821Z,2.50
2022-08-20T01:54:52.581Z,2.20
2022-08-20T01:57:21.034Z,2.58
2022-08-20T01:59:50.769Z,2.47
2022-08-20T02:02:17.691Z,2.47
2022-08-20T02:04:44.653Z,2.38
2022-08-20T02:07:21.546Z,2.30
2022-08-20T02:09:49.646Z,2.38
2022-08-20T02:12:17.427Z,2.30
2022-08-20T02:14:51.179Z,2.50
2022-08-20T02:17:19.091Z,2.17
2022-08-20T02:19:50.823Z,2.22
2022-08-20T02:22:25.981Z,2.38
2022-08-20T02:24:53.377Z,2.80
2022-08-20T02:27:21.707Z,2.38
2022-08-20T02:29:48.491Z,2.17
2022-08-20T02:32:24.546Z,2.10
2022-08-20T02:35:03.434Z,2.65
2022-08-20T02:37:30.586Z,2.33
2022-08-20T02:39:57.400Z,2.30
2022-08-20T02:42:24.260Z,2.10
2022-08-20T02:44:51.476Z,2.30
2022-08-20T02:47:18.487Z,2.67
2022-08-20T02:49:45.334Z,2.13
2022-08-20T02:52:12.159Z,2.33
2022-08-20T02:54:39.028Z,2.05
2022-08-20T02:57:06.036Z,2.05
2022-08-20T02:59:33.594Z,2.20
2022-08-20T03:02:01.348Z,2.33
2022-08-20T03:04:29.929Z,2.10
2022-08-20T03:06:57.965Z,2.28
2022-08-20T03:09:25.610Z,2.47
2022-08-20T03:11:52.908Z,2.85
2022-08-20T03:14:19.906Z,2.78
2022-08-20T03:16:46.723Z,2.25
2022-08-20T03:19:13.834Z,2.10
2022-08-20T03:21:40.863Z,2.30
2022-08-20T03:24:08.085Z,2.55
2022-08-20T03:26:34.931Z,2.40
2022-08-20T03:29:02.994Z,2.47
2022-08-20T03:31:29.938Z,2.30
2022-08-20T03:33:57.066Z,2.38
2022-08-20T03:36:29.031Z,2.83
2022-08-20T03:39:01.934Z,2.13
2022-08-20T03:41:29.048Z,2.30
2022-08-20T03:43:56.419Z,2.30
2022-08-20T03:46:24.031Z,2.60
2022-08-20T03:48:56.472Z,2.30
2022-08-20T03:51:29.170Z,3.03
2022-08-20T03:53:56.072Z,2.47
2022-08-20T03:56:22.901Z,2.55
2022-08-20T03:58:49.815Z,2.60
2022-08-20T04:01:45.285Z,2.72
2022-08-20T04:04:03.630Z,2.63
2022-08-20T04:06:30.511Z,2.47
2022-08-20T04:08:57.716Z,2.55
2022-08-20T04:11:24.535Z,2.95
2022-08-20T04:13:51.649Z,2.47
2022-08-20T04:16:19.477Z,3.03
2022-08-20T04:18:56.068Z,2.40
2022-08-20T04:21:32.950Z,2.20
2022-08-20T04:24:01.012Z,2.40
2022-08-20T04:26:28.156Z,2.50
2022-08-20T04:28:55.558Z,2.60
2022-08-20T04:31:25.334Z,2.72
2022-08-20T04:33:52.477Z,5.85
2022-08-20T04:36:19.274Z,3.55
2022-08-20T04:38:49.770Z,3.70
2022-08-20T04:41:23.145Z,2.45
2022-08-20T04:43:53.603Z,2.20
2022-08-20T04:46:21.290Z,3.35
2022-08-20T04:48:49.068Z,2.45
2022-08-20T04:51:18.437Z,3.92
2022-08-20T04:53:52.511Z,2.65
2022-08-20T04:56:27.215Z,2.57
2022-08-20T04:58:56.219Z,2.90
2022-08-20T05:01:23.846Z,2.88
2022-08-20T05:03:53.553Z,2.20
2022-08-20T05:06:24.605Z,3.25
2022-08-20T05:08:52.251Z,2.55
2022-08-20T05:11:35.853Z,2.60
2022-08-20T05:14:09.023Z,2.38
2022-08-20T05:16:38.061Z,6.00
2022-08-20T05:19:08.480Z,2.33
2022-08-20T05:21:35.404Z,2.50
2022-08-20T05:24:02.847Z,3.35
2022-08-20T05:26:29.593Z,3.33
2022-08-20T05:28:58.616Z,2.88
2022-08-20T05:31:32.317Z,2.53
2022-08-20T05:34:12.270Z,2.17
2022-08-20T05:36:45.565Z,2.58
2022-08-20T05:39:14.561Z,2.40
2022-08-20T05:41:41.666Z,4.20
2022-08-20T05:44:13.223Z,2.63
2022-08-20T05:46:41.701Z,2.45
2022-08-20T05:49:10.585Z,3.13
2022-08-20T05:51:37.985Z,2.97
2022-08-20T05:54:06.179Z,2.83
2022-08-20T05:56:33.862Z,2.78
2022-08-20T05:59:04.756Z,2.20
2022-08-20T06:01:33.245Z,2.20
2022-08-20T06:04:19.059Z,2.45
2022-08-20T06:06:47.339Z,2.47
2022-08-20T06:09:16.579Z,3.40
2022-08-20T06:11:59.521Z,2.80
2022-08-20T06:14:26.678Z,2.78
2022-08-20T06:16:58.065Z,2.25
2022-08-20T06:19:27.139Z,2.60
2022-08-20T06:21:59.596Z,2.75
2022-08-20T06:24:26.890Z,2.28
2022-08-20T06:27:01.525Z,2.40
2022-08-20T06:29:28.893Z,2.60
2022-08-20T06:31:56.877Z,2.67
2022-08-20T06:34:28.148Z,3.00
2022-08-20T06:36:56.640Z,2.22
2022-08-20T06:39:24.510Z,2.50
2022-08-20T06:41:51.764Z,2.67
2022-08-20T06:44:20.049Z,2.88
2022-08-20T06:46:46.855Z,2.60
2022-08-20T06:49:13.676Z,3.70
2022-08-20T06:51:41.430Z,2.92
2022-08-20T06:54:08.679Z,2.50
2022-08-20T06:56:35.502Z,2.53
2022-08-20T06:59:02.295Z,2.45
2022-08-20T07:01:29.415Z,2.22
2022-08-20T07:03:59.520Z,2.55
2022-08-20T07:06:26.881Z,2.85
2022-08-20T07:08:55.068Z,2.45
2022-08-20T07:11:27.218Z,2.50
2022-08-20T07:13:56.963Z,2.90
2022-08-20T07:16:24.462Z,2.70
2022-08-20T07:18:51.352Z,2.58
2022-08-20T07:21:18.473Z,2.75
2022-08-20T07:23:45.332Z,3.10
2022-08-20T07:26:13.137Z,3.05
2022-08-20T07:28:40.582Z,3.33
2022-08-20T07:31:27.008Z,3.83
2022-08-20T07:33:54.242Z,2.75
2022-08-20T07:36:21.894Z,2.67
2022-08-20T07:38:52.435Z,3.90
2022-08-20T07:41:20.513Z,2.50
2022-08-20T07:43:48.314Z,3.50
2022-08-20T07:46:20.520Z,3.10
2022-08-20T07:48:50.246Z,2.88
2022-08-20T07:51:20.012Z,2.95
2022-08-20T07:53:48.520Z,3.95
2022-08-20T07:56:22.498Z,3.30
2022-08-20T07:58:55.306Z,3.53
2022-08-20T08:01:29.579Z,3.22
2022-08-20T08:03:57.729Z,2.70
2022-08-20T08:06:30.265Z,3.05
2022-08-20T08:09:08.180Z,2.90
2022-08-20T08:11:38.192Z,2.60
2022-08-20T08:14:08.344Z,3.22
2022-08-20T08:16:36.454Z,2.60
2022-08-20T08:19:06.610Z,2.70
2022-08-20T08:21:33.520Z,3.03
2022-08-20T08:24:00.461Z,2.90
2022-08-20T08:26:28.937Z,3.00
2022-08-20T08:28:56.731Z,2.78
2022-08-20T08:31:25.547Z,2.50
2022-08-20T08:33:52.385Z,2.88
2022-08-20T08:36:19.323Z,3.85
2022-08-20T08:38:46.606Z,2.80
2022-08-20T08:41:18.758Z,4.75
2022-08-20T08:43:53.259Z,8.90
2022-08-20T08:46:25.969Z,5.80
2022-08-20T08:48:56.185Z,5.60
2022-08-20T08:51:51.635Z,5.57
2022-08-20T08:54:22.122Z,4.75
2022-08-20T08:56:50.826Z,4.75
2022-08-20T08:59:21.000Z,4.68
2022-08-20T09:01:55.653Z,4.50
2022-08-20T09:04:30.364Z,3.72
2022-08-20T09:06:58.717Z,3.88
2022-08-20T09:09:31.405Z,3.92
2022-08-20T09:12:07.366Z,3.58
2022-08-20T09:14:34.791Z,3.70
2022-08-20T09:17:02.188Z,4.97
2022-08-20T09:19:29.065Z,3.22
2022-08-20T09:21:56.001Z,3.03
2022-08-20T09:24:22.899Z,3.00
2022-08-20T09:26:49.738Z,3.28
2022-08-20T09:29:16.974Z,3.22
2022-08-20T09:31:43.748Z,3.25
2022-08-20T09:34:12.008Z,2.90
2022-08-20T09:36:38.783Z,3.80
2022-08-20T09:39:05.569Z,3.15
2022-08-20T09:41:33.747Z,3.10
2022-08-20T09:44:01.781Z,2.88
2022-08-20T09:46:28.613Z,2.80
2022-08-20T09:48:56.401Z,3.03
2022-08-20T09:51:23.334Z,2.83
2022-08-20T09:53:50.568Z,3.25
2022-08-20T09:56:17.914Z,3.13
2022-08-20T09:58:51.024Z,2.65
2022-08-20T10:01:19.634Z,3.22
2022-08-20T10:03:48.830Z,3.05
2022-08-20T10:06:19.527Z,2.60
2022-08-20T10:08:47.216Z,3.03
2022-08-20T10:11:14.085Z,2.67
2022-08-20T10:13:40.927Z,2.97
2022-08-20T10:16:07.775Z,3.30
2022-08-20T10:18:36.038Z,4.70
2022-08-20T10:21:02.999Z,3.13
2022-08-20T10:23:29.808Z,2.70
2022-08-20T10:25:56.550Z,2.90
2022-08-20T10:28:23.310Z,3.10
2022-08-20T10:30:50.060Z,2.70
2022-08-20T10:33:16.833Z,2.78
2022-08-20T10:35:43.605Z,3.35
2022-08-20T10:38:10.362Z,3.15
2022-08-20T10:40:37.089Z,3.00
2022-08-20T10:43:03.887Z,3.17
2022-08-20T10:45:30.829Z,3.03
2022-08-20T10:48:01.342Z,3.20
2022-08-20T10:50:30.566Z,3.28
2022-08-20T10:52:58.142Z,3.42
2022-08-20T10:55:25.107Z,3.22
2022-08-20T10:57:51.989Z,3.17
2022-08-20T11:00:19.606Z,3.00
2022-08-20T11:02:46.984Z,3.13
2022-08-20T11:05:13.929Z,3.40
2022-08-20T11:08:00.232Z,3.75
2022-08-20T11:10:29.710Z,3.20
2022-08-20T11:12:56.823Z,3.55
2022-08-20T11:15:23.645Z,3.50
2022-08-20T11:17:50.713Z,3.60
2022-08-20T11:20:20.894Z,3.58
2022-08-20T11:22:48.070Z,3.40
2022-08-20T11:25:15.179Z,3.38
2022-08-20T11:27:45.140Z,3.10
2022-08-20T11:30:14.722Z,3.58
2022-08-20T11:32:41.980Z,3.70
2022-08-20T11:35:38.300Z,3.95
2022-08-20T11:37:58.421Z,3.65
2022-08-20T11:40:26.191Z,3.83
2022-08-20T11:43:13.519Z,3.95
2022-08-20T11:45:39.901Z,3.75
2022-08-20T11:48:06.736Z,4.13
2022-08-20T11:50:33.525Z,4.13
2022-08-20T11:53:01.655Z,3.95
2022-08-20T11:55:30.290Z,4.72
2022-08-20T11:58:00.471Z,4.20
2022-08-20T12:00:33.387Z,4.45
2022-08-20T12:03:02.031Z,4.50
2022-08-20T12:05:32.192Z,12.10
2022-08-20T12:08:01.063Z,4.20
2022-08-20T12:10:28.625Z,4.60
2022-08-20T12:12:56.779Z,4.13
2022-08-20T12:15:26.582Z,4.03
2022-08-20T12:17:54.687Z,3.92
2022-08-20T12:20:23.276Z,4.65
2022-08-20T12:22:50.272Z,4.20
2022-08-20T12:25:17.176Z,4.47
2022-08-20T12:27:43.949Z,4.60
2022-08-20T12:30:15.874Z,4.40
2022-08-20T12:32:42.990Z,4.55
2022-08-20T12:35:11.769Z,4.30
2022-08-20T12:37:39.432Z,4.70
2022-08-20T12:40:10.741Z,4.93
2022-08-20T12:42:37.979Z,4.90
2022-08-20T12:45:05.403Z,4.70
2022-08-20T12:47:35.137Z,4.60
2022-08-20T12:50:25.174Z,4.45
2022-08-20T12:52:53.375Z,4.88
2022-08-20T12:55:20.826Z,4.75
2022-08-20T12:57:50.947Z,4.65
2022-08-20T13:00:27.995Z,4.60
2022-08-20T13:02:58.254Z,4.85
2022-08-20T13:05:26.412Z,5.03
2022-08-20T13:07:54.023Z,4.82
2022-08-20T13:10:33.078Z,4.45
2022-08-20T13:13:02.748Z,5.22
2022-08-20T13:15:31.446Z,4.88
2022-08-20T13:18:00.553Z,4.57
2022-08-20T13:20:34.541Z,5.72
2022-08-20T13:23:03.943Z,4.65
2022-08-20T13:25:31.069Z,4.53
2022-08-20T13:27:59.768Z,4.90
2022-08-20T13:30:26.818Z,5.03
2022-08-20T13:32:53.817Z,4.95
2022-08-20T13:35:21.072Z,4.82
2022-08-20T13:37:50.787Z,4.90
2022-08-20T13:40:18.095Z,4.60
2022-08-20T13:42:45.291Z,5.38
2022-08-20T13:45:12.564Z,4.85
2022-08-20T13:47:41.215Z,5.63
2022-08-20T13:50:20.013Z,4.88
2022-08-20T13:52:47.128Z,4.90
2022-08-20T13:55:18.182Z,4.93
2022-08-20T13:57:46.127Z,6.03
2022-08-20T14:00:17.938Z,5.47
2022-08-20T14:02:44.918Z,5.03
2022-08-20T14:05:14.874Z,5.10
2022-08-20T14:07:46.596Z,4.95
2022-08-20T14:10:20.453Z,4.60
2022-08-20T14:12:48.196Z,4.93
2022-08-20T14:15:16.236Z,4.43
2022-08-20T14:17:50.971Z,4.60
2022-08-20T14:20:20.499Z,4.60
2022-08-20T14:22:47.432Z,5.07
2022-08-20T14:25:16.795Z,5.20
2022-08-20T14:27:43.735Z,4.90
2022-08-20T14:30:29.596Z,4.63
2022-08-20T14:32:56.917Z,5.13
2022-08-20T14:35:24.139Z,5.25
2022-08-20T14:37:53.434Z,5.15
2022-08-20T14:40:22.311Z,4.47
2022-08-20T14:42:54.597Z,5.28
2022-08-20T14:45:22.755Z,4.78
2022-08-20T14:47:57.040Z,5.50
2022-08-20T14:50:34.416Z,4.80
2022-08-20T14:53:04.915Z,5.28
2022-08-20T14:55:37.166Z,4.80
2022-08-20T14:58:11.930Z,5.28
2022-08-20T15:00:39.654Z,4.97
2022-08-20T15:03:06.598Z,4.80
2022-08-20T15:05:34.780Z,4.93
2022-08-20T15:12:24.086Z,5.10
2022-08-20T15:14:51.210Z,4.88
2022-08-20T15:17:24.981Z,4.95
2022-08-20T15:19:52.581Z,5.30
2022-08-20T15:22:19.882Z,5.35
2022-08-20T15:24:47.701Z,7.45
2022-08-20T15:27:22.873Z,4.53
2022-08-20T15:29:51.318Z,5.13
2022-08-20T15:32:18.492Z,4.50
2022-08-20T15:34:48.880Z,5.30
2022-08-20T15:37:21.859Z,5.43
2022-08-20T15:39:50.099Z,5.60
2022-08-20T15:42:18.542Z,4.82
2022-08-20T15:44:46.246Z,5.20
2022-08-20T15:47:28.815Z,5.53
2022-08-20T15:50:09.429Z,5.55
2022-08-20T15:52:44.666Z,5.60
2022-08-20T15:55:14.607Z,5.20
2022-08-20T15:58:24.162Z,5.00
2022-08-20T16:01:23.943Z,5.72
2022-08-20T16:06:32.545Z,5.97
2022-08-20T16:09:19.757Z,5.10
2022-08-20T16:12:33.318Z,5.53
2022-08-20T16:15:11.403Z,6.05
2022-08-20T16:17:43.956Z,5.33
2022-08-20T16:20:24.721Z,6.30
2022-08-20T16:22:55.098Z,5.57
2022-08-20T16:25:28.630Z,6.05
2022-08-20T16:28:13.630Z,6.00
2022-08-20T16:30:47.761Z,5.13
2022-08-20T16:33:25.442Z,5.53
2022-08-20T16:36:03.488Z,6.00
2022-08-20T16:38:40.216Z,5.72
2022-08-20T16:41:46.632Z,5.85
2022-08-20T16:44:33.187Z,5.63
2022-08-20T16:50:02.179Z,6.47
2022-08-20T16:52:29.316Z,5.38
2022-08-20T16:54:56.367Z,5.72
2022-08-20T16:57:23.143Z,5.93
2022-08-20T17:00:18.824Z,5.70
2022-08-20T17:02:50.522Z,6.00
2022-08-20T17:05:17.940Z,5.93
2022-08-20T17:08:08.930Z,5.85
2022-08-20T17:10:53.817Z,6.22
2022-08-20T17:13:28.585Z,6.10
2022-08-20T17:16:14.874Z,5.75
2022-08-20T17:18:44.203Z,6.60
2022-08-20T17:21:27.183Z,6.10
2022-08-20T17:24:03.008Z,6.10
2022-08-20T17:26:31.972Z,5.57
2022-08-20T17:29:02.418Z,5.80
2022-08-20T17:31:39.225Z,6.15
2022-08-20T17:34:18.513Z,6.50
2022-08-20T17:37:10.714Z,6.60
2022-08-20T17:39:46.949Z,5.80
2022-08-20T17:42:22.927Z,6.55
2022-08-20T17:44:55.589Z,7.22
2022-08-20T17:47:34.815Z,6.55
2022-08-20T17:50:10.704Z,6.30
2022-08-20T17:53:03.561Z,6.05
2022-08-20T17:55:33.562Z,7.88
2022-08-20T17:58:03.648Z,6.50
2022-08-20T18:00:31.017Z,6.90
2022-08-20T18:03:07.857Z,6.82
2022-08-20T18:05:37.252Z,6.32
2022-08-20T18:08:16.651Z,6.38
2022-08-20T18:11:05.757Z,7.07
2022-08-20T18:13:48.291Z,7.28
2022-08-20T18:16:25.385Z,6.88
2022-08-20T18:19:00.854Z,7.18
2022-08-20T18:21:50.755Z,6.68
2022-08-20T18:24:45.094Z,6.05
2022-08-20T18:27:15.515Z,6.45
2022-08-20T18:29:46.655Z,6.68
2022-08-20T18:32:37.401Z,6.15
2022-08-20T18:35:46.337Z,7.30
2022-08-20T18:38:29.078Z,7.13
2022-08-20T18:41:28.806Z,6.40
2022-08-20T18:44:13.223Z,7.03
2022-08-20T18:46:55.090Z,6.57
2022-08-20T18:49:31.625Z,6.63
2022-08-20T18:52:13.976Z,6.82
2022-08-20T18:54:49.013Z,6.38
2022-08-20T18:57:21.312Z,6.63
2022-08-20T19:00:07.470Z,6.68
2022-08-20T19:02:37.357Z,6.45
2022-08-20T19:05:09.971Z,6.68
2022-08-20T19:07:43.146Z,6.65
2022-08-20T19:10:37.725Z,6.63
2022-08-20T19:13:23.467Z,5.97
2022-08-20T19:15:55.187Z,6.30
2022-08-20T19:18:29.803Z,6.93
2022-08-20T19:20:59.204Z,5.90
2022-08-20T19:23:28.996Z,5.75
2022-08-20T19:25:58.630Z,6.18
2022-08-20T19:29:00.731Z,5.90
2022-08-20T19:31:33.045Z,5.95
2022-08-20T19:34:22.306Z,5.68
2022-08-20T19:37:08.947Z,5.90
2022-08-20T19:39:47.460Z,5.35
2022-08-20T19:42:23.592Z,5.60
2022-08-20T19:47:37.451Z,5.07
2022-08-20T19:50:29.908Z,5.22
2022-08-20T19:53:08.023Z,5.20
2022-08-20T19:55:38.398Z,5.47
2022-08-20T19:58:20.405Z,5.57
2022-08-20T20:00:55.284Z,4.97
2022-08-20T20:03:29.167Z,5.30
2022-08-20T20:05:59.218Z,5.00
2022-08-20T20:08:39.294Z,4.78
2022-08-20T20:11:06.368Z,5.75
2022-08-20T20:13:37.707Z,5.03
2022-08-20T20:16:07.250Z,5.15
2022-08-20T20:18:37.844Z,5.15
2022-08-20T20:21:17.746Z,5.18
2022-08-20T20:23:59.069Z,4.50
2022-08-20T20:26:31.321Z,4.70
2022-08-20T20:29:16.469Z,4.57
2022-08-20T20:31:51.357Z,4.93
2022-08-20T20:34:28.904Z,5.53
2022-08-20T20:37:11.007Z,4.40
2022-08-20T20:39:41.652Z,5.13
2022-08-20T20:42:12.802Z,4.80
2022-08-20T20:44:43.278Z,4.43
2022-08-20T20:47:33.327Z,5.00
2022-08-20T20:50:07.019Z,4.60
2022-08-20T20:52:37.710Z,5.03
2022-08-20T20:55:10.299Z,4.63
2022-08-20T20:57:38.361Z,4.40
2022-08-20T21:00:13.350Z,4.95
2022-08-20T21:02:40.858Z,4.68
2022-08-20T21:05:08.447Z,5.03
2022-08-20T21:07:44.074Z,4.40
2022-08-20T21:10:11.220Z,4.93
2022-08-20T21:12:38.077Z,4.55
2022-08-20T21:15:05.557Z,4.78
2022-08-20T21:17:32.452Z,4.85
2022-08-20T21:20:02.588Z,4.50
2022-08-20T21:22:29.725Z,4.65
2022-08-20T21:24:56.531Z,3.88
2022-08-20T21:27:26.441Z,3.88
2022-08-20T21:29:54.442Z,4.15
2022-08-20T21:32:21.753Z,5.15
2022-08-20T21:34:49.494Z,4.70
2022-08-20T21:37:17.056Z,3.97
2022-08-20T21:39:45.195Z,4.57
2022-08-20T21:42:29.249Z,4.22
2022-08-20T21:44:57.943Z,4.28
2022-08-20T21:47:25.265Z,4.20
2022-08-20T21:49:52.445Z,5.07
2022-08-20T21:52:19.227Z,4.75
2022-08-20T21:54:46.144Z,4.22
2022-08-20T21:57:26.110Z,4.55
2022-08-20T21:59:53.406Z,4.40
2022-08-20T22:02:21.725Z,4.22
2022-08-20T22:04:54.010Z,3.90
2022-08-20T22:07:21.578Z,4.40
2022-08-20T22:09:48.348Z,4.00
2022-08-20T22:12:21.899Z,4.40
2022-08-20T22:14:49.180Z,3.95
2022-08-20T22:17:16.276Z,4.13
2022-08-20T22:19:43.057Z,4.72
2022-08-20T22:22:10.889Z,4.28
2022-08-20T22:24:38.700Z,4.55
2022-08-20T22:27:06.551Z,5.18
2022-08-20T22:29:33.492Z,4.40
2022-08-20T22:32:01.479Z,4.55
2022-08-20T22:34:31.917Z,4.70
2022-08-20T22:37:00.598Z,4.95
2022-08-20T22:39:27.942Z,5.15
2022-08-20T22:41:54.805Z,4.57
2022-08-20T22:44:21.881Z,5.07
2022-08-20T22:46:52.622Z,4.45
2022-08-20T22:49:26.726Z,4.28
2022-08-20T22:51:53.785Z,4.45
2022-08-20T22:54:24.869Z,5.05
2022-08-20T22:56:52.685Z,4.28
2022-08-20T22:59:21.635Z,4.20
2022-08-20T23:01:50.382Z,4.88
2022-08-20T23:04:36.291Z,4.40
2022-08-20T23:07:04.238Z,4.30
2022-08-20T23:09:31.366Z,5.45
2022-08-20T23:11:58.535Z,4.15
2022-08-20T23:14:27.067Z,4.38
2022-08-20T23:17:13.978Z,4.15
2022-08-20T23:22:08.687Z,5.35
2022-08-20T23:24:36.367Z,4.22
2022-08-20T23:27:05.252Z,5.03
2022-08-20T23:29:32.230Z,4.00
2022-08-20T23:32:00.087Z,4.20
2022-08-20T23:34:27.136Z,5.47
2022-08-20T23:36:56.872Z,4.25
2022-08-20T23:39:24.579Z,4.18
2022-08-20T23:41:51.701Z,4.75
2022-08-20T23:44:25.958Z,3.72
2022-08-20T23:47:00.557Z,4.10
2022-08-20T23:49:28.272Z,4.47
2022-08-20T23:51:55.596Z,3.78
2022-08-20T23:54:22.576Z,3.95
2022-08-20T23:56:49.609Z,3.85
2022-08-20T23:59:16.501Z,6.30
