createdAt,value
2023-03-06T00:09:06.790Z,95.32
2023-03-06T00:24:08.765Z,96.68
2023-03-06T00:39:10.598Z,92.76
2023-03-06T00:54:12.407Z,97.96
2023-03-06T01:09:24.917Z,100.00
2023-03-06T01:24:26.982Z,100.00
2023-03-06T01:39:29.212Z,100.00
2023-03-06T01:54:45.873Z,100.00
2023-03-06T02:09:48.093Z,100.00
2023-03-06T02:25:04.324Z,100.00
2023-03-06T02:40:12.453Z,100.00
2023-03-06T02:55:14.601Z,100.00
2023-03-06T03:10:19.162Z,100.00
2023-03-06T03:25:23.191Z,100.00
2023-03-06T03:40:25.409Z,100.00
2023-03-06T03:55:28.199Z,100.00
2023-03-06T04:10:30.807Z,98.87
2023-03-06T04:25:32.738Z,100.00
2023-03-06T04:40:36.330Z,100.00
2023-03-06T04:55:39.494Z,100.00
2023-03-06T05:10:44.136Z,100.00
2023-03-06T05:25:46.343Z,95.71
2023-03-06T05:40:48.986Z,87.59
2023-03-06T05:56:11.459Z,79.74
2023-03-06T06:11:16.348Z,67.75
2023-03-06T06:26:19.969Z,60.11
2023-03-06T06:56:43.717Z,49.67
2023-03-06T07:11:46.026Z,45.92
2023-03-06T07:26:48.488Z,42.99
2023-03-06T07:41:50.423Z,43.27
2023-03-06T07:56:53.283Z,42.22
2023-03-06T08:11:55.791Z,40.71
2023-03-06T08:26:57.638Z,40.54
2023-03-06T08:42:00.304Z,39.90
2023-03-06T08:57:03.311Z,36.37
2023-03-06T09:12:05.645Z,35.45
2023-03-06T09:27:07.828Z,32.30
2023-03-06T09:42:16.247Z,34.29
2023-03-06T09:57:32.344Z,33.41
2023-03-06T10:12:45.429Z,34.17
2023-03-06T10:27:54.355Z,33.64
2023-03-06T10:43:10.857Z,34.45
2023-03-06T10:58:22.546Z,35.34
2023-03-06T11:13:32.321Z,36.44
2023-03-06T11:28:40.933Z,35.01
2023-03-06T11:44:19.994Z,35.90
2023-03-06T11:59:59.849Z,35.25
2023-03-06T12:15:19.685Z,37.11
2023-03-06T12:30:27.373Z,38.42
2023-03-06T12:45:39.113Z,39.55
2023-03-06T13:01:34.471Z,39.36
2023-03-06T13:16:37.013Z,40.01
2023-03-06T13:31:41.023Z,40.21
2023-03-06T13:46:43.124Z,40.32
2023-03-06T14:02:11.846Z,41.95
2023-03-06T14:17:36.069Z,44.34
2023-03-06T14:32:40.301Z,46.34
2023-03-06T14:47:43.239Z,46.75
2023-03-06T15:02:46.786Z,45.73
2023-03-06T15:17:52.659Z,44.12
2023-03-06T15:33:18.254Z,42.79
2023-03-06T15:48:20.225Z,43.10
2023-03-06T16:03:22.113Z,43.49
2023-03-06T16:18:24.140Z,43.88
2023-03-06T16:33:26.188Z,49.01
2023-03-06T16:48:28.045Z,49.79
2023-03-06T17:03:30.368Z,50.74
2023-03-06T17:18:50.031Z,51.62
2023-03-06T17:33:56.732Z,52.58
2023-03-06T17:48:58.724Z,53.68
2023-03-06T18:04:02.408Z,56.99
2023-03-06T18:19:04.732Z,59.52
2023-03-06T18:34:13.545Z,61.36
2023-03-06T18:49:16.367Z,66.34
2023-03-06T19:04:18.405Z,70.22
2023-03-06T19:19:20.976Z,75.75
2023-03-06T19:34:26.889Z,78.94
2023-03-06T19:49:29.497Z,83.86
2023-03-06T20:04:34.981Z,86.42
2023-03-06T20:19:37.307Z,89.56
2023-03-06T20:34:40.051Z,96.64
2023-03-06T20:49:41.848Z,96.15
2023-03-06T21:04:46.342Z,95.92
2023-03-06T21:19:48.751Z,92.86
2023-03-06T21:34:50.633Z,93.59
2023-03-06T21:49:52.483Z,95.77
2023-03-06T22:04:58.258Z,98.00
2023-03-06T22:20:04.753Z,100.00
2023-03-06T22:35:06.949Z,100.00
2023-03-06T22:50:09.619Z,100.00
2023-03-06T23:05:12.256Z,100.00
2023-03-06T23:20:14.954Z,100.00
2023-03-06T23:35:16.810Z,100.00
2023-03-06T23:50:19.375Z,100.00
