createdAt,value
2023-05-07T00:00:35.038Z,516.9
2023-05-07T00:01:36.900Z,516.9
2023-05-07T00:02:39.362Z,516.6
2023-05-07T00:03:42.228Z,516.5
2023-05-07T00:04:44.408Z,516.8
2023-05-07T00:05:46.222Z,516.7
2023-05-07T00:06:48.171Z,516.2
2023-05-07T00:07:50.119Z,516.3
2023-05-07T00:08:52.109Z,515.7
2023-05-07T00:09:54.334Z,516
2023-05-07T00:10:56.187Z,516.1
2023-05-07T00:11:58.036Z,516.1
2023-05-07T00:13:00.243Z,515.9
2023-05-07T00:14:02.253Z,515.7
2023-05-07T00:15:04.162Z,515.5
2023-05-07T00:16:06.279Z,515.8
2023-05-07T00:17:08.200Z,515.8
2023-05-07T00:18:10.068Z,515.2
2023-05-07T00:19:12.008Z,515.4
2023-05-07T00:20:14.467Z,515.3
2023-05-07T00:21:16.219Z,514.9
2023-05-07T00:22:17.967Z,515.4
2023-05-07T00:23:19.928Z,515.4
2023-05-07T00:24:21.734Z,515.4
2023-05-07T00:25:23.640Z,515.3
2023-05-07T00:26:25.470Z,515.1
2023-05-07T00:27:27.225Z,515.7
2023-05-07T00:28:29.168Z,515.4
2023-05-07T00:29:31.025Z,515.2
2023-05-07T00:30:32.974Z,515.4
2023-05-07T00:31:35.153Z,515.1
2023-05-07T00:32:37.000Z,515.4
2023-05-07T00:33:38.832Z,515.6
2023-05-07T00:34:40.527Z,515.1
2023-05-07T00:35:42.527Z,514.7
2023-05-07T00:36:44.378Z,514.7
2023-05-07T00:37:46.329Z,514.5
2023-05-07T00:38:48.162Z,514.7
2023-05-07T00:39:50.112Z,514.8
2023-05-07T00:40:52.195Z,514.6
2023-05-07T00:41:54.122Z,514.8
2023-05-07T00:42:56.092Z,515.1
2023-05-07T00:43:57.866Z,515.3
2023-05-07T00:44:59.806Z,514.9
2023-05-07T00:46:01.784Z,514.5
2023-05-07T00:47:03.596Z,514.7
2023-05-07T00:48:05.583Z,515.4
2023-05-07T00:49:07.335Z,515.6
2023-05-07T00:50:10.253Z,515
2023-05-07T00:51:12.264Z,514.9
2023-05-07T00:52:14.084Z,515.1
2023-05-07T00:53:16.032Z,514.9
2023-05-07T00:54:17.996Z,514.8
2023-05-07T00:55:19.954Z,514.8
2023-05-07T00:56:21.782Z,514.7
2023-05-07T00:57:23.737Z,514.8
2023-05-07T00:58:25.692Z,514.7
2023-05-07T00:59:27.752Z,514.5
2023-05-07T01:00:29.591Z,514.5
2023-05-07T01:01:31.729Z,514.5
2023-05-07T01:02:33.928Z,514.2
2023-05-07T01:03:36.990Z,514.3
2023-05-07T01:04:40.301Z,514.4
2023-05-07T01:05:43.855Z,514.7
2023-05-07T01:06:47.157Z,514.7
2023-05-07T01:07:49.610Z,514.6
2023-05-07T01:08:51.354Z,514.5
2023-05-07T01:09:53.520Z,514.6
2023-05-07T01:10:55.446Z,514.1
2023-05-07T01:11:57.324Z,514.1
2023-05-07T01:12:59.406Z,513.7
2023-05-07T01:14:01.224Z,514
2023-05-07T01:15:03.280Z,513.7
2023-05-07T01:16:05.123Z,513.6
2023-05-07T01:17:07.300Z,513.9
2023-05-07T01:18:09.474Z,514
2023-05-07T01:19:11.395Z,514.2
2023-05-07T01:20:14.697Z,514
2023-05-07T01:21:16.744Z,514.4
2023-05-07T01:22:18.694Z,514.7
2023-05-07T01:23:20.620Z,514.8
2023-05-07T01:24:22.489Z,514.7
2023-05-07T01:25:24.450Z,514.6
2023-05-07T01:26:26.422Z,515.1
2023-05-07T01:27:28.246Z,515.1
2023-05-07T01:28:30.296Z,515.2
2023-05-07T01:29:32.160Z,514.9
2023-05-07T01:30:33.898Z,515.1
2023-05-07T01:31:35.905Z,515.6
2023-05-07T01:32:38.125Z,515.8
2023-05-07T01:33:39.967Z,515.8
2023-05-07T01:34:41.813Z,515.4
2023-05-07T01:35:43.767Z,515.8
2023-05-07T01:36:45.535Z,515.7
2023-05-07T01:37:47.456Z,515.7
2023-05-07T01:38:49.184Z,515.9
2023-05-07T01:39:51.056Z,515.9
2023-05-07T01:40:52.887Z,516
2023-05-07T01:41:54.978Z,516.1
2023-05-07T01:42:56.894Z,516.2
2023-05-07T01:43:58.860Z,516
2023-05-07T01:45:00.817Z,516.1
2023-05-07T01:46:02.935Z,516.3
2023-05-07T01:47:04.826Z,516.3
2023-05-07T01:48:06.895Z,516.4
2023-05-07T01:49:08.735Z,516.1
2023-05-07T01:50:11.634Z,516.2
2023-05-07T01:51:13.662Z,516.1
2023-05-07T01:52:15.515Z,516.1
2023-05-07T01:53:17.362Z,516.2
2023-05-07T01:54:19.204Z,516.4
2023-05-07T01:55:21.079Z,516
2023-05-07T01:56:23.036Z,516.6
2023-05-07T01:57:24.894Z,516.7
2023-05-07T01:58:26.708Z,516.7
2023-05-07T01:59:28.570Z,517.3
2023-05-07T02:00:30.518Z,517.2
2023-05-07T02:01:32.707Z,517.4
2023-05-07T02:02:35.217Z,517
2023-05-07T02:03:37.594Z,516.8
2023-05-07T02:04:39.750Z,516.8
2023-05-07T02:05:41.719Z,517.2
2023-05-07T02:06:43.547Z,517.3
2023-05-07T02:07:45.301Z,517.4
2023-05-07T02:08:47.067Z,517.5
2023-05-07T02:09:48.899Z,517.3
2023-05-07T02:10:50.659Z,517.8
2023-05-07T02:11:52.618Z,517.9
2023-05-07T02:12:55.008Z,517.9
2023-05-07T02:13:56.923Z,518.3
2023-05-07T02:14:58.873Z,518.3
2023-05-07T02:16:00.950Z,518.7
2023-05-07T02:17:02.976Z,519
2023-05-07T02:18:05.238Z,518.9
2023-05-07T02:19:07.192Z,518.9
2023-05-07T02:20:09.765Z,518.9
2023-05-07T02:21:11.812Z,519.4
2023-05-07T02:22:13.664Z,519.2
2023-05-07T02:23:15.627Z,519.5
2023-05-07T02:24:17.588Z,519.4
2023-05-07T02:25:19.628Z,519.5
2023-05-07T02:26:21.324Z,519.3
2023-05-07T02:27:23.227Z,519.4
2023-05-07T02:28:25.161Z,519.4
2023-05-07T02:29:27.134Z,519.4
2023-05-07T02:30:29.092Z,519.3
2023-05-07T02:31:31.298Z,519.3
2023-05-07T02:32:33.376Z,519
2023-05-07T02:33:35.243Z,518.8
2023-05-07T02:34:37.104Z,519
2023-05-07T02:35:39.048Z,518.5
2023-05-07T02:36:40.901Z,518.2
2023-05-07T02:37:42.747Z,518
2023-05-07T02:38:44.493Z,518.1
2023-05-07T02:39:46.344Z,517.9
2023-05-07T02:40:48.202Z,518.2
2023-05-07T02:41:50.042Z,518.4
2023-05-07T02:42:51.915Z,518.9
2023-05-07T02:43:53.772Z,518.9
2023-05-07T02:44:55.605Z,519.4
2023-05-07T02:45:57.899Z,519.2
2023-05-07T02:46:59.805Z,519.1
2023-05-07T02:48:01.880Z,518.9
2023-05-07T02:49:03.715Z,519.2
2023-05-07T02:50:05.470Z,518.9
2023-05-07T02:51:07.419Z,518.8
2023-05-07T02:52:09.158Z,518.7
2023-05-07T02:53:10.913Z,518.4
2023-05-07T02:54:12.729Z,518.3
2023-05-07T02:55:14.718Z,518.3
2023-05-07T02:56:16.566Z,518.7
2023-05-07T02:57:18.403Z,518.6
2023-05-07T02:58:20.421Z,518.6
2023-05-07T02:59:22.301Z,518.2
2023-05-07T03:00:24.171Z,518.4
2023-05-07T03:01:26.366Z,518.8
2023-05-07T03:02:28.413Z,518.3
2023-05-07T03:03:30.209Z,518.8
2023-05-07T03:04:32.563Z,518.7
2023-05-07T03:05:34.440Z,518.8
2023-05-07T03:06:36.385Z,518.6
2023-05-07T03:07:38.235Z,518.4
2023-05-07T03:08:40.094Z,518.2
2023-05-07T03:09:41.965Z,518.3
2023-05-07T03:10:43.683Z,518.2
2023-05-07T03:11:45.614Z,518.3
2023-05-07T03:12:47.644Z,518.2
2023-05-07T03:13:49.436Z,517.8
2023-05-07T03:14:51.382Z,517.7
2023-05-07T03:15:53.369Z,517.7
2023-05-07T03:16:55.302Z,517.7
2023-05-07T03:17:57.376Z,518
2023-05-07T03:18:59.648Z,517.6
2023-05-07T03:20:01.467Z,517.7
2023-05-07T03:21:03.461Z,517.5
2023-05-07T03:22:05.480Z,517.5
2023-05-07T03:23:07.223Z,517.3
2023-05-07T03:24:09.175Z,517.2
2023-05-07T03:25:10.928Z,517.1
2023-05-07T03:26:12.729Z,517
2023-05-07T03:27:14.511Z,517.1
2023-05-07T03:28:16.374Z,517.1
2023-05-07T03:29:18.707Z,516.9
2023-05-07T03:30:20.813Z,516.8
2023-05-07T03:31:22.772Z,517
2023-05-07T03:32:24.795Z,517.2
2023-05-07T03:33:26.644Z,517.2
2023-05-07T03:34:28.596Z,517.2
2023-05-07T03:35:30.523Z,517.1
2023-05-07T03:36:32.386Z,517.1
2023-05-07T03:37:34.236Z,516.9
2023-05-07T03:38:36.267Z,517
2023-05-07T03:39:38.146Z,517.1
2023-05-07T03:40:39.991Z,516.8
2023-05-07T03:41:41.850Z,516.9
2023-05-07T03:42:43.705Z,516.7
2023-05-07T03:43:45.648Z,516.9
2023-05-07T03:44:47.526Z,517
2023-05-07T03:45:49.378Z,516.8
2023-05-07T03:46:51.641Z,516.8
2023-05-07T03:47:53.680Z,516.4
2023-05-07T03:48:55.508Z,516.3
2023-05-07T03:49:57.368Z,516.3
2023-05-07T03:50:59.313Z,516.3
2023-05-07T03:52:01.178Z,516
2023-05-07T03:53:03.020Z,516.2
2023-05-07T03:54:04.836Z,516
2023-05-07T03:55:06.829Z,515.6
2023-05-07T03:56:08.676Z,515.8
2023-05-07T03:57:10.421Z,515.5
2023-05-07T03:58:12.234Z,515.8
2023-05-07T03:59:14.118Z,515.3
2023-05-07T04:00:15.958Z,515.5
2023-05-07T04:01:17.805Z,515.4
2023-05-07T04:02:19.821Z,515.2
2023-05-07T04:03:22.297Z,515.3
2023-05-07T04:04:24.805Z,515.2
2023-05-07T04:05:26.848Z,515
2023-05-07T04:06:28.721Z,514.6
2023-05-07T04:07:30.560Z,514.8
2023-05-07T04:08:32.403Z,514.7
2023-05-07T04:09:34.349Z,514.3
2023-05-07T04:10:36.208Z,514.7
2023-05-07T04:11:38.160Z,514.4
2023-05-07T04:12:40.132Z,514.5
2023-05-07T04:13:41.977Z,514.2
2023-05-07T04:14:43.918Z,513.9
2023-05-07T04:15:45.868Z,513.8
2023-05-07T04:16:48.190Z,513.9
2023-05-07T04:17:50.425Z,513.7
2023-05-07T04:18:52.338Z,513.3
2023-05-07T04:19:54.287Z,513.3
2023-05-07T04:20:56.224Z,513.4
2023-05-07T04:21:58.196Z,513.1
2023-05-07T04:23:03.035Z,513
2023-05-07T04:24:04.881Z,512.7
2023-05-07T04:25:06.711Z,513
2023-05-07T04:26:08.577Z,512.8
2023-05-07T04:27:10.399Z,512.7
2023-05-07T04:28:12.345Z,512.7
2023-05-07T04:29:14.138Z,512.8
2023-05-07T04:30:15.973Z,512.7
2023-05-07T04:31:18.252Z,512.3
2023-05-07T04:32:20.409Z,512.2
2023-05-07T04:33:22.435Z,512.2
2023-05-07T04:34:24.275Z,512.4
2023-05-07T04:35:26.136Z,511.7
2023-05-07T04:36:27.977Z,511.6
2023-05-07T04:37:29.834Z,511.5
2023-05-07T04:38:31.790Z,511.3
2023-05-07T04:39:33.637Z,511.5
2023-05-07T04:40:35.344Z,511.1
2023-05-07T04:41:37.246Z,511.3
2023-05-07T04:42:39.074Z,511.2
2023-05-07T04:43:41.144Z,511
2023-05-07T04:44:42.967Z,510.7
2023-05-07T04:45:44.943Z,510.7
2023-05-07T04:46:46.894Z,510.7
2023-05-07T04:47:49.154Z,510.3
2023-05-07T04:48:51.042Z,510.7
2023-05-07T04:49:52.860Z,511
2023-05-07T04:50:54.697Z,510.7
2023-05-07T04:51:56.874Z,510.9
2023-05-07T04:52:58.710Z,510.9
2023-05-07T04:54:00.557Z,510.6
2023-05-07T04:55:02.515Z,510.8
2023-05-07T04:56:04.258Z,510.7
2023-05-07T04:57:06.118Z,510.6
2023-05-07T04:58:08.063Z,510.9
2023-05-07T04:59:09.917Z,510.7
2023-05-07T05:00:13.001Z,510.9
2023-05-07T05:01:15.247Z,510.6
2023-05-07T05:02:21.512Z,511
2023-05-07T05:03:24.012Z,511
2023-05-07T05:04:25.924Z,510.9
2023-05-07T05:05:27.779Z,511
2023-05-07T05:06:29.606Z,511.1
2023-05-07T05:07:31.578Z,511.3
2023-05-07T05:08:33.424Z,511
2023-05-07T05:09:35.267Z,511.3
2023-05-07T05:10:37.233Z,511.4
2023-05-07T05:11:39.084Z,511.3
2023-05-07T05:12:41.033Z,511.6
2023-05-07T05:13:42.691Z,511.5
2023-05-07T05:14:44.518Z,511.3
2023-05-07T05:15:46.607Z,512
2023-05-07T05:16:48.568Z,512.2
2023-05-07T05:17:50.857Z,511.9
2023-05-07T05:18:52.839Z,511.9
2023-05-07T05:19:54.700Z,512
2023-05-07T05:20:56.545Z,511.8
2023-05-07T05:21:58.419Z,511.8
2023-05-07T05:23:00.258Z,511.9
2023-05-07T05:24:02.195Z,511.8
2023-05-07T05:25:04.075Z,512
2023-05-07T05:26:05.997Z,511.6
2023-05-07T05:27:07.852Z,511.7
2023-05-07T05:28:09.808Z,511.3
2023-05-07T05:29:11.553Z,511.5
2023-05-07T05:30:14.018Z,511.2
2023-05-07T05:31:16.089Z,511.1
2023-05-07T05:32:17.930Z,510.9
2023-05-07T05:33:19.871Z,511.2
2023-05-07T05:34:21.814Z,511.1
2023-05-07T05:35:23.688Z,511.5
2023-05-07T05:36:25.639Z,511.2
2023-05-07T05:37:27.493Z,511.2
2023-05-07T05:38:29.434Z,511.3
2023-05-07T05:39:31.287Z,511
2023-05-07T05:40:33.233Z,511.1
2023-05-07T05:41:35.095Z,511
2023-05-07T05:42:36.928Z,510.8
2023-05-07T05:43:38.777Z,510.9
2023-05-07T05:44:40.735Z,510.7
2023-05-07T05:45:45.354Z,511
2023-05-07T05:46:47.434Z,511
2023-05-07T05:47:49.457Z,511
2023-05-07T05:48:51.520Z,511.2
2023-05-07T05:49:53.581Z,511.1
2023-05-07T05:50:55.364Z,511.2
2023-05-07T05:51:57.139Z,511.1
2023-05-07T05:53:00.855Z,511.6
2023-05-07T05:54:02.749Z,511
2023-05-07T05:55:04.555Z,511.4
2023-05-07T05:56:06.516Z,510.9
2023-05-07T05:57:08.211Z,511.1
2023-05-07T05:58:10.215Z,511
2023-05-07T05:59:12.192Z,511.3
2023-05-07T06:00:15.031Z,511.2
2023-05-07T06:01:16.781Z,511.2
2023-05-07T06:02:18.761Z,510.9
2023-05-07T06:03:20.750Z,511.1
2023-05-07T06:04:22.640Z,511
2023-05-07T06:05:25.116Z,510.9
2023-05-07T06:06:27.055Z,511
2023-05-07T06:07:29.011Z,510.8
2023-05-07T06:08:30.839Z,510.6
2023-05-07T06:09:32.651Z,510.5
2023-05-07T06:10:34.566Z,510.5
2023-05-07T06:11:36.418Z,510.7
2023-05-07T06:12:38.476Z,510.6
2023-05-07T06:13:40.209Z,510.7
2023-05-07T06:14:42.174Z,510.4
2023-05-07T06:15:44.012Z,510.6
2023-05-07T06:16:46.235Z,510.5
2023-05-07T06:17:48.246Z,510.3
2023-05-07T06:18:50.087Z,510.5
2023-05-07T06:19:52.057Z,510.7
2023-05-07T06:20:54.056Z,510.8
2023-05-07T06:21:55.930Z,511.2
2023-05-07T06:22:57.880Z,511.6
2023-05-07T06:23:59.542Z,511.6
2023-05-07T06:25:01.593Z,511.6
2023-05-07T06:26:03.436Z,512
2023-05-07T06:27:05.283Z,511.8
2023-05-07T06:28:07.143Z,512.1
2023-05-07T06:29:08.890Z,511.8
2023-05-07T06:30:11.999Z,512.1
2023-05-07T06:31:14.246Z,511.9
2023-05-07T06:32:16.489Z,511.7
2023-05-07T06:33:18.448Z,511.9
2023-05-07T06:34:20.189Z,511.9
2023-05-07T06:35:22.142Z,512.2
2023-05-07T06:36:24.081Z,512.2
2023-05-07T06:37:26.048Z,512.6
2023-05-07T06:38:27.988Z,512.2
2023-05-07T06:39:29.963Z,512.2
2023-05-07T06:40:31.725Z,512.5
2023-05-07T06:41:33.544Z,512.2
2023-05-07T06:42:35.289Z,512.5
2023-05-07T06:43:37.080Z,512.6
2023-05-07T06:44:38.889Z,512.9
2023-05-07T06:45:40.681Z,512.9
2023-05-07T06:46:45.879Z,513.2
2023-05-07T06:47:47.834Z,513.6
2023-05-07T06:48:49.577Z,513.2
2023-05-07T06:49:51.526Z,513.6
2023-05-07T06:50:56.175Z,513.6
2023-05-07T06:51:58.122Z,514
2023-05-07T06:53:00.045Z,513.9
2023-05-07T06:54:02.027Z,513.9
2023-05-07T06:55:03.943Z,514.1
2023-05-07T06:56:05.919Z,514
2023-05-07T06:57:07.670Z,514.2
2023-05-07T06:58:09.503Z,514.3
2023-05-07T06:59:11.353Z,514.2
2023-05-07T07:00:14.078Z,514.4
2023-05-07T07:01:15.999Z,514.2
2023-05-07T07:02:19.161Z,514.4
2023-05-07T07:03:21.106Z,514
2023-05-07T07:04:23.158Z,514.4
2023-05-07T07:05:25.001Z,514.5
2023-05-07T07:06:26.960Z,514.4
2023-05-07T07:07:29.008Z,514.2
2023-05-07T07:08:30.843Z,514.1
2023-05-07T07:09:32.803Z,514
2023-05-07T07:10:34.666Z,514
2023-05-07T07:11:36.729Z,513.9
2023-05-07T07:12:38.683Z,513.9
2023-05-07T07:13:40.517Z,513.8
2023-05-07T07:14:42.376Z,514.1
2023-05-07T07:15:44.373Z,514.1
2023-05-07T07:16:46.196Z,514.1
2023-05-07T07:17:48.353Z,514.2
2023-05-07T07:18:50.082Z,514.1
2023-05-07T07:19:51.925Z,514.5
2023-05-07T07:20:53.787Z,514.5
2023-05-07T07:21:55.720Z,514.5
2023-05-07T07:22:57.749Z,514.9
2023-05-07T07:23:59.637Z,514.8
2023-05-07T07:25:01.706Z,514.9
2023-05-07T07:26:03.550Z,514.8
2023-05-07T07:27:05.353Z,514.9
2023-05-07T07:28:07.136Z,515.1
2023-05-07T07:29:09.091Z,514.9
2023-05-07T07:30:11.969Z,514.6
2023-05-07T07:31:14.659Z,515.1
2023-05-07T07:32:16.476Z,515
2023-05-07T07:33:18.229Z,514.9
2023-05-07T07:34:20.130Z,515
2023-05-07T07:35:21.738Z,514.8
2023-05-07T07:36:47.228Z,514.5
2023-05-07T07:37:49.172Z,514.8
2023-05-07T07:38:51.043Z,514.3
2023-05-07T07:39:52.806Z,514.3
2023-05-07T07:40:54.725Z,514.8
2023-05-07T07:41:56.681Z,514.7
2023-05-07T07:42:58.633Z,514.6
2023-05-07T07:44:00.298Z,514.3
2023-05-07T07:45:02.127Z,514.2
2023-05-07T07:46:04.086Z,513.9
2023-05-07T07:47:06.404Z,514.2
2023-05-07T07:48:08.578Z,514.2
2023-05-07T07:49:10.457Z,514.1
2023-05-07T07:50:45.560Z,514.2
2023-05-07T07:51:48.097Z,513.8
2023-05-07T07:52:49.996Z,514.3
2023-05-07T07:53:51.848Z,514.3
2023-05-07T07:54:53.643Z,514.3
2023-05-07T07:56:00.266Z,514.1
2023-05-07T07:57:02.251Z,514.4
2023-05-07T07:58:04.164Z,514.4
2023-05-07T07:59:06.109Z,514.2
2023-05-07T08:00:07.991Z,514.3
2023-05-07T08:01:09.723Z,514.2
2023-05-07T08:02:12.046Z,514.2
2023-05-07T08:03:14.487Z,514.3
2023-05-07T08:04:16.720Z,514.4
2023-05-07T08:05:18.658Z,514.1
2023-05-07T08:06:20.509Z,514
2023-05-07T08:07:22.452Z,514.2
2023-05-07T08:08:24.224Z,514.4
2023-05-07T08:09:26.365Z,514.5
2023-05-07T08:10:28.404Z,514.4
2023-05-07T08:11:30.368Z,514.7
2023-05-07T08:12:32.245Z,514.5
2023-05-07T08:13:34.297Z,514.8
2023-05-07T08:14:36.122Z,514.7
2023-05-07T08:15:37.982Z,515
2023-05-07T08:16:39.955Z,514.4
2023-05-07T08:17:42.116Z,515
2023-05-07T08:18:43.832Z,514.7
2023-05-07T08:19:45.687Z,515
2023-05-07T08:20:47.331Z,515.1
2023-05-07T08:21:49.088Z,515
2023-05-07T08:22:51.039Z,515.4
2023-05-07T08:23:52.984Z,515.3
2023-05-07T08:24:54.837Z,515.2
2023-05-07T08:25:56.830Z,515.1
2023-05-07T08:26:58.643Z,515.2
2023-05-07T08:28:00.688Z,515.1
2023-05-07T08:29:02.435Z,514.9
2023-05-07T08:30:04.282Z,514.8
2023-05-07T08:31:06.280Z,515.2
2023-05-07T08:32:08.198Z,515.2
2023-05-07T08:33:10.481Z,515.3
2023-05-07T08:34:12.422Z,515.3
2023-05-07T08:35:14.256Z,515.4
2023-05-07T08:36:16.104Z,515.7
2023-05-07T08:37:17.892Z,515.8
2023-05-07T08:38:19.702Z,515.6
2023-05-07T08:39:21.653Z,515.6
2023-05-07T08:40:23.410Z,515.8
2023-05-07T08:41:25.354Z,515.7
2023-05-07T08:42:27.202Z,515.7
2023-05-07T08:43:29.366Z,516
2023-05-07T08:44:31.423Z,515.9
2023-05-07T08:45:33.278Z,516
2023-05-07T08:46:35.232Z,516
2023-05-07T08:47:37.382Z,516
2023-05-07T08:48:39.323Z,516.2
2023-05-07T08:49:41.174Z,515.8
2023-05-07T08:50:43.034Z,515.9
2023-05-07T08:51:45.025Z,516
2023-05-07T08:52:46.953Z,516.1
2023-05-07T08:53:48.780Z,516.2
2023-05-07T08:54:50.536Z,516.7
2023-05-07T08:55:52.476Z,516.9
2023-05-07T08:56:54.497Z,516.8
2023-05-07T08:57:56.287Z,517.2
2023-05-07T08:58:58.418Z,517
2023-05-07T09:00:00.609Z,517.5
2023-05-07T09:01:02.450Z,517.4
2023-05-07T09:02:04.512Z,517.4
2023-05-07T09:03:07.028Z,517.7
2023-05-07T09:04:09.239Z,517.8
2023-05-07T09:05:12.121Z,518
2023-05-07T09:06:13.908Z,517.8
2023-05-07T09:07:15.815Z,518
2023-05-07T09:08:17.833Z,518.2
2023-05-07T09:09:19.721Z,518.3
2023-05-07T09:10:21.764Z,518.1
2023-05-07T09:11:23.622Z,518.3
2023-05-07T09:12:26.076Z,518
2023-05-07T09:13:28.355Z,518.1
2023-05-07T09:14:30.399Z,518.3
2023-05-07T09:15:32.189Z,518.5
2023-05-07T09:16:34.548Z,518.4
2023-05-07T09:17:36.687Z,518.6
2023-05-07T09:18:38.565Z,518.7
2023-05-07T09:19:40.258Z,518.5
2023-05-07T09:20:42.062Z,518.3
2023-05-07T09:21:43.954Z,518.5
2023-05-07T09:22:46.132Z,518.8
2023-05-07T09:23:50.750Z,518.7
2023-05-07T09:24:52.595Z,519
2023-05-07T09:25:54.353Z,519
2023-05-07T09:26:56.490Z,518.8
2023-05-07T09:27:58.351Z,519.5
2023-05-07T09:29:00.280Z,519.3
2023-05-07T09:30:02.144Z,519.3
2023-05-07T09:31:04.096Z,519.4
2023-05-07T09:32:06.593Z,519.7
2023-05-07T09:33:08.830Z,519.9
2023-05-07T09:34:10.790Z,520
2023-05-07T09:35:13.544Z,519.7
2023-05-07T09:36:15.428Z,519.8
2023-05-07T09:37:17.345Z,519.8
2023-05-07T09:38:19.193Z,520.1
2023-05-07T09:39:21.035Z,520.1
2023-05-07T09:40:22.785Z,520.2
2023-05-07T09:41:24.759Z,520.4
2023-05-07T09:42:26.687Z,520.4
2023-05-07T09:43:28.700Z,520.2
2023-05-07T09:44:30.603Z,520.1
2023-05-07T09:45:32.676Z,520.3
2023-05-07T09:46:34.709Z,520.6
2023-05-07T09:47:36.676Z,521
2023-05-07T09:48:38.515Z,521.1
2023-05-07T09:49:40.466Z,521.1
2023-05-07T09:50:42.310Z,521
2023-05-07T09:51:44.167Z,521
2023-05-07T09:52:46.098Z,521.1
2023-05-07T09:53:47.881Z,521.3
2023-05-07T09:54:49.821Z,521
2023-05-07T09:55:51.663Z,521
2023-05-07T09:56:53.527Z,520.9
2023-05-07T09:57:55.575Z,521.2
2023-05-07T09:58:57.480Z,521.3
2023-05-07T09:59:59.374Z,521.1
2023-05-07T10:01:01.599Z,521
2023-05-07T10:02:05.843Z,521.2
2023-05-07T10:03:08.380Z,521
2023-05-07T10:04:10.255Z,521.2
2023-05-07T10:05:12.962Z,521.2
2023-05-07T10:06:14.885Z,521.3
2023-05-07T10:07:16.612Z,521.3
2023-05-07T10:08:18.580Z,521.3
2023-05-07T10:09:20.313Z,521.6
2023-05-07T10:10:22.166Z,521.9
2023-05-07T10:11:23.955Z,522.3
2023-05-07T10:12:25.984Z,522.5
2023-05-07T10:13:28.449Z,522.6
2023-05-07T10:14:30.496Z,522.5
2023-05-07T10:15:32.352Z,522.7
2023-05-07T10:16:34.408Z,522.5
2023-05-07T10:17:36.797Z,522.8
2023-05-07T10:18:38.846Z,523.2
2023-05-07T10:19:40.772Z,522.8
2023-05-07T10:20:42.621Z,522.7
2023-05-07T10:21:44.564Z,523.4
2023-05-07T10:22:46.432Z,523.2
2023-05-07T10:23:48.196Z,523
2023-05-07T10:24:50.021Z,523.1
2023-05-07T10:26:01.593Z,523.2
2023-05-07T10:27:03.362Z,523.6
2023-05-07T10:28:05.055Z,523.8
2023-05-07T10:29:07.043Z,523.9
2023-05-07T10:30:09.062Z,523.7
2023-05-07T10:31:11.100Z,523.8
2023-05-07T10:32:13.160Z,523.7
2023-05-07T10:33:15.381Z,523.7
2023-05-07T10:34:17.230Z,524
2023-05-07T10:35:18.968Z,524.5
2023-05-07T10:36:20.822Z,524.5
2023-05-07T10:37:22.660Z,525.1
2023-05-07T10:38:24.625Z,524.9
2023-05-07T10:39:26.478Z,524.8
2023-05-07T10:40:28.326Z,525
2023-05-07T10:41:30.161Z,525
2023-05-07T10:42:32.012Z,525.3
2023-05-07T10:43:33.969Z,525.2
2023-05-07T10:44:35.826Z,525.4
2023-05-07T10:45:37.840Z,525.4
2023-05-07T10:46:40.412Z,525.4
2023-05-07T10:47:42.856Z,525.3
2023-05-07T10:48:44.859Z,525.3
2023-05-07T10:49:46.737Z,525.7
2023-05-07T10:50:48.782Z,525.3
2023-05-07T10:51:50.608Z,525.3
2023-05-07T10:52:52.344Z,525.6
2023-05-07T10:53:54.207Z,525.2
2023-05-07T10:54:56.059Z,525.3
2023-05-07T10:55:57.814Z,525.4
2023-05-07T10:56:59.661Z,525.4
2023-05-07T10:58:01.510Z,525.6
2023-05-07T10:59:03.464Z,525.9
2023-05-07T11:00:05.317Z,526.1
2023-05-07T11:01:07.165Z,525.6
2023-05-07T11:02:09.782Z,525.7
2023-05-07T11:03:11.903Z,525.9
2023-05-07T11:04:13.973Z,526
2023-05-07T11:05:16.138Z,526.2
2023-05-07T11:06:17.849Z,525.8
2023-05-07T11:07:19.699Z,526
2023-05-07T11:08:21.542Z,525.6
2023-05-07T11:09:23.505Z,525.9
2023-05-07T11:10:25.249Z,526
2023-05-07T11:11:27.184Z,525.7
2023-05-07T11:12:29.036Z,526.1
2023-05-07T11:13:30.691Z,525.9
2023-05-07T11:14:32.444Z,526.3
2023-05-07T11:15:34.399Z,526.2
2023-05-07T11:16:36.611Z,526.3
2023-05-07T11:17:38.522Z,526.4
2023-05-07T11:18:40.353Z,526.8
2023-05-07T11:19:42.210Z,526.5
2023-05-07T11:20:44.052Z,526.5
2023-05-07T11:21:46.013Z,526.9
2023-05-07T11:22:47.865Z,526.9
2023-05-07T11:23:49.708Z,526.6
2023-05-07T11:24:51.450Z,526.7
2023-05-07T11:25:53.307Z,527.1
2023-05-07T11:26:55.161Z,527.1
2023-05-07T11:27:57.006Z,527
2023-05-07T11:28:59.203Z,527
2023-05-07T11:30:01.226Z,527
2023-05-07T11:31:03.072Z,527
2023-05-07T11:32:05.631Z,526.8
2023-05-07T11:33:07.823Z,527
2023-05-07T11:34:09.846Z,527.2
2023-05-07T11:35:12.670Z,527.3
2023-05-07T11:36:14.717Z,527.4
2023-05-07T11:37:16.727Z,527.1
2023-05-07T11:38:18.494Z,527.2
2023-05-07T11:39:20.329Z,527.5
2023-05-07T11:40:22.174Z,527.4
2023-05-07T11:41:24.252Z,527.5
2023-05-07T11:42:26.182Z,527.3
2023-05-07T11:43:28.027Z,527.6
2023-05-07T11:44:29.801Z,527.3
2023-05-07T11:45:31.624Z,527.5
2023-05-07T11:46:33.711Z,527.6
2023-05-07T11:47:35.943Z,527.8
2023-05-07T11:48:37.796Z,527.9
2023-05-07T11:49:39.645Z,528.1
2023-05-07T11:50:41.486Z,527.8
2023-05-07T11:51:43.364Z,527.7
2023-05-07T11:52:45.399Z,527.7
2023-05-07T11:53:47.251Z,527.8
2023-05-07T11:54:49.110Z,527.8
2023-05-07T11:55:50.951Z,527.7
2023-05-07T11:56:52.798Z,527.9
2023-05-07T11:57:54.762Z,528.2
2023-05-07T11:58:56.535Z,527.8
2023-05-07T11:59:58.357Z,527.9
2023-05-07T12:01:00.154Z,528.2
2023-05-07T12:02:02.111Z,528.4
2023-05-07T12:03:04.667Z,528.1
2023-05-07T12:04:07.213Z,528.1
2023-05-07T12:05:09.507Z,528.7
2023-05-07T12:06:11.504Z,528.6
2023-05-07T12:07:13.256Z,528.5
2023-05-07T12:08:15.100Z,528.7
2023-05-07T12:09:16.845Z,529
2023-05-07T12:10:18.692Z,529.1
2023-05-07T12:11:20.549Z,529.2
2023-05-07T12:12:22.435Z,529.2
2023-05-07T12:13:24.541Z,529.7
2023-05-07T12:14:26.573Z,529.8
2023-05-07T12:15:28.456Z,529.6
2023-05-07T12:16:30.427Z,529.9
2023-05-07T12:17:32.488Z,529.7
2023-05-07T12:18:34.353Z,529.8
2023-05-07T12:19:36.154Z,529.8
2023-05-07T12:20:37.962Z,530
2023-05-07T12:21:39.784Z,529.8
2023-05-07T12:22:41.606Z,529.9
2023-05-07T12:23:43.455Z,530.1
2023-05-07T12:24:45.440Z,530.2
2023-05-07T12:25:47.242Z,530.6
2023-05-07T12:26:49.119Z,530.5
2023-05-07T12:27:51.066Z,530.6
2023-05-07T12:28:52.917Z,530.5
2023-05-07T12:29:54.784Z,530.6
2023-05-07T12:30:56.508Z,530.8
2023-05-07T12:31:58.516Z,531.3
2023-05-07T12:33:00.783Z,531.4
2023-05-07T12:34:02.712Z,531.8
2023-05-07T12:35:04.523Z,531.7
2023-05-07T12:36:06.378Z,531.8
2023-05-07T12:37:08.227Z,532
2023-05-07T12:38:10.077Z,531.9
2023-05-07T12:39:11.920Z,532.4
2023-05-07T12:40:13.698Z,532.4
2023-05-07T12:41:15.523Z,532.5
2023-05-07T12:42:17.376Z,532.5
2023-05-07T12:43:19.343Z,532.8
2023-05-07T12:44:21.101Z,532.9
2023-05-07T12:45:22.927Z,533.1
2023-05-07T12:46:25.010Z,533.1
2023-05-07T12:47:26.966Z,533.1
2023-05-07T12:48:28.890Z,533.2
2023-05-07T12:49:30.783Z,533.4
2023-05-07T12:50:32.594Z,533.2
2023-05-07T12:51:34.419Z,533.5
2023-05-07T12:52:36.393Z,534
2023-05-07T12:53:38.235Z,533.7
2023-05-07T12:54:40.199Z,534
2023-05-07T12:55:42.050Z,534.1
2023-05-07T12:56:43.888Z,534.2
2023-05-07T12:57:45.803Z,534.5
2023-05-07T12:58:47.615Z,534.5
2023-05-07T12:59:49.438Z,534.9
2023-05-07T13:00:51.293Z,534.8
2023-05-07T13:01:53.293Z,535.6
2023-05-07T13:02:55.339Z,536.2
2023-05-07T13:03:57.504Z,535.7
2023-05-07T13:04:59.329Z,535.5
2023-05-07T13:06:01.367Z,535.6
2023-05-07T13:07:03.320Z,535.7
2023-05-07T13:08:05.182Z,535.7
2023-05-07T13:09:07.012Z,535.7
2023-05-07T13:10:08.859Z,535.6
2023-05-07T13:11:10.721Z,535.5
2023-05-07T13:12:12.544Z,535.6
2023-05-07T13:13:14.660Z,535.7
2023-05-07T13:14:16.382Z,535.6
2023-05-07T13:15:18.218Z,535.5
2023-05-07T13:16:23.158Z,535.8
2023-05-07T13:17:25.344Z,535.7
2023-05-07T13:18:27.965Z,536
2023-05-07T13:19:32.182Z,536.4
2023-05-07T13:20:34.048Z,536.3
2023-05-07T13:21:35.845Z,536.4
2023-05-07T13:22:37.800Z,536.3
2023-05-07T13:23:40.056Z,536.7
2023-05-07T13:24:42.041Z,536.7
2023-05-07T13:25:43.869Z,537.1