createdAt,value
2023-03-14T00:00:18.867Z,12.20
2023-03-14T00:02:46.381Z,12.20
2023-03-14T00:05:14.154Z,12.20
2023-03-14T00:07:42.259Z,12.20
2023-03-14T00:10:14.685Z,12.20
2023-03-14T00:12:43.403Z,12.30
2023-03-14T00:15:11.774Z,12.30
2023-03-14T00:17:39.516Z,12.30
2023-03-14T00:20:12.422Z,12.30
2023-03-14T00:22:40.612Z,12.30
2023-03-14T00:25:10.253Z,12.30
2023-03-14T00:27:38.269Z,12.30
2023-03-14T00:30:06.903Z,12.30
2023-03-14T00:32:34.509Z,12.40
2023-03-14T00:35:02.195Z,12.40
2023-03-14T00:37:30.487Z,12.40
2023-03-14T00:39:59.816Z,12.40
2023-03-14T00:42:27.409Z,12.40
2023-03-14T00:44:54.847Z,12.40
2023-03-14T00:47:22.434Z,12.40
2023-03-14T00:49:49.686Z,12.40
2023-03-14T00:52:17.038Z,12.40
2023-03-14T00:54:44.729Z,12.40
2023-03-14T00:57:12.050Z,12.40
2023-03-14T00:59:39.373Z,12.50
2023-03-14T01:02:06.707Z,12.50
2023-03-14T01:04:34.303Z,12.40
2023-03-14T01:07:01.586Z,12.50
2023-03-14T01:09:29.084Z,12.50
2023-03-14T01:11:56.419Z,12.50
2023-03-14T01:14:23.785Z,12.60
2023-03-14T01:16:51.119Z,12.60
2023-03-14T01:19:18.657Z,12.50
2023-03-14T01:21:46.263Z,12.60
2023-03-14T01:24:14.120Z,12.60
2023-03-14T01:26:41.396Z,12.60
2023-03-14T01:29:08.703Z,12.60
2023-03-14T01:31:36.274Z,12.60
2023-03-14T01:34:03.762Z,12.60
2023-03-14T01:36:31.920Z,12.60
2023-03-14T01:38:59.645Z,12.50
2023-03-14T01:41:27.783Z,12.50
2023-03-14T01:43:55.160Z,12.50
2023-03-14T01:46:28.806Z,12.50
2023-03-14T01:49:08.818Z,12.40
2023-03-14T01:52:03.365Z,12.50
2023-03-14T01:54:41.829Z,12.50
2023-03-14T01:57:17.246Z,12.50
2023-03-14T01:59:54.016Z,12.50
2023-03-14T02:02:22.130Z,12.20
2023-03-14T02:04:50.051Z,12.20
2023-03-14T02:07:19.540Z,12.30
2023-03-14T02:09:47.737Z,12.60
2023-03-14T02:12:17.910Z,12.60
2023-03-14T02:14:49.520Z,12.40
2023-03-14T02:17:20.223Z,12.40
2023-03-14T02:20:10.288Z,12.30
2023-03-14T02:22:40.140Z,12.20
2023-03-14T02:25:45.090Z,12.20
2023-03-14T02:28:13.267Z,12.10
2023-03-14T02:30:40.705Z,11.90
2023-03-14T02:33:17.236Z,11.80
2023-03-14T02:35:54.810Z,11.70
2023-03-14T02:38:46.249Z,11.50
2023-03-14T02:41:14.100Z,11.50
2023-03-14T02:43:41.680Z,11.40
2023-03-14T02:46:14.750Z,11.30
2023-03-14T02:48:47.250Z,11.20
2023-03-14T02:51:16.355Z,11.10
2023-03-14T02:53:44.038Z,11.00
2023-03-14T02:56:12.243Z,11.00
2023-03-14T02:58:40.122Z,10.90
2023-03-14T03:01:08.016Z,10.90
2023-03-14T03:03:35.765Z,10.90
2023-03-14T03:06:03.637Z,11.00
2023-03-14T03:08:31.308Z,10.80
2023-03-14T03:11:00.337Z,10.80
2023-03-14T03:13:28.590Z,10.70
2023-03-14T03:15:57.042Z,10.60
2023-03-14T03:18:24.488Z,10.70
2023-03-14T03:20:52.396Z,10.70
2023-03-14T03:23:19.725Z,10.80
2023-03-14T03:25:52.498Z,10.80
2023-03-14T03:28:20.996Z,10.70
2023-03-14T03:30:48.728Z,10.70
2023-03-14T03:33:16.650Z,10.70
2023-03-14T03:35:49.234Z,10.70
2023-03-14T03:38:17.357Z,10.60
2023-03-14T03:40:45.591Z,10.70
2023-03-14T03:43:13.036Z,10.70
2023-03-14T03:45:40.746Z,10.80
2023-03-14T03:48:08.053Z,10.80
2023-03-14T03:50:35.855Z,10.70
2023-03-14T03:53:03.539Z,10.60
2023-03-14T03:55:30.919Z,10.60
2023-03-14T03:57:59.133Z,10.50
2023-03-14T04:00:27.076Z,10.60
2023-03-14T04:02:54.463Z,10.50
2023-03-14T04:05:21.856Z,10.50
2023-03-14T04:07:49.271Z,10.50
2023-03-14T04:10:16.805Z,10.50
2023-03-14T04:12:44.050Z,10.50
2023-03-14T04:15:11.948Z,10.50
2023-03-14T04:17:39.301Z,10.50
2023-03-14T04:20:11.921Z,10.40
2023-03-14T04:22:43.530Z,10.30
2023-03-14T04:25:11.924Z,10.30
2023-03-14T04:27:39.224Z,10.30
2023-03-14T04:30:07.030Z,10.30
2023-03-14T04:32:34.557Z,10.20
2023-03-14T04:35:01.845Z,10.10
2023-03-14T04:37:29.115Z,10.10
2023-03-14T04:39:56.548Z,10.10
2023-03-14T04:42:23.872Z,10.10
2023-03-14T04:44:51.487Z,10.10
2023-03-14T04:47:18.890Z,10.10
2023-03-14T04:49:49.302Z,10.10
2023-03-14T04:52:16.817Z,10.00
2023-03-14T04:54:44.287Z,9.90
2023-03-14T04:57:11.638Z,9.90
2023-03-14T04:59:38.995Z,9.80
2023-03-14T05:02:06.375Z,9.70
2023-03-14T05:04:35.454Z,9.80
2023-03-14T05:07:02.867Z,9.80
2023-03-14T05:09:30.294Z,9.70
2023-03-14T05:11:58.099Z,9.80
2023-03-14T05:14:25.601Z,10.00
2023-03-14T05:16:52.864Z,10.20
2023-03-14T05:19:20.335Z,10.30
2023-03-14T05:21:48.050Z,10.30
2023-03-14T05:24:15.515Z,10.20
2023-03-14T05:26:42.871Z,10.20
2023-03-14T05:29:10.218Z,10.20
2023-03-14T05:31:37.624Z,10.20
2023-03-14T05:34:05.032Z,10.20
2023-03-14T05:36:32.385Z,10.20
2023-03-14T05:38:59.770Z,10.20
2023-03-14T05:41:27.100Z,10.20
2023-03-14T05:43:54.760Z,10.20
2023-03-14T05:46:22.175Z,10.20
2023-03-14T05:48:49.480Z,10.20
2023-03-14T05:51:16.854Z,10.30
2023-03-14T05:53:44.709Z,10.40
2023-03-14T05:56:11.973Z,10.40
2023-03-14T05:58:39.909Z,10.40
2023-03-14T06:01:08.104Z,10.50
2023-03-14T06:03:36.305Z,10.50
2023-03-14T06:06:03.739Z,10.50
2023-03-14T06:08:31.782Z,10.50
2023-03-14T06:10:59.798Z,10.50
2023-03-14T06:13:27.047Z,10.50
2023-03-14T06:15:54.527Z,10.60
2023-03-14T06:18:21.952Z,10.60
2023-03-14T06:20:49.264Z,10.50
2023-03-14T06:23:16.616Z,10.50
2023-03-14T06:25:43.896Z,10.50
2023-03-14T06:28:11.431Z,10.50
2023-03-14T06:30:38.830Z,10.50
2023-03-14T06:33:06.198Z,10.50
2023-03-14T06:35:33.790Z,10.40
2023-03-14T06:38:01.881Z,10.40
2023-03-14T06:40:29.379Z,10.40
2023-03-14T06:42:56.784Z,10.40
2023-03-14T06:45:24.739Z,10.40
2023-03-14T06:47:52.052Z,10.40
2023-03-14T06:50:19.442Z,10.30
2023-03-14T06:52:49.267Z,10.40
2023-03-14T06:55:17.846Z,10.30
2023-03-14T06:57:45.905Z,10.40
2023-03-14T07:00:14.485Z,10.40
2023-03-14T07:02:43.419Z,10.40
2023-03-14T07:05:15.815Z,10.40
2023-03-14T07:07:43.100Z,10.30
2023-03-14T07:10:10.995Z,10.20
2023-03-14T07:12:38.304Z,10.20
2023-03-14T07:15:17.581Z,10.20
2023-03-14T07:17:54.110Z,10.10
2023-03-14T07:20:21.943Z,10.20
2023-03-14T07:22:50.832Z,10.10
2023-03-14T07:25:19.201Z,10.20
2023-03-14T07:27:48.028Z,10.20
2023-03-14T07:30:15.786Z,10.20
2023-03-14T07:32:43.211Z,10.20
2023-03-14T07:35:11.002Z,10.20
2023-03-14T07:37:38.368Z,10.20
2023-03-14T07:40:08.445Z,10.30
2023-03-14T07:42:36.196Z,10.20
2023-03-14T07:45:04.592Z,10.30
2023-03-14T07:47:31.850Z,10.30
2023-03-14T07:49:59.235Z,10.30
2023-03-14T07:52:26.806Z,10.30
2023-03-14T07:54:54.226Z,10.40
2023-03-14T07:57:22.103Z,10.40
2023-03-14T07:59:49.437Z,10.40
2023-03-14T08:02:16.953Z,10.50
2023-03-14T08:04:44.569Z,10.50
2023-03-14T08:07:12.424Z,10.50
2023-03-14T08:09:39.828Z,10.50
2023-03-14T08:12:08.045Z,10.50
2023-03-14T08:14:38.085Z,10.50
2023-03-14T08:17:06.732Z,10.50
2023-03-14T08:19:34.671Z,10.40
2023-03-14T08:22:02.658Z,10.40
2023-03-14T08:24:30.546Z,10.40
2023-03-14T08:26:57.957Z,10.40
2023-03-14T08:29:25.310Z,10.50
2023-03-14T08:31:52.646Z,10.40
2023-03-14T08:34:20.111Z,10.50
2023-03-14T08:36:47.399Z,10.50
2023-03-14T08:39:15.006Z,10.50
2023-03-14T08:41:44.250Z,10.60
2023-03-14T08:44:18.110Z,10.70
2023-03-14T08:46:46.654Z,10.80
2023-03-14T08:49:15.982Z,10.80
2023-03-14T08:51:45.536Z,10.80
2023-03-14T08:54:12.958Z,10.90
2023-03-14T08:56:40.637Z,10.80
2023-03-14T08:59:09.369Z,10.80
2023-03-14T09:01:36.859Z,10.80
2023-03-14T09:04:04.599Z,10.80
2023-03-14T09:06:32.090Z,10.80
2023-03-14T09:09:02.692Z,10.80
2023-03-14T09:11:30.000Z,10.90
2023-03-14T09:13:57.274Z,10.90
2023-03-14T09:16:24.609Z,10.90
2023-03-14T09:18:55.692Z,10.80
2023-03-14T09:21:23.647Z,10.80
2023-03-14T09:23:51.117Z,10.80
2023-03-14T09:26:18.468Z,10.90
2023-03-14T09:28:45.734Z,10.90
2023-03-14T09:31:14.011Z,10.80
2023-03-14T09:33:41.286Z,10.80
2023-03-14T09:36:09.265Z,10.80
2023-03-14T09:38:37.244Z,10.80
2023-03-14T09:41:13.537Z,10.80
2023-03-14T09:43:42.586Z,10.80
2023-03-14T09:46:12.827Z,10.80
2023-03-14T09:48:40.977Z,10.80
2023-03-14T09:51:18.138Z,10.80
2023-03-14T09:53:49.287Z,10.80
2023-03-14T09:56:26.229Z,10.70
2023-03-14T09:58:58.570Z,10.70
2023-03-14T10:01:32.785Z,10.70
2023-03-14T10:04:15.435Z,10.80
2023-03-14T10:06:42.956Z,10.70
2023-03-14T10:09:26.481Z,10.70
2023-03-14T10:11:57.817Z,10.70
2023-03-14T10:14:39.554Z,10.80
2023-03-14T10:17:13.832Z,10.70
2023-03-14T10:19:54.882Z,10.60
2023-03-14T10:22:24.530Z,10.60
2023-03-14T10:24:57.297Z,10.60
2023-03-14T10:27:30.982Z,10.60
2023-03-14T10:30:08.158Z,10.50
2023-03-14T10:32:38.235Z,10.50
2023-03-14T10:35:26.025Z,10.40
2023-03-14T10:38:04.565Z,10.50
2023-03-14T10:40:40.017Z,10.40
2023-03-14T10:43:15.744Z,10.30
2023-03-14T10:45:45.402Z,10.30
2023-03-14T10:48:18.543Z,10.30
2023-03-14T10:51:04.206Z,10.30
2023-03-14T10:53:56.441Z,10.20
2023-03-14T10:56:25.931Z,10.20
2023-03-14T10:58:59.639Z,10.20
2023-03-14T11:01:48.433Z,10.20
2023-03-14T11:04:27.491Z,10.20
2023-03-14T11:07:22.747Z,10.30
2023-03-14T11:10:19.814Z,10.30
2023-03-14T11:13:03.548Z,10.20
2023-03-14T11:15:52.822Z,10.20
2023-03-14T11:19:01.774Z,10.30
2023-03-14T11:21:29.681Z,10.30
2023-03-14T11:24:05.981Z,10.20
2023-03-14T11:26:39.382Z,10.30
2023-03-14T11:29:20.341Z,10.30
2023-03-14T11:31:48.462Z,10.30
2023-03-14T11:34:29.577Z,10.30
2023-03-14T11:37:08.030Z,10.20
2023-03-14T11:39:46.509Z,10.20
2023-03-14T11:42:17.887Z,10.20
2023-03-14T11:44:51.263Z,10.20
2023-03-14T11:47:41.400Z,10.20
2023-03-14T11:50:27.576Z,10.10
2023-03-14T11:53:00.043Z,10.10
2023-03-14T11:55:39.854Z,10.10
2023-03-14T11:58:22.590Z,10.10
2023-03-14T12:00:53.953Z,10.10
2023-03-14T12:03:33.840Z,10.10
2023-03-14T12:06:21.932Z,10.00
2023-03-14T12:08:55.440Z,10.10
2023-03-14T12:11:31.076Z,10.10
2023-03-14T12:13:58.536Z,10.10
2023-03-14T12:16:25.839Z,10.10
2023-03-14T12:18:54.678Z,10.10
2023-03-14T12:21:23.490Z,10.20
2023-03-14T12:23:55.086Z,10.20
2023-03-14T12:26:28.138Z,10.20
2023-03-14T12:28:58.574Z,10.20
2023-03-14T12:31:31.885Z,10.30
2023-03-14T12:34:25.279Z,10.30
2023-03-14T12:37:24.276Z,10.40
2023-03-14T12:40:11.095Z,10.50
2023-03-14T12:42:45.899Z,10.50
2023-03-14T12:45:23.657Z,10.60
2023-03-14T12:47:56.244Z,10.60
2023-03-14T12:50:30.447Z,10.70
2023-03-14T12:53:34.207Z,10.70
2023-03-14T12:56:12.826Z,10.70
2023-03-14T12:59:03.738Z,10.80
2023-03-14T13:01:31.291Z,10.80
2023-03-14T13:04:11.563Z,10.90
2023-03-14T13:07:01.584Z,10.90
2023-03-14T13:09:30.808Z,10.90
2023-03-14T13:12:10.746Z,10.90
2023-03-14T13:14:43.274Z,11.00
2023-03-14T13:17:33.627Z,11.00
2023-03-14T13:20:06.926Z,11.00
2023-03-14T13:22:38.652Z,10.90
2023-03-14T13:25:08.484Z,10.90
2023-03-14T13:27:37.043Z,10.90
2023-03-14T13:30:38.972Z,10.90
2023-03-14T13:33:07.223Z,10.90
2023-03-14T13:35:51.651Z,11.00
2023-03-14T13:38:21.513Z,11.00
2023-03-14T13:40:49.881Z,11.00
2023-03-14T13:43:26.566Z,10.90
2023-03-14T13:45:57.583Z,10.90
2023-03-14T13:48:30.505Z,10.90
2023-03-14T13:51:06.114Z,10.90
2023-03-14T13:53:44.630Z,11.00
2023-03-14T13:56:13.745Z,11.00
2023-03-14T13:58:42.456Z,11.10
2023-03-14T14:01:34.861Z,11.10
2023-03-14T14:04:17.792Z,11.10
2023-03-14T14:06:52.761Z,11.10
2023-03-14T14:09:28.006Z,11.20
2023-03-14T14:12:15.911Z,11.20
2023-03-14T14:14:47.361Z,11.20
2023-03-14T14:17:18.909Z,11.30
2023-03-14T14:19:48.516Z,11.30
2023-03-14T14:22:16.152Z,11.30
2023-03-14T14:24:43.556Z,11.30
2023-03-14T14:27:19.837Z,11.40
2023-03-14T14:29:59.274Z,11.50
2023-03-14T14:32:26.669Z,11.60
2023-03-14T14:34:58.698Z,11.60
2023-03-14T14:37:30.469Z,11.70
2023-03-14T14:40:22.772Z,11.70
2023-03-14T14:42:51.094Z,11.80
2023-03-14T14:45:29.402Z,11.80
2023-03-14T14:48:08.295Z,11.70
2023-03-14T14:50:49.179Z,11.80
2023-03-14T14:53:31.397Z,11.90
2023-03-14T14:56:04.553Z,11.80
2023-03-14T14:58:39.376Z,11.80
2023-03-14T15:01:13.238Z,11.80
2023-03-14T15:03:43.138Z,11.90
2023-03-14T15:06:13.741Z,11.80
2023-03-14T15:08:42.526Z,11.80
2023-03-14T15:11:23.664Z,11.70
2023-03-14T15:13:52.503Z,11.70
2023-03-14T15:16:26.829Z,11.70
2023-03-14T15:18:57.257Z,11.60
2023-03-14T15:21:26.702Z,11.60
2023-03-14T15:23:54.429Z,11.50
2023-03-14T15:26:25.319Z,11.60
2023-03-14T15:28:52.871Z,11.60
2023-03-14T15:31:22.764Z,11.60
2023-03-14T15:33:50.168Z,11.50
2023-03-14T15:36:32.100Z,11.50
2023-03-14T15:39:03.539Z,11.40
2023-03-14T15:41:30.958Z,11.40
2023-03-14T15:43:58.466Z,11.30
2023-03-14T15:46:27.045Z,11.30
2023-03-14T15:48:55.269Z,11.30
2023-03-14T15:51:22.952Z,11.30
2023-03-14T15:53:50.399Z,11.40
2023-03-14T15:56:22.252Z,11.40
2023-03-14T15:58:49.598Z,11.50
2023-03-14T16:01:18.480Z,11.50
2023-03-14T16:03:46.805Z,11.50
2023-03-14T16:06:15.748Z,11.50
2023-03-14T16:08:44.053Z,11.60
2023-03-14T16:11:13.051Z,11.60
2023-03-14T16:13:40.812Z,11.60
2023-03-14T16:16:09.565Z,11.70
2023-03-14T16:18:38.889Z,11.70
2023-03-14T16:21:15.008Z,11.80
2023-03-14T16:23:42.850Z,11.80
2023-03-14T16:26:13.175Z,11.90
2023-03-14T16:28:40.687Z,12.00
2023-03-14T16:31:13.923Z,12.00
2023-03-14T16:33:41.240Z,11.90
2023-03-14T16:36:12.353Z,11.90
2023-03-14T16:38:42.334Z,11.80
2023-03-14T16:41:15.404Z,11.70
2023-03-14T16:43:43.839Z,11.70
2023-03-14T16:46:18.413Z,11.60
2023-03-14T16:48:46.340Z,11.50
2023-03-14T16:51:14.771Z,11.50
2023-03-14T16:53:42.412Z,11.50
2023-03-14T16:56:11.455Z,11.30
2023-03-14T16:58:39.494Z,11.20
2023-03-14T17:01:11.545Z,11.10
2023-03-14T17:03:47.176Z,11.10
2023-03-14T17:06:26.341Z,11.10
2023-03-14T17:08:55.074Z,11.10
2023-03-14T17:11:24.520Z,11.00
2023-03-14T17:13:52.062Z,10.90
2023-03-14T17:16:19.876Z,10.90
2023-03-14T17:18:47.569Z,10.80
2023-03-14T17:21:14.975Z,10.90
2023-03-14T17:23:42.664Z,10.90
2023-03-14T17:26:10.708Z,10.90
2023-03-14T17:28:38.061Z,10.90
2023-03-14T17:31:08.681Z,10.80
2023-03-14T17:33:37.284Z,10.80
2023-03-14T17:36:05.822Z,10.80
2023-03-14T17:38:35.330Z,10.70
2023-03-14T17:41:03.498Z,10.70
2023-03-14T17:43:31.977Z,10.70
2023-03-14T17:46:17.530Z,10.70
2023-03-14T17:48:46.183Z,10.60
2023-03-14T17:51:14.933Z,10.50
2023-03-14T17:53:42.504Z,10.50
2023-03-14T17:56:11.659Z,10.50
2023-03-14T17:58:39.354Z,10.60
2023-03-14T18:01:18.775Z,10.50
2023-03-14T18:03:46.403Z,10.60
2023-03-14T18:06:16.245Z,10.60
2023-03-14T18:08:44.237Z,10.60
2023-03-14T18:11:12.619Z,10.60
2023-03-14T18:13:41.892Z,10.70
2023-03-14T18:16:15.086Z,10.80
2023-03-14T18:18:47.778Z,10.90
2023-03-14T18:21:16.962Z,10.90
2023-03-14T18:23:44.582Z,10.90
2023-03-14T18:26:12.021Z,10.80
2023-03-14T18:28:39.357Z,10.90
2023-03-14T18:31:12.815Z,10.80
2023-03-14T18:33:42.665Z,10.80
2023-03-14T18:36:11.280Z,10.80
2023-03-14T18:38:48.857Z,10.70
2023-03-14T18:41:20.141Z,10.50
2023-03-14T18:43:48.367Z,10.50
2023-03-14T18:46:16.694Z,10.40
2023-03-14T18:48:44.266Z,10.50
2023-03-14T18:51:13.279Z,10.70
2023-03-14T18:53:42.483Z,10.90
2023-03-14T18:56:12.760Z,10.90
2023-03-14T18:58:41.874Z,10.80
2023-03-14T19:01:11.812Z,10.60
2023-03-14T19:03:40.156Z,10.50
2023-03-14T19:06:08.852Z,10.40
2023-03-14T19:08:38.230Z,10.40
2023-03-14T19:11:09.315Z,10.50
2023-03-14T19:13:37.391Z,10.50
2023-03-14T19:16:05.813Z,10.40
2023-03-14T19:18:33.748Z,10.60
2023-03-14T19:21:04.678Z,10.60
2023-03-14T19:23:33.616Z,10.60
2023-03-14T19:26:03.339Z,10.50
2023-03-14T19:28:32.382Z,10.50
2023-03-14T19:31:01.966Z,10.40
2023-03-14T19:33:31.690Z,10.30
2023-03-14T19:35:59.536Z,10.30
2023-03-14T19:38:27.154Z,10.40
2023-03-14T19:41:01.143Z,10.40
2023-03-14T19:43:28.597Z,10.60
2023-03-14T19:45:56.676Z,10.50
2023-03-14T19:48:30.616Z,10.70
2023-03-14T19:51:01.509Z,10.60
2023-03-14T19:53:31.829Z,10.60
2023-03-14T19:55:59.370Z,10.50
2023-03-14T19:58:26.690Z,10.50
2023-03-14T20:00:58.174Z,10.40
2023-03-14T20:03:27.212Z,10.40
2023-03-14T20:05:55.496Z,10.30
2023-03-14T20:08:24.572Z,10.30
2023-03-14T20:10:52.145Z,10.30
2023-03-14T20:13:22.266Z,10.30
2023-03-14T20:15:53.685Z,10.40
2023-03-14T20:18:23.925Z,10.40
2023-03-14T20:20:51.474Z,10.30
2023-03-14T20:23:19.199Z,10.10
2023-03-14T20:25:56.846Z,10.10
2023-03-14T20:28:24.434Z,10.00
2023-03-14T20:30:52.746Z,10.10
2023-03-14T20:33:23.487Z,10.20
2023-03-14T20:35:56.500Z,10.40
2023-03-14T20:38:27.081Z,10.60
2023-03-14T20:41:01.703Z,10.60
2023-03-14T20:43:30.700Z,10.70
2023-03-14T20:45:59.820Z,10.90
2023-03-14T20:48:28.864Z,11.20
2023-03-14T20:50:56.911Z,11.20
2023-03-14T20:53:24.991Z,11.20
2023-03-14T20:55:56.786Z,11.20
2023-03-14T20:58:25.038Z,10.80
2023-03-14T21:00:55.202Z,9.60
2023-03-14T21:03:24.232Z,9.00
2023-03-14T21:05:52.126Z,8.60
2023-03-14T21:08:22.158Z,8.30
2023-03-14T21:10:51.045Z,8.20
2023-03-14T21:13:19.437Z,8.10
2023-03-14T21:15:47.331Z,7.90
2023-03-14T21:18:15.261Z,7.80
2023-03-14T21:20:43.694Z,7.70
2023-03-14T21:23:17.157Z,7.70
2023-03-14T21:25:46.079Z,7.60
2023-03-14T21:28:13.442Z,7.50
2023-03-14T21:30:41.078Z,7.40
2023-03-14T21:33:08.407Z,7.20
2023-03-14T21:35:36.162Z,7.10
2023-03-14T21:38:04.074Z,6.90
2023-03-14T21:40:31.281Z,6.70
2023-03-14T21:42:58.748Z,6.60
2023-03-14T21:45:27.619Z,6.20
2023-03-14T21:47:59.728Z,5.90
2023-03-14T21:50:27.792Z,5.70
2023-03-14T21:53:00.270Z,5.50
2023-03-14T21:55:27.658Z,5.40
2023-03-14T21:57:56.369Z,5.20
2023-03-14T22:00:26.626Z,5.10
2023-03-14T22:03:11.737Z,5.00
2023-03-14T22:05:46.061Z,5.00
2023-03-14T22:08:15.480Z,4.90
2023-03-14T22:10:47.388Z,4.90
2023-03-14T22:13:15.827Z,4.80
2023-03-14T22:15:47.436Z,4.70
2023-03-14T22:18:16.684Z,4.70
2023-03-14T22:20:44.590Z,4.60
2023-03-14T22:23:12.806Z,4.60
2023-03-14T22:25:44.477Z,4.50
2023-03-14T22:28:12.125Z,4.50
2023-03-14T22:30:39.547Z,4.40
2023-03-14T22:33:10.825Z,4.40
2023-03-14T22:35:38.354Z,4.40
2023-03-14T22:38:05.628Z,4.30
2023-03-14T22:40:33.027Z,4.30
2023-03-14T22:43:00.643Z,4.30
2023-03-14T22:45:28.031Z,4.20
2023-03-14T22:47:55.511Z,4.20
2023-03-14T22:50:22.705Z,4.20
2023-03-14T22:52:50.692Z,4.20
2023-03-14T22:55:18.142Z,4.20
2023-03-14T22:57:45.357Z,4.10
2023-03-14T23:00:14.171Z,4.20
2023-03-14T23:02:41.665Z,4.20
2023-03-14T23:05:09.920Z,4.10
2023-03-14T23:07:37.383Z,4.10
2023-03-14T23:10:05.320Z,4.00
2023-03-14T23:12:32.591Z,4.00
2023-03-14T23:14:59.848Z,4.00
2023-03-14T23:17:27.342Z,3.90
2023-03-14T23:19:55.046Z,4.00
2023-03-14T23:22:22.369Z,3.90
2023-03-14T23:24:49.815Z,3.90
2023-03-14T23:27:17.781Z,3.90
2023-03-14T23:29:47.348Z,3.90
2023-03-14T23:32:17.958Z,3.90
2023-03-14T23:34:45.473Z,3.90
2023-03-14T23:37:14.342Z,3.90
2023-03-14T23:39:44.923Z,3.90
2023-03-14T23:42:12.933Z,3.80
2023-03-14T23:44:40.926Z,3.80
2023-03-14T23:47:09.407Z,3.80
2023-03-14T23:49:36.940Z,3.80
2023-03-14T23:52:04.786Z,3.80
2023-03-14T23:54:32.090Z,3.80
2023-03-14T23:56:59.826Z,3.80
2023-03-14T23:59:27.107Z,3.80
