createdAt,value
2018-03-17T00:04:11.710Z,-0.97
2018-03-17T00:09:12.628Z,-1.30
2018-03-17T00:14:13.564Z,-1.46
2018-03-17T00:19:14.512Z,-1.41
2018-03-17T00:24:15.466Z,-1.05
2018-03-17T00:29:16.403Z,-1.27
2018-03-17T00:34:17.356Z,-1.12
2018-03-17T00:39:18.309Z,-1.18
2018-03-17T00:44:19.284Z,-1.26
2018-03-17T00:49:20.213Z,-1.09
2018-03-17T00:54:21.140Z,-0.88
2018-03-17T00:59:22.076Z,-1.32
2018-03-17T01:04:23.024Z,-1.23
2018-03-17T01:09:23.975Z,-1.04
2018-03-17T01:14:24.910Z,-1.33
2018-03-17T01:19:25.848Z,-1.71
2018-03-17T01:24:26.787Z,-1.36
2018-03-17T01:29:27.716Z,-1.63
2018-03-17T01:34:28.652Z,-1.91
2018-03-17T01:39:29.596Z,-1.32
2018-03-17T01:44:30.569Z,-0.94
2018-03-17T01:49:31.490Z,-1.59
2018-03-17T01:54:32.457Z,-1.41
2018-03-17T01:59:33.389Z,-1.27
2018-03-17T02:04:34.322Z,-1.05
2018-03-17T02:09:35.286Z,-1.32
2018-03-17T02:14:36.232Z,-2.12
2018-03-17T02:19:37.156Z,-1.88
2018-03-17T02:24:38.078Z,-1.90
2018-03-17T02:29:39.006Z,-1.41
2018-03-17T02:34:39.972Z,-1.31
2018-03-17T02:39:40.923Z,-1.47
2018-03-17T02:44:41.875Z,-1.00
2018-03-17T02:49:42.816Z,-1.00
2018-03-17T02:54:43.763Z,-0.72
2018-03-17T02:59:44.700Z,-0.99
2018-03-17T03:04:45.625Z,-1.28
2018-03-17T03:09:46.833Z,-1.45
2018-03-17T03:14:47.785Z,-1.81
2018-03-17T03:19:48.718Z,-2.09
2018-03-17T03:24:49.657Z,-2.29
2018-03-17T03:29:50.853Z,-2.29
2018-03-17T03:34:51.791Z,-2.11
2018-03-17T03:39:52.725Z,-1.75
2018-03-17T03:44:53.702Z,-1.77
2018-03-17T03:49:54.642Z,-1.23
2018-03-17T03:54:56.463Z,-1.34
2018-03-17T03:59:57.380Z,-1.61
2018-03-17T04:04:58.345Z,-1.53
2018-03-17T04:09:59.282Z,-1.31
2018-03-17T04:15:00.203Z,-1.68
2018-03-17T04:20:01.143Z,-1.34
2018-03-17T04:25:02.098Z,-1.02
2018-03-17T04:30:03.051Z,-1.35
2018-03-17T04:35:03.999Z,-1.92
2018-03-17T04:40:04.925Z,-1.43
2018-03-17T04:45:06.323Z,-1.48
2018-03-17T04:50:07.251Z,-1.25
2018-03-17T04:55:08.221Z,-1.01
2018-03-17T05:00:09.144Z,-1.64
2018-03-17T05:05:10.069Z,-1.24
2018-03-17T05:10:10.979Z,-1.48
2018-03-17T05:15:11.894Z,-1.26
2018-03-17T05:20:12.868Z,-0.95
2018-03-17T05:25:13.804Z,-0.87
2018-03-17T05:30:14.727Z,-0.69
2018-03-17T05:35:15.655Z,-1.22
2018-03-17T05:40:16.606Z,-1.07
2018-03-17T05:45:17.600Z,-1.48
2018-03-17T05:50:18.528Z,-1.13
2018-03-17T05:55:19.488Z,-1.23
2018-03-17T06:00:20.422Z,-1.25
2018-03-17T06:05:21.351Z,-1.17
2018-03-17T06:10:22.305Z,-1.07
2018-03-17T06:15:23.505Z,-1.17
2018-03-17T06:20:24.447Z,-1.35
2018-03-17T06:25:25.392Z,-1.22
2018-03-17T06:30:26.329Z,-1.22
2018-03-17T06:35:27.268Z,-1.40
2018-03-17T06:40:28.210Z,-1.53
2018-03-17T06:45:29.170Z,-1.36
2018-03-17T06:50:30.133Z,-1.07
2018-03-17T06:55:31.247Z,-1.19
2018-03-17T07:00:32.224Z,-1.42
2018-03-17T07:05:33.152Z,-1.13
2018-03-17T07:10:34.106Z,-1.22
2018-03-17T07:15:35.037Z,-2.11
2018-03-17T07:20:35.959Z,-1.56
2018-03-17T07:25:37.712Z,-1.71
2018-03-17T07:30:38.662Z,-1.28
2018-03-17T07:35:39.858Z,-1.06
2018-03-17T07:40:40.808Z,-0.93
2018-03-17T07:45:41.815Z,-1.41
2018-03-17T07:50:42.773Z,-1.44
2018-03-17T07:55:43.770Z,-1.53
2018-03-17T08:00:44.735Z,-1.65
2018-03-17T08:05:45.734Z,-1.55
2018-03-17T08:10:46.693Z,-1.41
2018-03-17T08:15:47.632Z,-1.27
2018-03-17T08:20:48.567Z,-1.40
2018-03-17T08:25:49.514Z,-1.23
2018-03-17T08:30:50.433Z,-0.81
2018-03-17T08:35:51.385Z,-1.30
2018-03-17T08:40:52.346Z,-1.33
2018-03-17T08:45:53.356Z,-1.08
2018-03-17T08:50:54.318Z,-1.44
2018-03-17T08:55:55.286Z,-0.39
2018-03-17T09:00:56.241Z,-0.79
2018-03-17T09:05:57.187Z,-1.19
2018-03-17T09:10:58.129Z,-1.46
2018-03-17T09:15:59.101Z,-1.79
2018-03-17T09:21:00.075Z,-1.69
2018-03-17T09:26:01.027Z,-1.64
2018-03-17T09:31:02.010Z,-1.65
2018-03-17T09:36:02.977Z,-0.50
2018-03-17T09:41:03.937Z,0.02
2018-03-17T09:46:04.933Z,0.48
2018-03-17T09:51:05.905Z,-0.97
2018-03-17T09:56:06.927Z,-0.02
2018-03-17T10:01:08.146Z,1.45
2018-03-17T10:06:09.118Z,1.21
2018-03-17T10:11:10.086Z,-0.27
2018-03-17T10:16:11.068Z,-0.20
2018-03-17T10:21:12.061Z,-0.26
2018-03-17T10:26:13.018Z,0.65
2018-03-17T10:31:14.015Z,0.40
2018-03-17T10:36:14.981Z,-0.13
2018-03-17T10:41:15.971Z,0.40
2018-03-17T10:46:16.942Z,1.54
2018-03-17T10:51:17.902Z,1.34
2018-03-17T10:56:18.886Z,1.42
2018-03-17T11:01:20.149Z,1.34
2018-03-17T11:06:21.116Z,1.15
2018-03-17T11:11:22.091Z,0.39
2018-03-17T11:16:23.833Z,0.62
2018-03-17T11:21:24.815Z,1.63
2018-03-17T11:26:25.810Z,3.08
2018-03-17T11:31:26.763Z,0.74
2018-03-17T11:36:27.725Z,0.00
2018-03-17T11:41:28.721Z,-0.60
2018-03-17T11:46:29.713Z,1.41
2018-03-17T11:51:30.692Z,0.33
2018-03-17T11:56:31.677Z,0.71
2018-03-17T12:01:32.639Z,0.83
2018-03-17T12:06:33.615Z,1.45
2018-03-17T12:11:34.576Z,1.30
2018-03-17T12:16:35.529Z,1.13
2018-03-17T12:21:36.461Z,1.32
2018-03-17T12:26:37.440Z,1.10
2018-03-17T12:31:38.406Z,1.65
2018-03-17T12:36:39.368Z,1.03
2018-03-17T12:41:40.326Z,1.76
2018-03-17T12:46:41.314Z,1.70
2018-03-17T12:51:42.303Z,1.93
2018-03-17T12:56:43.318Z,3.56
2018-03-17T13:01:44.299Z,2.81
2018-03-17T13:06:45.235Z,2.71
2018-03-17T13:11:46.161Z,2.32
2018-03-17T13:16:47.196Z,1.29
2018-03-17T13:21:48.084Z,0.47
2018-03-17T13:27:01.379Z,1.77
2018-03-17T13:32:02.338Z,0.80
2018-03-17T13:37:12.305Z,0.81
2018-03-17T13:42:13.261Z,1.05
2018-03-17T13:47:14.253Z,0.63
2018-03-17T13:52:15.214Z,2.90
2018-03-17T13:57:16.173Z,1.78
2018-03-17T14:02:17.185Z,0.61
2018-03-17T14:07:18.085Z,1.14
2018-03-17T14:12:19.053Z,0.18
2018-03-17T14:17:20.015Z,0.71
2018-03-17T14:22:20.945Z,0.68
2018-03-17T14:27:21.913Z,2.73
2018-03-17T14:32:22.898Z,2.04
2018-03-17T14:37:23.867Z,0.71
2018-03-17T14:42:24.820Z,0.98
2018-03-17T14:47:25.804Z,0.02
2018-03-17T14:52:26.811Z,0.36
2018-03-17T14:57:27.758Z,0.30
2018-03-17T15:02:28.746Z,0.30
2018-03-17T15:07:29.702Z,0.53
2018-03-17T15:12:30.669Z,0.28
2018-03-17T15:17:31.614Z,0.69
2018-03-17T15:22:32.586Z,0.66
2018-03-17T15:27:33.512Z,1.02
2018-03-17T15:32:34.512Z,0.21
2018-03-17T15:37:35.479Z,0.64
2018-03-17T15:42:36.447Z,0.95
2018-03-17T15:47:37.422Z,0.79
2018-03-17T15:52:38.426Z,0.60
2018-03-17T15:57:39.543Z,0.77
2018-03-17T16:02:40.515Z,0.04
2018-03-17T16:07:42.276Z,0.25
2018-03-17T16:12:44.171Z,-0.47
2018-03-17T16:17:45.148Z,-0.20
2018-03-17T16:22:46.120Z,0.02
2018-03-17T16:27:47.072Z,-0.42
2018-03-17T16:32:47.997Z,-0.52
2018-03-17T16:37:49.857Z,-0.48
2018-03-17T16:42:50.817Z,-0.12
2018-03-17T16:47:51.837Z,0.21
2018-03-17T16:52:52.802Z,0.43
2018-03-17T16:57:53.940Z,-0.22
2018-03-17T17:02:54.921Z,0.09
2018-03-17T17:07:55.909Z,0.05
2018-03-17T17:12:56.875Z,0.02
2018-03-17T17:17:58.125Z,-0.10
2018-03-17T17:22:59.103Z,-0.20
2018-03-17T17:28:00.072Z,-0.14
2018-03-17T17:33:01.052Z,-0.47
2018-03-17T17:38:02.067Z,0.18
2018-03-17T17:43:03.027Z,-0.30
2018-03-17T17:48:04.012Z,-0.08
2018-03-17T17:53:05.399Z,-0.41
2018-03-17T17:58:06.436Z,0.17
2018-03-17T18:03:07.395Z,-0.30
2018-03-17T18:08:09.337Z,-0.06
2018-03-17T18:13:10.309Z,-0.64
2018-03-17T18:18:11.275Z,-0.27
2018-03-17T18:23:12.251Z,-0.77
2018-03-17T18:28:13.200Z,-0.68
2018-03-17T18:33:14.169Z,-0.60
2018-03-17T18:38:15.149Z,-1.07
2018-03-17T18:43:16.094Z,-0.32
2018-03-17T18:48:17.102Z,-0.71
2018-03-17T18:53:18.106Z,-0.78
2018-03-17T18:58:19.090Z,-0.19
2018-03-17T19:03:20.030Z,-0.50
2018-03-17T19:08:21.026Z,-0.02
2018-03-17T19:13:22.011Z,0.18
2018-03-17T19:18:23.004Z,-0.14
2018-03-17T19:23:23.973Z,-0.13
2018-03-17T19:28:24.943Z,-0.34
2018-03-17T19:33:26.187Z,0.09
2018-03-17T19:38:27.147Z,-0.06
2018-03-17T19:43:28.180Z,-0.37
2018-03-17T19:48:29.220Z,-0.41
2018-03-17T19:53:30.221Z,-0.68
2018-03-17T19:58:31.330Z,-0.24
2018-03-17T20:03:32.307Z,-0.62
2018-03-17T20:08:33.278Z,-0.45
2018-03-17T20:13:34.256Z,-0.69
2018-03-17T20:18:35.243Z,-0.89
2018-03-17T20:23:36.198Z,-0.44
2018-03-17T20:28:37.169Z,-0.35
2018-03-17T20:33:38.117Z,-0.28
2018-03-17T20:38:39.136Z,-0.20
2018-03-17T20:43:40.101Z,-0.85
2018-03-17T20:48:41.122Z,-0.79
2018-03-17T20:53:42.168Z,-0.52
2018-03-17T20:58:43.245Z,-0.78
2018-03-17T21:03:44.256Z,-0.43
2018-03-17T21:08:45.304Z,-0.48
2018-03-17T21:13:46.303Z,-0.14
2018-03-17T21:18:47.301Z,-0.19
2018-03-17T21:23:48.276Z,-0.39
2018-03-17T21:28:49.260Z,-0.21
2018-03-17T21:33:50.227Z,-0.19
2018-03-17T21:38:51.178Z,-0.21
2018-03-17T21:43:52.137Z,-0.41
2018-03-17T21:48:53.132Z,-0.13
2018-03-17T21:53:54.111Z,-0.60
2018-03-17T21:58:55.140Z,-0.19
2018-03-17T22:03:56.121Z,-0.31
2018-03-17T22:08:57.089Z,-0.66
2018-03-17T22:13:58.046Z,-0.18
2018-03-17T22:18:58.984Z,-0.41
2018-03-17T22:23:59.989Z,-0.54
2018-03-17T22:29:00.959Z,-0.31
2018-03-17T22:34:01.920Z,-0.46
2018-03-17T22:39:02.978Z,-0.43
2018-03-17T22:44:04.009Z,-0.35
2018-03-17T22:49:05.001Z,-0.17
2018-03-17T22:54:06.023Z,-0.20
2018-03-17T22:59:07.029Z,-0.30
2018-03-17T23:04:08.029Z,-0.21
2018-03-17T23:09:08.933Z,-0.20
2018-03-17T23:14:09.865Z,-0.91
2018-03-17T23:19:10.866Z,-0.84
2018-03-17T23:24:11.904Z,-1.09
2018-03-17T23:29:12.864Z,-1.31
2018-03-17T23:34:13.815Z,-1.03
2018-03-17T23:39:14.785Z,-1.46
2018-03-17T23:44:15.729Z,-1.49
2018-03-17T23:49:16.720Z,-1.48
2018-03-17T23:54:17.687Z,-1.52
2018-03-17T23:59:18.688Z,-1.51
