createdAt,value
2023-10-29T00:00:41.593Z,11.32
2023-10-29T00:01:41.841Z,11.34
2023-10-29T00:02:41.661Z,11.38
2023-10-29T00:03:41.701Z,11.38
2023-10-29T00:04:41.561Z,11.38
2023-10-29T00:05:41.547Z,11.41
2023-10-29T00:06:41.517Z,11.44
2023-10-29T00:07:41.524Z,11.50
2023-10-29T00:08:41.589Z,11.46
2023-10-29T00:09:41.488Z,11.49
2023-10-29T00:10:41.486Z,11.50
2023-10-29T00:11:41.506Z,11.53
2023-10-29T00:12:41.437Z,11.56
2023-10-29T00:13:41.452Z,11.59
2023-10-29T00:14:41.419Z,11.64
2023-10-29T00:15:41.443Z,11.64
2023-10-29T00:16:41.406Z,11.65
2023-10-29T00:17:41.402Z,11.68
2023-10-29T00:18:41.383Z,11.68
2023-10-29T00:19:41.467Z,11.71
2023-10-29T00:20:41.416Z,11.71
2023-10-29T00:21:41.338Z,11.72
2023-10-29T00:22:41.297Z,11.74
2023-10-29T00:23:41.368Z,11.77
2023-10-29T00:24:41.273Z,11.78
2023-10-29T00:25:41.291Z,11.78
2023-10-29T00:26:41.297Z,11.78
2023-10-29T00:27:41.235Z,11.80
2023-10-29T00:28:41.251Z,11.80
2023-10-29T00:29:41.254Z,11.80
2023-10-29T00:30:41.220Z,11.80
2023-10-29T00:31:41.247Z,11.80
2023-10-29T00:32:41.237Z,11.82
2023-10-29T00:33:41.179Z,11.82
2023-10-29T00:34:41.132Z,11.85
2023-10-29T00:35:41.158Z,11.86
2023-10-29T00:36:41.143Z,11.87
2023-10-29T00:37:41.138Z,11.86
2023-10-29T00:38:41.138Z,11.89
2023-10-29T00:39:41.084Z,11.90
2023-10-29T00:40:41.068Z,11.94
2023-10-29T00:41:41.137Z,11.96
2023-10-29T00:42:41.027Z,11.94
2023-10-29T00:43:41.083Z,11.94
2023-10-29T00:44:41.050Z,11.94
2023-10-29T00:45:41.017Z,11.93
2023-10-29T00:46:41.018Z,11.93
2023-10-29T00:47:41.038Z,11.93
2023-10-29T00:48:40.977Z,11.90
2023-10-29T00:49:40.987Z,11.90
2023-10-29T00:50:41.079Z,11.90
2023-10-29T00:51:40.936Z,11.90
2023-10-29T00:52:40.920Z,11.89
2023-10-29T00:53:40.964Z,11.89
2023-10-29T00:54:40.862Z,11.89
2023-10-29T00:55:40.884Z,11.90
2023-10-29T00:56:40.881Z,11.90
2023-10-29T00:57:40.842Z,11.90
2023-10-29T00:58:40.844Z,11.90
2023-10-29T00:59:40.834Z,11.90
2023-10-29T01:00:40.795Z,11.90
2023-10-29T01:01:40.832Z,11.89
2023-10-29T01:02:40.861Z,11.90
2023-10-29T01:03:40.898Z,11.94
2023-10-29T01:04:40.736Z,11.93
2023-10-29T01:05:40.754Z,11.93
2023-10-29T01:06:40.742Z,11.93
2023-10-29T01:07:40.816Z,11.93
2023-10-29T01:08:40.738Z,11.93
2023-10-29T01:09:40.691Z,11.93
2023-10-29T01:10:40.691Z,11.94
2023-10-29T01:11:40.697Z,11.94
2023-10-29T01:12:40.632Z,11.96
2023-10-29T01:13:40.663Z,11.94
2023-10-29T01:14:40.679Z,11.96
2023-10-29T01:15:40.590Z,11.96
2023-10-29T01:16:40.607Z,11.96
2023-10-29T01:17:40.651Z,11.97
2023-10-29T01:18:40.577Z,11.99
2023-10-29T01:19:40.597Z,11.99
2023-10-29T01:20:40.563Z,12.04
2023-10-29T01:21:40.543Z,12.04
2023-10-29T01:22:40.530Z,12.02
2023-10-29T01:23:40.524Z,12.02
2023-10-29T01:24:40.517Z,12.04
2023-10-29T01:25:40.520Z,12.05
2023-10-29T01:26:40.510Z,12.05
2023-10-29T01:27:40.432Z,12.06
2023-10-29T01:28:40.455Z,12.09
2023-10-29T01:29:40.451Z,12.06
2023-10-29T01:30:40.399Z,12.09
2023-10-29T01:31:40.459Z,12.09
2023-10-29T01:32:40.424Z,12.11
2023-10-29T01:33:40.351Z,12.13
2023-10-29T01:34:40.339Z,12.20
2023-10-29T01:35:40.337Z,12.21
2023-10-29T01:36:40.340Z,12.24
2023-10-29T01:37:40.432Z,12.24
2023-10-29T01:38:40.430Z,12.24
2023-10-29T01:39:40.298Z,12.24
2023-10-29T01:40:40.288Z,12.26
2023-10-29T01:41:40.364Z,12.26
2023-10-29T01:42:40.264Z,12.26
2023-10-29T01:43:40.274Z,12.27
2023-10-29T01:44:40.243Z,12.27
2023-10-29T01:45:40.244Z,12.27
2023-10-29T01:46:40.189Z,12.27
2023-10-29T01:47:40.224Z,12.27
2023-10-29T01:48:40.180Z,12.27
2023-10-29T01:49:40.196Z,12.27
2023-10-29T01:50:40.208Z,12.26
2023-10-29T01:51:40.136Z,12.33
2023-10-29T01:52:40.109Z,12.37
2023-10-29T01:53:40.129Z,12.38
2023-10-29T01:54:40.075Z,12.34
2023-10-29T01:55:40.125Z,12.37
2023-10-29T01:56:40.112Z,12.38
2023-10-29T01:57:40.034Z,12.37
2023-10-29T01:58:40.046Z,12.34
2023-10-29T01:59:40.037Z,12.33
2023-10-29T02:00:40.021Z,12.33
2023-10-29T02:01:40.136Z,12.31
2023-10-29T02:02:40.065Z,12.30
2023-10-29T02:03:40.082Z,12.30
2023-10-29T02:04:39.948Z,12.31
2023-10-29T02:05:39.986Z,12.31
2023-10-29T02:06:39.947Z,12.31
2023-10-29T02:07:39.941Z,12.31
2023-10-29T02:08:39.921Z,12.34
2023-10-29T02:09:39.868Z,12.34
2023-10-29T02:10:39.893Z,12.37
2023-10-29T02:11:39.882Z,12.37
2023-10-29T02:12:39.834Z,12.38
2023-10-29T02:13:39.862Z,12.37
2023-10-29T02:14:39.807Z,12.39
2023-10-29T02:15:39.839Z,12.39
2023-10-29T02:16:39.783Z,12.42
2023-10-29T02:17:39.828Z,12.42
2023-10-29T02:18:39.838Z,12.42
2023-10-29T02:19:39.870Z,12.44
2023-10-29T02:20:39.779Z,12.45
2023-10-29T02:21:39.739Z,12.48
2023-10-29T02:22:39.707Z,12.45
2023-10-29T02:23:39.706Z,12.45
2023-10-29T02:24:39.679Z,12.46
2023-10-29T02:25:40.267Z,12.49
2023-10-29T02:26:39.703Z,12.49
2023-10-29T02:27:39.636Z,12.52
2023-10-29T02:28:39.626Z,12.56
2023-10-29T02:29:39.652Z,12.60
2023-10-29T02:30:39.599Z,12.60
2023-10-29T02:31:39.689Z,12.60
2023-10-29T02:32:39.718Z,12.62
2023-10-29T02:33:39.552Z,12.60
2023-10-29T02:34:39.543Z,12.59
2023-10-29T02:35:39.638Z,12.60
2023-10-29T02:36:39.566Z,12.62
2023-10-29T02:37:39.597Z,12.63
2023-10-29T02:38:39.539Z,12.63
2023-10-29T02:39:39.532Z,12.66
2023-10-29T02:40:39.524Z,12.70
2023-10-29T02:41:39.488Z,12.75
2023-10-29T02:42:39.443Z,12.75
2023-10-29T02:43:39.573Z,12.71
2023-10-29T02:44:39.484Z,12.74
2023-10-29T02:45:39.492Z,12.75
2023-10-29T02:46:39.427Z,12.75
2023-10-29T02:47:39.419Z,12.77
2023-10-29T02:48:39.390Z,12.79
2023-10-29T02:49:39.393Z,12.78
2023-10-29T02:50:39.438Z,12.81
2023-10-29T02:51:39.348Z,12.84
2023-10-29T02:52:39.312Z,12.84
2023-10-29T02:53:39.351Z,12.88
2023-10-29T02:54:39.317Z,12.89
2023-10-29T02:55:39.310Z,12.95
2023-10-29T02:56:39.299Z,12.96
2023-10-29T02:57:39.240Z,12.97
2023-10-29T02:58:39.266Z,12.99
2023-10-29T02:59:39.320Z,12.97
2023-10-29T03:00:39.200Z,12.99
2023-10-29T03:01:39.326Z,12.97
2023-10-29T03:02:39.348Z,13.00
2023-10-29T03:03:39.445Z,13.02
2023-10-29T03:04:39.203Z,13.02
2023-10-29T03:05:53.675Z,13.02
2023-10-29T03:06:40.204Z,13.03
2023-10-29T03:07:39.109Z,13.03
2023-10-29T03:08:39.123Z,13.02
2023-10-29T03:09:39.078Z,13.03
2023-10-29T03:10:39.099Z,13.06
2023-10-29T03:11:39.137Z,13.04
2023-10-29T03:12:39.093Z,13.02
2023-10-29T03:13:39.033Z,13.02
2023-10-29T03:14:39.043Z,13.04
2023-10-29T03:15:38.998Z,13.11
2023-10-29T03:16:39.020Z,13.12
2023-10-29T03:17:39.019Z,13.11
2023-10-29T03:18:39.093Z,13.07
2023-10-29T03:19:38.947Z,13.07
2023-10-29T03:20:38.941Z,13.06
2023-10-29T03:21:38.949Z,13.09
2023-10-29T03:22:38.909Z,13.09
2023-10-29T03:23:38.938Z,13.07
2023-10-29T03:24:38.920Z,13.12
2023-10-29T03:25:38.865Z,13.15
2023-10-29T03:26:38.888Z,13.17
2023-10-29T03:27:38.840Z,13.18
2023-10-29T03:28:38.854Z,13.17
2023-10-29T03:29:38.851Z,13.18
2023-10-29T03:30:38.849Z,13.20
2023-10-29T03:31:38.866Z,13.24
2023-10-29T03:32:38.838Z,13.24
2023-10-29T03:33:38.808Z,13.25
2023-10-29T03:34:38.755Z,13.25
2023-10-29T03:35:38.807Z,13.22
2023-10-29T03:36:38.796Z,13.21
2023-10-29T03:37:38.730Z,13.22
2023-10-29T03:38:38.794Z,13.22
2023-10-29T03:39:38.677Z,13.24
2023-10-29T03:40:38.695Z,13.24
2023-10-29T03:41:38.715Z,13.25
2023-10-29T03:42:38.711Z,13.25
2023-10-29T03:43:38.623Z,13.21
2023-10-29T03:44:38.622Z,13.21
2023-10-29T03:45:38.703Z,13.22
2023-10-29T03:46:38.617Z,13.20
2023-10-29T03:47:38.706Z,13.18
2023-10-29T03:48:38.655Z,13.18
2023-10-29T03:49:38.547Z,13.18
2023-10-29T03:50:38.568Z,13.18
2023-10-29T03:51:38.545Z,13.24
2023-10-29T03:52:38.543Z,13.29
2023-10-29T03:53:38.562Z,13.27
2023-10-29T03:54:38.525Z,13.30
2023-10-29T03:55:38.461Z,13.37
2023-10-29T03:56:38.511Z,13.40
2023-10-29T03:57:38.449Z,13.40
2023-10-29T03:58:38.466Z,13.40
2023-10-29T03:59:38.475Z,13.38
2023-10-29T04:00:38.470Z,13.40
2023-10-29T04:01:38.457Z,13.41
2023-10-29T04:02:38.448Z,13.40
2023-10-29T04:03:38.473Z,13.41
2023-10-29T04:04:38.343Z,13.44
2023-10-29T04:05:38.388Z,13.43
2023-10-29T04:06:38.404Z,13.43
2023-10-29T04:07:38.312Z,13.44
2023-10-29T04:08:38.367Z,13.46
2023-10-29T04:09:38.270Z,13.49
2023-10-29T04:10:38.264Z,13.51
2023-10-29T04:11:38.328Z,13.51
2023-10-29T04:12:38.277Z,13.51
2023-10-29T04:13:38.242Z,13.54
2023-10-29T04:14:38.255Z,13.54
2023-10-29T04:15:38.189Z,13.55
2023-10-29T04:16:38.193Z,13.52
2023-10-29T04:17:38.236Z,13.52
2023-10-29T04:18:38.326Z,13.54
2023-10-29T04:19:38.162Z,13.56
2023-10-29T04:20:38.231Z,13.59
2023-10-29T04:21:38.156Z,13.55
2023-10-29T04:22:38.103Z,13.54
2023-10-29T04:23:38.178Z,13.52
2023-10-29T04:24:38.099Z,13.54
2023-10-29T04:25:38.081Z,13.52
2023-10-29T04:26:38.074Z,13.51
2023-10-29T04:27:38.040Z,13.49
2023-10-29T04:28:38.028Z,13.49
2023-10-29T04:29:38.041Z,13.51
2023-10-29T04:30:38.189Z,13.54
2023-10-29T04:31:38.006Z,13.56
2023-10-29T04:32:38.031Z,13.65
2023-10-29T04:33:38.060Z,13.70
2023-10-29T04:34:37.969Z,13.69
2023-10-29T04:35:37.966Z,13.67
2023-10-29T04:36:37.974Z,13.69
2023-10-29T04:37:37.894Z,13.65
2023-10-29T04:38:37.947Z,13.63
2023-10-29T04:39:37.868Z,13.67
2023-10-29T04:40:37.859Z,13.70
2023-10-29T04:41:37.860Z,13.74
2023-10-29T04:42:37.864Z,13.76
2023-10-29T04:43:37.841Z,13.80
2023-10-29T04:44:37.868Z,13.80
2023-10-29T04:45:37.816Z,13.79
2023-10-29T04:46:37.809Z,13.77
2023-10-29T04:47:37.823Z,13.76
2023-10-29T04:48:37.927Z,13.70
2023-10-29T04:49:37.761Z,13.69
2023-10-29T04:50:37.739Z,13.71
2023-10-29T04:51:37.732Z,13.73
2023-10-29T04:52:37.699Z,13.73
2023-10-29T04:53:37.716Z,13.73
2023-10-29T04:54:37.736Z,13.70
2023-10-29T04:55:37.686Z,13.69
2023-10-29T04:56:37.729Z,13.67
2023-10-29T04:57:37.628Z,13.69
2023-10-29T04:58:37.645Z,13.67
2023-10-29T04:59:37.737Z,13.67
2023-10-29T05:00:37.651Z,13.65
2023-10-29T05:01:37.603Z,13.63
2023-10-29T05:02:37.644Z,13.61
2023-10-29T05:03:37.798Z,13.56
2023-10-29T05:04:37.540Z,13.56
2023-10-29T05:05:37.605Z,13.56
2023-10-29T05:06:37.563Z,13.58
2023-10-29T05:07:37.491Z,13.59
2023-10-29T05:08:37.541Z,13.59
2023-10-29T05:09:37.471Z,13.62
2023-10-29T05:10:37.493Z,13.67
2023-10-29T05:11:37.468Z,13.73
2023-10-29T05:12:37.506Z,13.76
2023-10-29T05:13:37.410Z,13.79
2023-10-29T05:14:37.463Z,13.81
2023-10-29T05:15:37.469Z,13.80
2023-10-29T05:16:37.444Z,13.80
2023-10-29T05:17:37.411Z,13.80
2023-10-29T05:18:37.422Z,13.81
2023-10-29T05:19:37.332Z,13.84
2023-10-29T05:20:37.381Z,13.84
2023-10-29T05:21:37.328Z,13.83
2023-10-29T05:23:48.529Z,13.79
2023-10-29T05:24:48.424Z,13.79
2023-10-29T05:25:48.291Z,13.76
2023-10-29T05:26:48.293Z,13.76
2023-10-29T05:27:48.256Z,13.76
2023-10-29T05:28:48.224Z,13.76
2023-10-29T05:29:48.327Z,13.76
2023-10-29T05:30:48.259Z,13.71
2023-10-29T05:31:48.176Z,13.70
2023-10-29T05:32:48.200Z,13.71
2023-10-29T05:33:48.152Z,13.67
2023-10-29T05:34:48.303Z,13.65
2023-10-29T05:35:48.228Z,13.59
2023-10-29T05:36:48.140Z,13.58
2023-10-29T05:37:48.122Z,13.56
2023-10-29T05:38:48.136Z,13.52
2023-10-29T05:39:48.096Z,13.49
2023-10-29T05:40:48.092Z,13.51
2023-10-29T05:41:48.091Z,13.49
2023-10-29T05:42:48.066Z,13.47
2023-10-29T05:43:48.019Z,13.43
2023-10-29T05:44:48.310Z,13.43
2023-10-29T05:45:47.999Z,13.43
2023-10-29T05:46:47.987Z,13.40
2023-10-29T05:47:48.205Z,13.40
2023-10-29T05:48:47.954Z,13.40
2023-10-29T05:49:47.961Z,13.40
2023-10-29T05:50:47.983Z,13.38
2023-10-29T05:51:47.912Z,13.40
2023-10-29T05:52:47.904Z,13.40
2023-10-29T05:53:48.065Z,13.40
2023-10-29T05:54:48.000Z,13.40
2023-10-29T05:55:47.888Z,13.40
2023-10-29T05:56:47.885Z,13.40
2023-10-29T05:57:47.855Z,13.40
2023-10-29T05:58:47.818Z,13.44
2023-10-29T05:59:47.883Z,13.47
2023-10-29T06:00:47.822Z,13.49
2023-10-29T06:01:47.775Z,13.56
2023-10-29T06:02:47.859Z,13.58
2023-10-29T06:03:47.967Z,13.59
2023-10-29T06:04:48.134Z,13.58
2023-10-29T06:05:47.794Z,13.58
2023-10-29T06:06:47.710Z,13.61
2023-10-29T06:07:47.717Z,13.63
2023-10-29T06:08:47.715Z,13.63
2023-10-29T06:09:47.667Z,13.63
2023-10-29T06:10:47.660Z,13.65
2023-10-29T06:11:47.754Z,13.69
2023-10-29T06:12:47.660Z,13.70
2023-10-29T06:13:47.612Z,13.70
2023-10-29T06:14:47.822Z,13.67
2023-10-29T06:15:47.586Z,13.63
2023-10-29T06:16:47.614Z,13.63
2023-10-29T06:17:47.728Z,13.62
2023-10-29T06:18:47.576Z,13.63
2023-10-29T06:19:47.537Z,13.63
2023-10-29T06:20:47.599Z,13.67
2023-10-29T06:21:47.510Z,13.65
2023-10-29T06:22:47.495Z,13.63
2023-10-29T06:23:47.610Z,13.69
2023-10-29T06:24:47.745Z,13.67
2023-10-29T06:25:47.477Z,13.67
2023-10-29T06:26:47.485Z,13.69
2023-10-29T06:27:47.469Z,13.70
2023-10-29T06:28:47.418Z,13.69
2023-10-29T06:29:47.547Z,13.63
2023-10-29T06:30:47.448Z,13.63
2023-10-29T06:31:47.374Z,13.63
2023-10-29T06:32:47.454Z,13.62
2023-10-29T06:33:47.342Z,13.65
2023-10-29T06:34:47.588Z,13.65
2023-10-29T06:35:47.548Z,13.63
2023-10-29T06:36:47.306Z,13.65
2023-10-29T06:37:47.315Z,13.69
2023-10-29T06:38:47.354Z,13.73
2023-10-29T06:39:47.263Z,13.73
2023-10-29T06:40:47.249Z,13.77
2023-10-29T06:41:47.333Z,13.81
2023-10-29T06:42:47.253Z,13.83
2023-10-29T06:43:47.215Z,13.89
2023-10-29T06:44:47.532Z,13.92
2023-10-29T06:45:47.219Z,13.92
2023-10-29T06:46:47.219Z,13.87
2023-10-29T06:47:47.270Z,13.87
2023-10-29T06:48:47.143Z,13.88
2023-10-29T06:49:47.154Z,13.87
2023-10-29T06:50:47.160Z,13.88
2023-10-29T06:51:47.103Z,13.91
2023-10-29T06:52:47.098Z,13.94
2023-10-29T06:53:47.116Z,14.02
2023-10-29T06:54:47.383Z,14.06
2023-10-29T06:55:47.071Z,14.07
2023-10-29T06:56:47.090Z,14.07
2023-10-29T06:57:47.046Z,14.07
2023-10-29T06:58:47.007Z,14.06
2023-10-29T06:59:47.087Z,14.06
2023-10-29T07:00:46.983Z,14.01
2023-10-29T07:01:46.975Z,13.98
2023-10-29T07:02:47.119Z,13.96
2023-10-29T07:03:47.034Z,13.95
2023-10-29T07:04:47.216Z,13.98
2023-10-29T07:05:47.116Z,13.98
2023-10-29T07:06:46.935Z,14.02
2023-10-29T07:07:46.912Z,14.07
2023-10-29T07:08:46.885Z,14.10
2023-10-29T07:09:46.861Z,14.14
2023-10-29T07:10:46.878Z,14.14
2023-10-29T07:11:47.741Z,14.10
2023-10-29T07:12:46.857Z,14.06
2023-10-29T07:13:46.830Z,14.02
2023-10-29T07:14:47.023Z,14.01
2023-10-29T07:15:46.837Z,13.98
2023-10-29T07:16:46.784Z,13.99
2023-10-29T07:17:46.854Z,13.99
2023-10-29T07:18:46.824Z,13.99
2023-10-29T07:19:46.753Z,13.98
2023-10-29T07:20:46.736Z,13.98
2023-10-29T07:21:46.726Z,13.99
2023-10-29T07:22:46.724Z,14.06
2023-10-29T07:23:46.756Z,14.09
2023-10-29T07:24:46.797Z,14.13
2023-10-29T07:25:46.681Z,14.12
2023-10-29T07:26:46.656Z,14.12
2023-10-29T07:27:46.646Z,14.13
2023-10-29T07:28:46.609Z,14.10
2023-10-29T07:29:46.624Z,14.09
2023-10-29T07:30:46.585Z,14.13
2023-10-29T07:31:46.618Z,14.13
2023-10-29T07:32:46.646Z,14.14
2023-10-29T07:33:46.534Z,14.14
2023-10-29T07:34:46.714Z,14.17
2023-10-29T07:35:46.609Z,14.24
2023-10-29T07:36:46.542Z,14.27
2023-10-29T07:37:50.663Z,14.32
2023-10-29T07:38:46.512Z,14.35
2023-10-29T07:39:46.462Z,14.38
2023-10-29T07:40:46.449Z,14.39
2023-10-29T07:41:46.483Z,14.39
2023-10-29T07:42:46.442Z,14.37
2023-10-29T07:43:46.449Z,14.39
2023-10-29T07:44:46.688Z,14.38
2023-10-29T07:45:46.413Z,14.38
2023-10-29T07:46:46.365Z,14.37
2023-10-29T07:47:46.520Z,14.34
2023-10-29T07:48:46.341Z,14.31
2023-10-29T07:49:46.322Z,14.29
2023-10-29T07:50:46.330Z,14.32
2023-10-29T07:51:46.292Z,14.37
2023-10-29T07:52:46.311Z,14.42
2023-10-29T07:53:46.374Z,14.44
2023-10-29T07:54:46.501Z,14.43
2023-10-29T07:55:46.249Z,14.46
2023-10-29T07:56:46.292Z,14.52
2023-10-29T07:57:46.213Z,14.53
2023-10-29T07:58:46.209Z,14.56
2023-10-29T07:59:46.262Z,14.62
2023-10-29T08:00:46.184Z,14.68
2023-10-29T08:01:46.162Z,14.68
2023-10-29T08:02:46.276Z,14.72
2023-10-29T08:03:46.300Z,14.74
2023-10-29T08:04:46.340Z,14.74
2023-10-29T08:05:46.210Z,14.74
2023-10-29T08:06:46.132Z,14.74
2023-10-29T08:07:46.119Z,14.78
2023-10-29T08:08:46.121Z,14.84
2023-10-29T08:09:46.053Z,14.87
2023-10-29T08:10:46.070Z,14.88
2023-10-29T08:11:46.086Z,14.86
2023-10-29T08:12:46.046Z,14.88
2023-10-29T08:13:46.010Z,14.83
2023-10-29T08:14:46.208Z,14.78
2023-10-29T08:15:45.991Z,14.74
2023-10-29T08:16:45.992Z,14.72
2023-10-29T08:17:46.188Z,14.69
2023-10-29T08:18:46.060Z,14.65
2023-10-29T08:19:45.943Z,14.64
2023-10-29T08:20:45.930Z,14.74
2023-10-29T08:21:45.924Z,14.91
2023-10-29T08:22:46.435Z,15.05
2023-10-29T08:23:45.963Z,15.31
2023-10-29T08:24:46.064Z,15.43
2023-10-29T08:25:45.842Z,15.48
2023-10-29T08:26:45.884Z,16.01
2023-10-29T08:27:45.837Z,16.48
2023-10-29T08:28:45.830Z,16.73
2023-10-29T08:29:45.898Z,16.85
2023-10-29T08:30:45.802Z,16.86
2023-10-29T08:31:45.805Z,17.14
2023-10-29T08:32:45.877Z,17.55
2023-10-29T08:33:45.766Z,17.97
2023-10-29T08:34:45.838Z,18.34
2023-10-29T08:35:45.833Z,18.62
2023-10-29T08:36:45.724Z,18.74
2023-10-29T08:37:46.743Z,18.73
2023-10-29T08:38:45.706Z,18.73
2023-10-29T08:39:45.651Z,18.72
2023-10-29T08:40:45.662Z,18.72
2023-10-29T08:41:45.673Z,18.86
2023-10-29T08:42:45.646Z,19.01
2023-10-29T08:43:45.668Z,19.08
2023-10-29T08:44:45.738Z,18.97
2023-10-29T08:45:45.760Z,18.86
2023-10-29T08:46:45.578Z,19.01
2023-10-29T08:47:45.669Z,19.11
2023-10-29T08:48:45.583Z,18.54
2023-10-29T08:49:45.529Z,18.43
2023-10-29T08:50:45.582Z,18.55
2023-10-29T08:51:45.542Z,18.84
2023-10-29T08:52:45.510Z,19.21
2023-10-29T08:53:45.668Z,19.38
2023-10-29T08:54:45.520Z,19.29
2023-10-29T08:55:45.467Z,18.58
2023-10-29T08:56:47.458Z,18.73
2023-10-29T08:57:45.410Z,18.43
2023-10-29T08:58:45.433Z,18.50
2023-10-29T08:59:45.440Z,18.50
2023-10-29T09:00:46.951Z,17.92
2023-10-29T09:01:45.439Z,17.82
2023-10-29T09:02:45.418Z,17.29
2023-10-29T09:03:45.517Z,17.10
2023-10-29T09:04:45.387Z,17.17
2023-10-29T09:05:45.438Z,17.17
2023-10-29T09:06:45.327Z,17.30
2023-10-29T09:07:45.279Z,17.22
2023-10-29T09:08:45.353Z,17.25
2023-10-29T09:09:45.253Z,17.29
2023-10-29T09:10:45.274Z,17.50
2023-10-29T09:11:45.298Z,17.85
2023-10-29T09:12:45.243Z,17.89
2023-10-29T09:13:45.200Z,17.97
2023-10-29T09:14:45.266Z,18.13
2023-10-29T09:15:45.208Z,18.10
2023-10-29T09:16:45.235Z,18.31
2023-10-29T09:17:45.262Z,18.65
2023-10-29T09:18:45.137Z,18.72
2023-10-29T09:19:45.144Z,19.31
2023-10-29T09:20:45.118Z,19.36
2023-10-29T09:21:45.096Z,18.86
2023-10-29T09:22:45.111Z,18.65
2023-10-29T09:23:45.117Z,18.22
2023-10-29T09:24:45.056Z,17.89
2023-10-29T09:25:45.072Z,17.73
2023-10-29T09:26:45.110Z,17.82
2023-10-29T09:27:45.047Z,17.55
2023-10-29T09:28:45.002Z,17.54
2023-10-29T09:29:45.081Z,17.47
2023-10-29T09:30:44.982Z,17.28
2023-10-29T09:31:45.038Z,17.23
2023-10-29T09:32:45.017Z,16.95
2023-10-29T09:33:44.932Z,17.14
2023-10-29T09:34:44.921Z,17.43
2023-10-29T09:35:44.961Z,17.14
2023-10-29T09:36:44.980Z,17.55
2023-10-29T09:37:44.903Z,17.64
2023-10-29T09:38:44.918Z,17.33
2023-10-29T09:39:44.866Z,17.25
2023-10-29T09:40:44.869Z,17.15
2023-10-29T09:41:44.956Z,17.17
2023-10-29T09:42:44.851Z,17.08
2023-10-29T09:43:44.800Z,17.00
2023-10-29T09:44:44.799Z,16.80
2023-10-29T09:45:44.806Z,16.75
2023-10-29T09:46:44.770Z,17.13
2023-10-29T09:47:44.841Z,17.11
2023-10-29T09:48:44.798Z,16.96
2023-10-29T09:49:44.725Z,16.70
2023-10-29T09:50:44.805Z,16.49
2023-10-29T09:51:44.718Z,16.40
2023-10-29T09:52:44.709Z,16.42
2023-10-29T09:53:44.717Z,16.33
2023-10-29T09:54:44.677Z,16.23
2023-10-29T09:55:44.674Z,16.15
2023-10-29T09:56:44.672Z,16.14
2023-10-29T09:57:44.611Z,16.26
2023-10-29T09:58:44.619Z,16.25
2023-10-29T09:59:44.658Z,16.27
2023-10-29T10:00:44.575Z,16.33
2023-10-29T10:01:57.591Z,16.35
2023-10-29T10:02:45.676Z,16.30
2023-10-29T10:03:44.696Z,16.26
2023-10-29T10:04:44.553Z,16.33
2023-10-29T10:05:44.603Z,16.41
2023-10-29T10:06:44.491Z,16.48
2023-10-29T10:07:44.480Z,16.92
2023-10-29T10:08:44.511Z,17.50
2023-10-29T10:09:44.476Z,18.25
2023-10-29T10:10:44.442Z,18.36
2023-10-29T10:11:44.552Z,18.39
2023-10-29T10:12:44.438Z,18.67
2023-10-29T10:13:44.436Z,18.95
2023-10-29T10:14:44.458Z,19.48
2023-10-29T10:15:44.449Z,20.00
2023-10-29T10:16:44.384Z,20.38
2023-10-29T10:17:44.426Z,20.53
2023-10-29T10:18:44.416Z,20.49
2023-10-29T10:19:44.343Z,20.81
2023-10-29T10:20:44.340Z,21.34
2023-10-29T10:21:44.314Z,21.44
2023-10-29T10:22:44.316Z,21.48
2023-10-29T10:23:44.346Z,21.51
2023-10-29T10:24:45.381Z,21.57
2023-10-29T10:25:44.266Z,20.53
2023-10-29T10:26:44.260Z,19.48
2023-10-29T10:27:44.211Z,18.83
2023-10-29T10:28:44.218Z,18.68
2023-10-29T10:29:44.264Z,18.44
2023-10-29T10:30:44.191Z,18.37
2023-10-29T10:31:44.224Z,17.88
2023-10-29T10:32:44.248Z,17.67
2023-10-29T10:33:44.170Z,17.36
2023-10-29T10:34:44.142Z,17.33
2023-10-29T10:35:44.179Z,17.32
2023-10-29T10:36:44.107Z,17.50
2023-10-29T10:37:44.093Z,17.95
2023-10-29T10:38:44.102Z,17.97
2023-10-29T10:39:44.040Z,17.88
2023-10-29T10:40:44.074Z,17.78
2023-10-29T10:41:44.200Z,17.64
2023-10-29T10:42:44.001Z,17.51
2023-10-29T10:43:43.991Z,17.44
2023-10-29T10:44:44.007Z,17.46
2023-10-29T10:45:44.026Z,17.43
2023-10-29T10:46:43.958Z,17.46
2023-10-29T10:47:44.014Z,17.48
2023-10-29T10:48:43.950Z,17.43
2023-10-29T10:49:43.939Z,17.40
2023-10-29T10:50:43.918Z,17.36
2023-10-29T10:51:43.916Z,17.32
2023-10-29T10:52:43.898Z,17.20
2023-10-29T10:53:43.943Z,17.07
2023-10-29T10:54:43.845Z,16.95
2023-10-29T10:56:01.614Z,16.93
2023-10-29T10:56:44.856Z,16.95
2023-10-29T10:57:43.807Z,16.95
2023-10-29T10:58:43.786Z,16.90
2023-10-29T10:59:45.163Z,16.90
2023-10-29T11:00:43.762Z,16.99
2023-10-29T11:01:43.768Z,17.04
2023-10-29T11:02:43.918Z,17.08
2023-10-29T11:03:43.864Z,17.14
2023-10-29T11:04:43.893Z,17.26
2023-10-29T11:05:43.776Z,17.32
2023-10-29T11:06:43.707Z,17.35
2023-10-29T11:07:43.681Z,17.35
2023-10-29T11:08:43.683Z,17.35
2023-10-29T11:09:43.669Z,17.35
2023-10-29T11:10:43.633Z,17.35
2023-10-29T11:11:43.712Z,17.32
2023-10-29T11:12:43.628Z,17.32
2023-10-29T11:13:43.645Z,17.17
2023-10-29T11:14:43.589Z,17.08
2023-10-29T11:15:43.559Z,16.99
2023-10-29T11:16:43.694Z,16.81
2023-10-29T11:17:43.610Z,16.71
2023-10-29T11:18:43.603Z,16.67
2023-10-29T11:19:43.569Z,16.62
2023-10-29T11:20:43.516Z,16.49
2023-10-29T11:21:43.510Z,16.44
2023-10-29T11:22:43.494Z,16.50
2023-10-29T11:23:43.523Z,16.63
2023-10-29T11:24:43.470Z,16.60
2023-10-29T11:25:43.460Z,16.73
2023-10-29T11:26:43.473Z,16.73
2023-10-29T11:27:43.423Z,16.68
2023-10-29T11:28:43.393Z,16.65
2023-10-29T11:29:43.541Z,16.63
2023-10-29T11:30:43.384Z,16.60
2023-10-29T11:31:43.401Z,16.56
2023-10-29T11:32:43.460Z,16.56
2023-10-29T11:33:43.336Z,16.59
2023-10-29T11:34:43.324Z,16.74
2023-10-29T11:35:44.504Z,16.93
2023-10-29T11:36:43.305Z,17.08
2023-10-29T11:37:43.298Z,17.20
2023-10-29T11:38:43.342Z,17.30
2023-10-29T11:39:43.264Z,17.40
2023-10-29T11:40:43.238Z,17.41
2023-10-29T11:41:44.835Z,17.44
2023-10-29T11:42:43.226Z,17.51
2023-10-29T11:43:43.178Z,17.51
2023-10-29T11:44:43.260Z,17.50
2023-10-29T11:45:43.205Z,17.41
2023-10-29T11:46:43.149Z,17.36
2023-10-29T11:47:43.273Z,17.35
2023-10-29T11:48:43.138Z,17.33
2023-10-29T11:49:43.136Z,17.40
2023-10-29T11:50:43.106Z,17.43
2023-10-29T11:51:43.105Z,17.50
2023-10-29T11:52:43.100Z,17.51
2023-10-29T11:53:43.102Z,17.50
2023-10-29T11:54:43.060Z,17.51
2023-10-29T11:55:43.054Z,17.53
2023-10-29T11:56:43.044Z,17.51
2023-10-29T11:57:43.025Z,17.50
2023-10-29T11:58:42.976Z,17.51
2023-10-29T11:59:43.007Z,17.48
2023-10-29T12:00:42.966Z,17.48
2023-10-29T12:01:42.961Z,17.51
2023-10-29T12:02:42.994Z,17.46
2023-10-29T12:03:43.087Z,17.46
2023-10-29T12:04:42.984Z,17.43
2023-10-29T12:05:42.952Z,17.30
2023-10-29T12:06:42.913Z,17.22
2023-10-29T12:07:42.862Z,17.22
2023-10-29T12:08:42.897Z,17.20
2023-10-29T12:09:42.857Z,17.15
2023-10-29T12:10:42.825Z,17.15
2023-10-29T12:11:42.984Z,17.13
2023-10-29T12:12:42.867Z,17.14
2023-10-29T12:13:42.858Z,17.11
2023-10-29T12:14:42.921Z,17.04
2023-10-29T12:15:42.767Z,16.99
2023-10-29T12:16:42.774Z,16.93
2023-10-29T12:17:42.857Z,16.92
2023-10-29T12:18:42.808Z,16.86
2023-10-29T12:19:42.705Z,16.85
2023-10-29T12:20:42.779Z,16.73
2023-10-29T12:21:42.710Z,16.65
2023-10-29T12:22:42.703Z,16.58
2023-10-29T12:23:42.710Z,16.53
2023-10-29T12:24:42.636Z,16.53
2023-10-29T12:25:42.629Z,16.56
2023-10-29T12:26:42.645Z,16.56
2023-10-29T12:27:42.598Z,16.58
2023-10-29T12:28:42.607Z,16.62
2023-10-29T12:29:42.668Z,16.63
2023-10-29T12:30:42.648Z,16.68
2023-10-29T12:31:42.574Z,16.74
2023-10-29T12:32:42.624Z,16.80
2023-10-29T12:33:42.539Z,16.85
2023-10-29T12:34:42.503Z,16.89
2023-10-29T12:35:42.562Z,16.93
2023-10-29T12:36:42.482Z,16.98
2023-10-29T12:37:42.470Z,17.08
2023-10-29T12:38:42.555Z,17.17
2023-10-29T12:39:42.437Z,17.28
2023-10-29T12:40:42.453Z,17.35
2023-10-29T12:41:42.501Z,17.35
2023-10-29T12:42:42.427Z,17.38
2023-10-29T12:43:42.388Z,17.36
2023-10-29T12:44:42.431Z,17.29
2023-10-29T12:45:42.392Z,17.23
2023-10-29T12:46:42.386Z,17.15
2023-10-29T12:47:42.419Z,17.10
2023-10-29T12:48:42.354Z,17.10
2023-10-29T12:49:42.307Z,17.08
2023-10-29T12:50:42.310Z,17.07
2023-10-29T12:51:42.541Z,17.11
2023-10-29T12:52:42.295Z,17.23
2023-10-29T12:53:42.418Z,17.32