createdAt,value
2023-04-08T00:00:20.046Z,27.00
2023-04-08T00:02:47.923Z,23.77
2023-04-08T00:05:16.229Z,29.85
2023-04-08T00:07:44.318Z,28.42
2023-04-08T00:10:12.342Z,25.77
2023-04-08T00:12:40.106Z,29.35
2023-04-08T00:15:08.201Z,29.25
2023-04-08T00:17:36.513Z,26.45
2023-04-08T00:20:05.946Z,26.60
2023-04-08T00:22:33.820Z,25.85
2023-04-08T00:25:03.092Z,29.55
2023-04-08T00:27:30.899Z,27.73
2023-04-08T00:30:00.315Z,29.17
2023-04-08T00:32:29.406Z,23.95
2023-04-08T00:34:57.355Z,26.90
2023-04-08T00:37:25.271Z,26.77
2023-04-08T00:39:54.361Z,31.20
2023-04-08T00:42:22.304Z,24.65
2023-04-08T00:44:50.170Z,26.40
2023-04-08T00:47:21.071Z,24.35
2023-04-08T00:49:49.680Z,27.48
2023-04-08T00:52:17.488Z,27.98
2023-04-08T00:54:45.637Z,21.67
2023-04-08T00:57:13.710Z,29.60
2023-04-08T00:59:42.001Z,27.83
2023-04-08T01:02:40.146Z,33.13
2023-04-08T01:05:38.818Z,27.05
2023-04-08T01:08:11.110Z,25.10
2023-04-08T01:10:45.864Z,25.92
2023-04-08T01:13:17.948Z,25.60
2023-04-08T01:15:46.674Z,27.63
2023-04-08T01:18:17.506Z,28.23
2023-04-08T01:20:46.357Z,25.48
2023-04-08T01:23:36.030Z,30.27
2023-04-08T01:26:03.881Z,25.67
2023-04-08T01:28:33.796Z,32.03
2023-04-08T01:31:02.897Z,26.45
2023-04-08T01:33:32.154Z,31.73
2023-04-08T01:36:01.811Z,28.77
2023-04-08T01:38:32.055Z,24.73
2023-04-08T01:41:00.633Z,26.95
2023-04-08T01:43:32.487Z,21.65
2023-04-08T01:46:01.352Z,25.25
2023-04-08T01:48:30.563Z,24.67
2023-04-08T01:51:00.330Z,24.95
2023-04-08T01:53:28.244Z,28.52
2023-04-08T01:56:02.108Z,24.58
2023-04-08T01:58:34.303Z,26.35
2023-04-08T02:01:03.607Z,27.58
2023-04-08T02:03:32.840Z,26.92
2023-04-08T02:06:01.039Z,29.58
2023-04-08T02:08:28.851Z,26.77
2023-04-08T02:10:56.675Z,26.05
2023-04-08T02:13:25.402Z,28.00
2023-04-08T02:16:03.472Z,25.48
2023-04-08T02:18:34.811Z,26.63
2023-04-08T02:21:15.908Z,26.98
2023-04-08T02:23:49.527Z,30.13
2023-04-08T02:26:19.427Z,25.23
2023-04-08T02:28:50.454Z,23.88
2023-04-08T02:31:20.277Z,29.17
2023-04-08T02:33:50.578Z,24.95
2023-04-08T02:36:19.221Z,21.67
2023-04-08T02:38:50.801Z,20.73
2023-04-08T02:41:18.717Z,24.17
2023-04-08T02:43:48.164Z,26.45
2023-04-08T02:46:16.283Z,23.63
2023-04-08T02:48:44.258Z,25.10
2023-04-08T02:51:12.105Z,23.30
2023-04-08T02:53:39.948Z,23.27
2023-04-08T02:56:10.996Z,26.55
2023-04-08T02:58:39.016Z,24.10
2023-04-08T03:01:07.638Z,25.48
2023-04-08T03:03:36.016Z,24.92
2023-04-08T03:06:04.099Z,23.80
2023-04-08T03:08:32.873Z,29.02
2023-04-08T03:11:00.706Z,26.20
2023-04-08T03:13:29.879Z,21.15
2023-04-08T03:15:58.129Z,28.00
2023-04-08T03:18:26.141Z,22.75
2023-04-08T03:20:54.003Z,25.00
2023-04-08T03:23:21.852Z,25.52
2023-04-08T03:25:49.685Z,24.77
2023-04-08T03:28:17.434Z,32.17
2023-04-08T03:30:45.589Z,23.25
2023-04-08T03:33:13.547Z,21.95
2023-04-08T03:35:41.438Z,23.98
2023-04-08T03:38:09.416Z,24.00
2023-04-08T03:40:37.348Z,25.98
2023-04-08T03:43:06.828Z,24.60
2023-04-08T03:45:34.736Z,24.08
2023-04-08T03:48:02.634Z,22.13
2023-04-08T03:50:30.524Z,24.95
2023-04-08T03:52:58.517Z,26.40
2023-04-08T03:55:26.345Z,28.60
2023-04-08T03:57:54.115Z,28.38
2023-04-08T04:00:21.851Z,24.85
2023-04-08T04:02:49.816Z,24.35
2023-04-08T04:05:17.824Z,26.30
2023-04-08T04:07:45.865Z,27.42
2023-04-08T04:10:13.869Z,25.45
2023-04-08T04:12:41.709Z,25.92
2023-04-08T04:15:09.865Z,24.38
2023-04-08T04:17:37.770Z,25.77
2023-04-08T04:20:06.629Z,27.27
2023-04-08T04:22:34.385Z,22.85
2023-04-08T04:25:02.187Z,23.13
2023-04-08T04:27:30.017Z,27.08
2023-04-08T04:29:57.825Z,28.88
2023-04-08T04:32:25.856Z,28.90
2023-04-08T04:34:53.671Z,27.73
2023-04-08T04:37:22.056Z,24.60
2023-04-08T04:39:49.849Z,24.58
2023-04-08T04:42:17.727Z,20.75
2023-04-08T04:44:45.533Z,23.67
2023-04-08T04:47:13.309Z,25.50
2023-04-08T04:49:41.109Z,24.77
2023-04-08T04:52:08.930Z,25.55
2023-04-08T04:54:36.732Z,26.00
2023-04-08T04:57:04.682Z,27.02
2023-04-08T04:59:32.744Z,26.77
2023-04-08T05:02:00.610Z,28.80
2023-04-08T05:04:28.667Z,25.52
2023-04-08T05:06:59.146Z,26.98
2023-04-08T05:09:27.289Z,24.50
2023-04-08T05:11:55.218Z,25.73
2023-04-08T05:14:23.229Z,28.38
2023-04-08T05:16:51.220Z,26.38
2023-04-08T05:19:19.034Z,28.05
2023-04-08T05:21:46.815Z,25.45
2023-04-08T05:24:14.617Z,25.00
2023-04-08T05:26:42.435Z,25.05
2023-04-08T05:29:10.203Z,25.77
2023-04-08T05:31:38.011Z,22.23
2023-04-08T05:34:05.921Z,25.08
2023-04-08T05:36:33.710Z,25.92
2023-04-08T05:39:03.413Z,25.83
2023-04-08T05:41:31.448Z,28.23
2023-04-08T05:43:59.321Z,26.13
2023-04-08T05:46:27.700Z,26.08
2023-04-08T05:48:55.461Z,24.75
2023-04-08T05:51:23.250Z,26.95
2023-04-08T05:53:51.419Z,24.80
2023-04-08T05:56:19.185Z,27.05
2023-04-08T05:58:47.352Z,28.60
2023-04-08T06:01:15.136Z,27.15
2023-04-08T06:03:43.020Z,23.48
2023-04-08T06:06:14.452Z,30.73
2023-04-08T06:08:42.347Z,26.73
2023-04-08T06:11:10.365Z,25.45
2023-04-08T06:13:38.582Z,25.38
2023-04-08T06:16:14.097Z,26.60
2023-04-08T06:18:42.376Z,27.55
2023-04-08T06:21:10.844Z,33.53
2023-04-08T06:23:38.613Z,26.77
2023-04-08T06:26:06.597Z,26.42
2023-04-08T06:28:34.460Z,30.23
2023-04-08T06:31:02.281Z,29.27
2023-04-08T06:33:30.063Z,29.73
2023-04-08T06:36:08.302Z,28.02
2023-04-08T06:38:36.695Z,28.98
2023-04-08T06:41:08.403Z,28.55
2023-04-08T06:43:38.056Z,28.48
2023-04-08T06:46:06.599Z,31.27
2023-04-08T06:48:34.517Z,28.95
2023-04-08T06:51:02.456Z,28.55
2023-04-08T06:53:31.387Z,26.10
2023-04-08T06:55:59.314Z,29.15
2023-04-08T06:58:27.526Z,25.90
2023-04-08T07:00:58.076Z,28.90
2023-04-08T07:03:26.798Z,25.95
2023-04-08T07:05:54.774Z,26.23
2023-04-08T07:08:22.531Z,25.80
2023-04-08T07:10:52.779Z,26.63
2023-04-08T07:13:20.701Z,26.08
2023-04-08T07:15:48.528Z,25.10
2023-04-08T07:18:16.343Z,25.73
2023-04-08T07:20:44.808Z,26.33
2023-04-08T07:23:12.773Z,24.27
2023-04-08T07:25:40.610Z,26.40
2023-04-08T07:28:08.427Z,22.63
2023-04-08T07:30:36.348Z,27.85
2023-04-08T07:33:04.912Z,27.70
2023-04-08T07:35:34.608Z,25.48
2023-04-08T07:38:02.522Z,27.08
2023-04-08T07:40:30.635Z,23.70
2023-04-08T07:42:58.487Z,27.15
2023-04-08T07:45:26.366Z,26.67
2023-04-08T07:47:54.205Z,24.85
2023-04-08T07:50:22.749Z,21.98
2023-04-08T07:52:50.792Z,22.75
2023-04-08T07:55:18.762Z,24.23
2023-04-08T07:57:47.128Z,22.00
2023-04-08T08:00:21.664Z,30.00
2023-04-08T08:02:49.947Z,26.67
2023-04-08T08:05:18.322Z,21.15
2023-04-08T08:07:46.912Z,24.30
2023-04-08T08:10:17.487Z,22.35
2023-04-08T08:12:47.956Z,21.73
2023-04-08T08:15:19.677Z,28.23
2023-04-08T08:17:49.095Z,26.95
2023-04-08T08:20:18.159Z,24.88
2023-04-08T08:22:56.738Z,24.70
2023-04-08T08:25:27.018Z,25.83
2023-04-08T08:27:56.130Z,27.45
2023-04-08T08:30:26.818Z,25.08
2023-04-08T08:32:59.500Z,22.02
2023-04-08T08:35:27.668Z,27.20
2023-04-08T08:37:55.466Z,25.38
2023-04-08T08:40:23.372Z,24.92
2023-04-08T08:42:52.917Z,25.17
2023-04-08T08:45:21.436Z,26.20
2023-04-08T08:47:51.223Z,25.98
2023-04-08T08:50:19.980Z,27.35
2023-04-08T08:52:52.095Z,28.95
2023-04-08T08:55:35.066Z,26.77
2023-04-08T08:58:08.687Z,25.83
2023-04-08T09:00:42.572Z,24.40
2023-04-08T09:03:29.523Z,27.08
2023-04-08T09:06:00.148Z,27.40
2023-04-08T09:08:29.125Z,26.63
2023-04-08T09:11:11.475Z,28.73
2023-04-08T09:13:39.811Z,26.77
2023-04-08T09:16:10.439Z,29.23
2023-04-08T09:18:39.878Z,27.52
2023-04-08T09:21:08.513Z,28.77
2023-04-08T09:23:46.678Z,27.30
2023-04-08T09:26:16.949Z,26.42
2023-04-08T09:28:57.854Z,25.08
2023-04-08T09:31:31.070Z,24.10
2023-04-08T09:34:09.665Z,26.42
2023-04-08T09:36:37.888Z,27.35
2023-04-08T09:39:06.564Z,27.65
2023-04-08T09:41:36.255Z,29.08
2023-04-08T09:44:06.158Z,28.35
2023-04-08T09:46:56.697Z,28.13
2023-04-08T09:50:00.289Z,26.25
2023-04-08T09:52:34.546Z,26.67
2023-04-08T09:57:41.890Z,27.65
2023-04-08T10:00:14.883Z,24.55
2023-04-08T10:03:19.860Z,27.15
2023-04-08T10:08:16.612Z,27.45
2023-04-08T10:10:46.243Z,25.75
2023-04-08T10:13:16.279Z,26.33
2023-04-08T10:15:45.931Z,28.33
2023-04-08T10:18:20.839Z,26.00
2023-04-08T10:20:49.575Z,22.48
2023-04-08T10:23:19.255Z,25.92
2023-04-08T10:25:48.748Z,23.85
2023-04-08T10:28:18.179Z,29.55
2023-04-08T10:30:48.280Z,26.17
2023-04-08T10:33:31.609Z,24.35
2023-04-08T10:36:11.801Z,23.85
2023-04-08T10:38:41.443Z,24.98
2023-04-08T10:41:14.402Z,27.85
2023-04-08T10:43:42.362Z,25.35
2023-04-08T10:46:12.991Z,23.70
2023-04-08T10:48:40.977Z,25.48
2023-04-08T10:51:08.740Z,23.55
2023-04-08T10:53:39.328Z,25.85
2023-04-08T10:56:13.259Z,24.67
2023-04-08T10:58:56.486Z,21.92
2023-04-08T11:01:24.944Z,21.77
2023-04-08T11:03:53.271Z,22.77
2023-04-08T11:06:22.245Z,25.52
2023-04-08T11:08:50.202Z,24.63
2023-04-08T11:11:19.945Z,24.70
2023-04-08T11:13:53.430Z,24.90
2023-04-08T11:16:26.104Z,24.08
2023-04-08T11:18:54.332Z,26.17
2023-04-08T11:21:24.713Z,24.13
2023-04-08T11:23:54.044Z,22.00
2023-04-08T11:26:25.757Z,22.13
2023-04-08T11:28:56.342Z,21.30
2023-04-08T11:31:25.140Z,19.40
2023-04-08T11:33:55.602Z,21.27
2023-04-08T11:36:23.839Z,21.05
2023-04-08T11:38:54.362Z,21.55
2023-04-08T11:41:23.368Z,29.08
2023-04-08T11:43:56.747Z,24.55
2023-04-08T11:46:24.988Z,22.83
2023-04-08T11:49:00.647Z,36.42
2023-04-08T11:51:29.202Z,26.13
2023-04-08T11:53:57.659Z,23.75
2023-04-08T11:56:26.082Z,22.73
2023-04-08T11:58:53.986Z,21.58
2023-04-08T12:01:22.563Z,18.35
2023-04-08T12:04:02.549Z,23.00
2023-04-08T12:06:32.120Z,18.80
2023-04-08T12:09:00.110Z,14.40
2023-04-08T12:11:28.012Z,18.50
2023-04-08T12:13:57.014Z,19.13
2023-04-08T12:16:24.824Z,13.38
2023-04-08T12:18:53.046Z,20.75
2023-04-08T12:21:21.309Z,17.23
2023-04-08T12:23:49.237Z,17.27
2023-04-08T12:26:17.946Z,14.30
2023-04-08T12:28:46.450Z,20.17
2023-04-08T12:31:14.332Z,17.48
2023-04-08T12:33:42.310Z,17.95
2023-04-08T12:36:12.962Z,16.05
2023-04-08T12:38:41.546Z,16.05
2023-04-08T12:41:09.383Z,14.52
2023-04-08T12:43:37.237Z,18.80
2023-04-08T12:46:05.082Z,15.05
2023-04-08T12:48:33.367Z,19.15
2023-04-08T12:51:01.381Z,18.25
2023-04-08T12:53:29.305Z,15.68
2023-04-08T12:55:57.720Z,15.07
2023-04-08T12:58:25.987Z,16.33
2023-04-08T13:00:54.074Z,22.77
2023-04-08T13:03:22.221Z,15.63
2023-04-08T13:05:50.340Z,17.27
2023-04-08T13:08:18.208Z,16.27
2023-04-08T13:10:46.145Z,16.88
2023-04-08T13:13:14.480Z,13.43
2023-04-08T13:15:42.296Z,17.73
2023-04-08T13:18:10.138Z,16.88
2023-04-08T13:20:38.087Z,15.23
2023-04-08T13:23:06.064Z,14.20
2023-04-08T13:25:34.062Z,12.98
2023-04-08T13:28:02.132Z,15.07
2023-04-08T13:30:29.982Z,14.88
2023-04-08T13:32:57.900Z,18.33
2023-04-08T13:35:25.667Z,15.88
2023-04-08T13:37:53.446Z,15.63
2023-04-08T13:40:21.575Z,17.25
2023-04-08T13:42:49.354Z,13.93
2023-04-08T13:45:17.312Z,16.45
2023-04-08T13:47:45.278Z,15.43
2023-04-08T13:50:13.199Z,15.85
2023-04-08T13:52:41.317Z,15.90
2023-04-08T13:55:09.301Z,15.93
2023-04-08T13:57:37.302Z,16.00
2023-04-08T14:00:05.653Z,14.02
2023-04-08T14:02:39.061Z,11.77
2023-04-08T14:05:07.762Z,13.00
2023-04-08T14:07:35.869Z,12.93
2023-04-08T14:10:04.706Z,19.25
2023-04-08T14:12:33.309Z,13.75
2023-04-08T14:15:02.929Z,14.02
2023-04-08T14:17:31.055Z,13.55
2023-04-08T14:20:01.319Z,15.15
2023-04-08T14:22:29.193Z,14.13
2023-04-08T14:24:56.992Z,16.02
2023-04-08T14:27:24.910Z,11.52
2023-04-08T14:29:52.721Z,14.38
2023-04-08T14:32:21.099Z,12.48
2023-04-08T14:34:49.221Z,12.75
2023-04-08T14:37:18.048Z,13.10
2023-04-08T14:39:48.889Z,13.27
2023-04-08T14:42:18.535Z,13.80
2023-04-08T14:44:46.440Z,13.82
2023-04-08T14:47:14.283Z,13.18
2023-04-08T14:49:42.155Z,14.40
2023-04-08T14:52:09.976Z,11.23
2023-04-08T14:54:37.845Z,15.93
2023-04-08T14:57:06.050Z,13.75
2023-04-08T14:59:33.936Z,12.32
2023-04-08T15:02:02.004Z,13.75
2023-04-08T15:04:30.223Z,10.90
2023-04-08T15:06:58.304Z,11.63
2023-04-08T15:09:26.574Z,15.23
2023-04-08T15:11:55.077Z,14.10
2023-04-08T15:14:23.115Z,14.20
2023-04-08T15:16:51.177Z,10.65
2023-04-08T15:19:20.349Z,7.15
2023-04-08T15:21:48.280Z,5.32
2023-04-08T15:24:16.146Z,6.30
2023-04-08T15:26:44.067Z,8.50
2023-04-08T15:29:11.996Z,6.22
2023-04-08T15:31:40.097Z,6.22
2023-04-08T15:34:08.089Z,3.90
2023-04-08T15:36:37.550Z,5.13
2023-04-08T15:39:06.279Z,5.90
2023-04-08T15:41:34.153Z,3.95
2023-04-08T15:44:02.151Z,5.75
2023-04-08T15:46:30.131Z,4.72
2023-04-08T15:48:59.117Z,5.22
2023-04-08T15:51:29.028Z,5.65
2023-04-08T15:53:58.239Z,5.10
2023-04-08T15:56:30.154Z,5.07
2023-04-08T15:58:59.191Z,8.80
2023-04-08T16:01:29.429Z,9.00
2023-04-08T16:04:05.320Z,7.65
2023-04-08T16:06:36.306Z,5.70
2023-04-08T16:09:07.317Z,7.00
2023-04-08T16:11:39.153Z,12.60
2023-04-08T16:14:13.227Z,11.20
2023-04-08T16:16:43.287Z,9.05
2023-04-08T16:19:11.600Z,9.43
2023-04-08T16:21:39.657Z,10.38
2023-04-08T16:24:07.647Z,12.38
2023-04-08T16:26:35.555Z,11.07
2023-04-08T16:29:03.451Z,7.47
2023-04-08T16:33:59.258Z,14.07
2023-04-08T16:36:27.484Z,8.52
2023-04-08T16:38:55.521Z,9.45
2023-04-08T16:41:23.918Z,11.05
2023-04-08T16:43:53.046Z,11.70
2023-04-08T16:46:21.439Z,13.88
2023-04-08T16:48:50.298Z,16.83
2023-04-08T16:51:20.164Z,11.35
2023-04-08T16:53:47.997Z,9.90
2023-04-08T16:56:16.574Z,10.38
2023-04-08T16:58:44.690Z,10.07
2023-04-08T17:01:14.475Z,14.35
2023-04-08T17:03:46.848Z,11.95
2023-04-08T17:06:14.960Z,10.73
2023-04-08T17:08:43.613Z,11.90
2023-04-08T17:11:14.314Z,10.93
2023-04-08T17:13:43.545Z,8.88
2023-04-08T17:16:14.568Z,10.40
2023-04-08T17:18:43.371Z,9.70
2023-04-08T17:21:12.769Z,11.13
2023-04-08T17:23:40.789Z,12.52
2023-04-08T17:26:09.895Z,9.43
2023-04-08T17:28:38.217Z,10.02
2023-04-08T17:31:06.057Z,9.57
2023-04-08T17:33:34.659Z,12.95
2023-04-08T17:36:02.546Z,15.30
2023-04-08T17:38:30.647Z,13.25
2023-04-08T17:40:58.625Z,15.00
2023-04-08T17:43:26.563Z,13.07
2023-04-08T17:45:54.510Z,10.70
2023-04-08T17:48:22.858Z,12.90
2023-04-08T17:50:50.666Z,8.35
2023-04-08T17:53:18.672Z,12.77
2023-04-08T17:55:46.537Z,10.98
2023-04-08T17:58:14.660Z,11.65
2023-04-08T18:00:42.481Z,9.95
2023-04-08T18:03:10.917Z,7.78
2023-04-08T18:05:39.132Z,9.85
2023-04-08T18:08:06.997Z,10.88
2023-04-08T18:10:34.952Z,11.60
2023-04-08T18:13:10.837Z,12.95
2023-04-08T18:15:39.926Z,12.95
2023-04-08T18:18:07.826Z,11.73
2023-04-08T18:20:37.342Z,10.55
2023-04-08T18:23:05.609Z,12.65
2023-04-08T18:25:34.661Z,12.48
2023-04-08T18:28:03.016Z,16.83
2023-04-08T18:30:31.009Z,15.35
2023-04-08T18:32:59.040Z,13.25
2023-04-08T18:35:26.970Z,14.73
2023-04-08T18:37:54.807Z,17.58
2023-04-08T18:40:23.024Z,15.35
2023-04-08T18:42:50.999Z,14.27
2023-04-08T18:45:18.977Z,15.38
2023-04-08T18:47:46.977Z,14.63
2023-04-08T18:50:14.977Z,14.85
2023-04-08T18:52:43.020Z,16.83
2023-04-08T18:55:10.857Z,14.13
2023-04-08T18:57:39.240Z,14.80
2023-04-08T19:00:08.077Z,15.05
2023-04-08T19:02:36.002Z,19.67
2023-04-08T19:05:04.339Z,17.35
2023-04-08T19:07:32.620Z,17.70
2023-04-08T19:10:00.546Z,13.13
2023-04-08T19:12:28.403Z,15.27
2023-04-08T19:14:56.160Z,14.48
2023-04-08T19:17:23.929Z,14.73
2023-04-08T19:19:51.960Z,17.20
2023-04-08T19:22:19.786Z,17.92
2023-04-08T19:24:47.717Z,18.95
2023-04-08T19:27:16.033Z,20.10
2023-04-08T19:29:43.768Z,19.73
2023-04-08T19:32:11.673Z,17.27
2023-04-08T19:34:39.733Z,14.15
2023-04-08T19:37:08.678Z,15.90
2023-04-08T19:39:36.408Z,16.63
2023-04-08T19:42:04.298Z,18.90
2023-04-08T19:44:32.133Z,18.63
2023-04-08T19:46:59.931Z,17.55
2023-04-08T19:49:27.998Z,20.52
2023-04-08T19:51:56.123Z,20.45
2023-04-08T19:54:24.052Z,18.58
2023-04-08T19:56:52.244Z,25.98
2023-04-08T19:59:24.326Z,24.88
2023-04-08T20:01:52.202Z,24.65
2023-04-08T20:04:20.035Z,26.27
2023-04-08T20:06:48.441Z,20.58
2023-04-08T20:09:16.901Z,21.10
2023-04-08T20:11:45.201Z,18.13
2023-04-08T20:14:13.031Z,19.42
2023-04-08T20:16:40.810Z,18.60
2023-04-08T20:19:08.613Z,21.00
2023-04-08T20:21:36.509Z,17.08
2023-04-08T20:24:04.950Z,16.88
2023-04-08T20:26:32.810Z,17.52
2023-04-08T20:29:00.700Z,18.35
2023-04-08T20:31:28.600Z,20.83
2023-04-08T20:33:56.615Z,15.35
2023-04-08T20:36:25.302Z,17.15
2023-04-08T20:38:53.513Z,16.48
2023-04-08T20:41:23.088Z,15.45
2023-04-08T20:43:52.691Z,17.10
2023-04-08T20:46:21.113Z,17.52
2023-04-08T20:48:48.848Z,16.02
2023-04-08T20:51:18.152Z,18.33
2023-04-08T20:53:46.406Z,14.95
2023-04-08T20:56:14.387Z,15.75
2023-04-08T20:58:42.313Z,12.95
2023-04-08T21:01:11.167Z,18.17
2023-04-08T21:03:39.129Z,16.02
2023-04-08T21:06:07.100Z,17.25
2023-04-08T21:08:35.040Z,14.13
2023-04-08T21:11:02.916Z,17.58
2023-04-08T21:13:33.816Z,15.05
2023-04-08T21:16:02.731Z,17.40
2023-04-08T21:18:32.072Z,17.98
2023-04-08T21:21:00.456Z,15.27
2023-04-08T21:23:28.479Z,14.35
2023-04-08T21:25:56.466Z,14.60
2023-04-08T21:28:25.646Z,18.25
2023-04-08T21:30:55.043Z,18.50
2023-04-08T21:33:23.258Z,13.60
2023-04-08T21:35:51.893Z,18.15
2023-04-08T21:38:19.944Z,17.90
2023-04-08T21:40:48.003Z,15.88
2023-04-08T21:43:16.013Z,19.88
2023-04-08T21:45:44.094Z,17.45
2023-04-08T21:48:12.602Z,15.80
2023-04-08T21:50:42.026Z,15.23
2023-04-08T21:53:10.016Z,14.43
2023-04-08T21:55:38.811Z,14.50
2023-04-08T21:58:07.909Z,15.00
2023-04-08T22:00:36.036Z,14.45
2023-04-08T22:03:04.252Z,17.13
2023-04-08T22:05:33.223Z,14.70
2023-04-08T22:08:01.311Z,14.70
2023-04-08T22:10:29.433Z,14.77
2023-04-08T22:12:57.435Z,18.17
2023-04-08T22:15:25.831Z,22.67
2023-04-08T22:17:53.658Z,16.92
2023-04-08T22:20:21.462Z,17.20
2023-04-08T22:22:50.511Z,18.27
2023-04-08T22:25:19.061Z,16.88
2023-04-08T22:27:46.889Z,16.20
2023-04-08T22:30:14.687Z,15.13
2023-04-08T22:32:42.471Z,15.32
2023-04-08T22:35:10.796Z,16.25
2023-04-08T22:37:38.644Z,17.63
2023-04-08T22:40:07.062Z,17.88
2023-04-08T22:42:34.760Z,13.98
2023-04-08T22:45:02.478Z,13.88
2023-04-08T22:47:30.435Z,16.10
2023-04-08T22:49:58.226Z,14.63
2023-04-08T22:52:26.034Z,15.18
2023-04-08T22:54:53.806Z,15.38
2023-04-08T22:57:21.614Z,14.02
2023-04-08T22:59:49.619Z,14.32
2023-04-08T23:02:17.490Z,15.77
2023-04-08T23:04:45.414Z,14.65
2023-04-08T23:07:13.308Z,15.10
2023-04-08T23:09:41.093Z,16.42
2023-04-08T23:12:08.928Z,17.30
2023-04-08T23:14:36.757Z,16.55
2023-04-08T23:17:05.623Z,16.00
2023-04-08T23:19:33.469Z,16.20
2023-04-08T23:22:01.201Z,17.25
2023-04-08T23:24:29.187Z,17.42
2023-04-08T23:26:57.099Z,17.10
2023-04-08T23:29:25.006Z,14.35
2023-04-08T23:31:52.882Z,16.40
2023-04-08T23:34:20.703Z,15.75
2023-04-08T23:36:48.494Z,17.50
2023-04-08T23:39:16.384Z,18.88
2023-04-08T23:41:44.221Z,19.15
2023-04-08T23:44:12.064Z,15.88
2023-04-08T23:46:39.849Z,18.80
2023-04-08T23:49:07.748Z,17.08
2023-04-08T23:51:36.426Z,18.17
2023-04-08T23:54:04.277Z,17.13
2023-04-08T23:56:32.201Z,18.27
2023-04-08T23:58:59.998Z,15.43
