createdAt,value
2023-03-19T00:01:16.594Z,238.98
2023-03-19T00:03:43.190Z,233.77
2023-03-19T00:06:09.609Z,215.43
2023-03-19T00:08:36.061Z,206.60
2023-03-19T00:11:02.540Z,199.60
2023-03-19T00:13:29.516Z,189.73
2023-03-19T00:15:56.274Z,196.50
2023-03-19T00:18:23.005Z,334.08
2023-03-19T00:20:49.511Z,278.60
2023-03-19T00:23:16.214Z,265.80
2023-03-19T00:25:42.774Z,245.55
2023-03-19T00:28:09.261Z,240.05
2023-03-19T00:30:36.341Z,230.35
2023-03-19T00:33:02.850Z,218.85
2023-03-19T00:35:29.694Z,208.48
2023-03-19T00:37:56.305Z,203.85
2023-03-19T00:40:22.756Z,189.20
2023-03-19T00:42:49.988Z,180.50
2023-03-19T00:45:16.969Z,179.07
2023-03-19T00:47:43.498Z,182.90
2023-03-19T00:50:10.061Z,178.48
2023-03-19T00:52:36.664Z,175.30
2023-03-19T00:55:03.204Z,165.27
2023-03-19T00:57:30.298Z,167.75
2023-03-19T00:59:57.335Z,165.35
2023-03-19T01:02:24.282Z,161.50
2023-03-19T01:04:51.339Z,160.73
2023-03-19T01:07:18.065Z,157.35
2023-03-19T01:09:44.552Z,153.48
2023-03-19T01:12:11.429Z,154.10
2023-03-19T01:14:37.897Z,148.85
2023-03-19T01:17:04.655Z,144.32
2023-03-19T01:19:31.125Z,144.32
2023-03-19T01:21:57.858Z,141.77
2023-03-19T01:24:24.392Z,137.18
2023-03-19T01:26:50.926Z,135.27
2023-03-19T01:29:17.630Z,136.63
2023-03-19T01:31:44.299Z,135.20
2023-03-19T01:34:10.835Z,129.88
2023-03-19T01:36:37.642Z,129.23
2023-03-19T01:39:03.953Z,127.20
2023-03-19T01:41:30.526Z,124.28
2023-03-19T01:43:58.269Z,124.82
2023-03-19T01:46:26.233Z,122.38
2023-03-19T01:48:55.233Z,119.18
2023-03-19T01:51:22.947Z,119.10
2023-03-19T01:53:50.617Z,117.88
2023-03-19T01:56:17.414Z,115.57
2023-03-19T01:58:44.111Z,114.80
2023-03-19T02:01:10.833Z,107.97
2023-03-19T02:03:40.424Z,110.38
2023-03-19T02:06:07.823Z,106.43
2023-03-19T02:08:36.537Z,108.22
2023-03-19T02:11:04.483Z,105.00
2023-03-19T02:13:32.305Z,103.63
2023-03-19T02:16:02.213Z,103.85
2023-03-19T02:18:30.776Z,100.40
2023-03-19T02:21:05.601Z,98.47
2023-03-19T02:23:34.136Z,95.82
2023-03-19T02:26:04.396Z,94.60
2023-03-19T02:28:40.613Z,93.22
2023-03-19T02:31:16.880Z,91.07
2023-03-19T02:33:45.904Z,91.43
2023-03-19T02:36:15.856Z,87.68
2023-03-19T02:38:44.845Z,85.28
2023-03-19T02:43:43.095Z,87.57
2023-03-19T02:46:11.635Z,86.30
2023-03-19T02:48:40.297Z,83.10
2023-03-19T02:51:06.799Z,81.00
2023-03-19T02:53:33.266Z,81.47
2023-03-19T02:55:59.818Z,77.93
2023-03-19T02:58:26.490Z,80.47
2023-03-19T03:00:53.308Z,73.47
2023-03-19T03:03:20.286Z,77.85
2023-03-19T03:05:46.916Z,74.13
2023-03-19T03:08:13.312Z,75.55
2023-03-19T03:10:40.043Z,70.88
2023-03-19T03:13:07.130Z,73.05
2023-03-19T03:15:33.605Z,71.93
2023-03-19T03:18:00.766Z,69.88
2023-03-19T03:20:27.575Z,67.35
2023-03-19T03:22:54.033Z,66.15
2023-03-19T03:25:20.986Z,67.13
2023-03-19T03:27:47.355Z,66.60
2023-03-19T03:30:14.160Z,66.43
2023-03-19T03:32:41.110Z,63.25
2023-03-19T03:35:07.625Z,59.97
2023-03-19T03:37:34.074Z,64.25
2023-03-19T03:40:00.465Z,60.50
2023-03-19T03:42:27.082Z,58.20
2023-03-19T03:44:53.910Z,59.67
2023-03-19T03:47:20.384Z,57.55
2023-03-19T03:49:46.950Z,55.72
2023-03-19T03:52:13.408Z,57.53
2023-03-19T03:54:39.964Z,56.65
2023-03-19T03:57:07.115Z,55.83
2023-03-19T03:59:33.826Z,54.78
2023-03-19T04:02:00.279Z,53.60
2023-03-19T04:04:28.495Z,52.85
2023-03-19T04:06:55.543Z,52.88
2023-03-19T04:09:22.166Z,52.10
2023-03-19T04:11:51.302Z,50.47
2023-03-19T04:14:18.606Z,50.10
2023-03-19T04:16:45.102Z,50.28
2023-03-19T04:19:12.298Z,49.80
2023-03-19T04:21:39.134Z,49.95
2023-03-19T04:24:05.435Z,48.35
2023-03-19T04:26:31.876Z,47.90
2023-03-19T04:28:58.191Z,46.75
2023-03-19T04:31:25.083Z,46.30
2023-03-19T04:33:51.498Z,47.97
2023-03-19T04:36:18.029Z,46.58
2023-03-19T04:38:44.316Z,44.95
2023-03-19T04:41:10.739Z,45.35
2023-03-19T04:43:37.846Z,44.60
2023-03-19T04:46:04.190Z,43.38
2023-03-19T04:48:30.683Z,42.30
2023-03-19T04:50:57.494Z,42.40
2023-03-19T04:53:23.900Z,41.38
2023-03-19T04:55:50.378Z,42.97
2023-03-19T04:58:16.911Z,42.50
2023-03-19T05:00:43.273Z,41.05
2023-03-19T05:03:09.897Z,39.95
2023-03-19T05:05:36.195Z,40.78
2023-03-19T05:08:02.923Z,39.83
2023-03-19T05:10:29.815Z,39.17
2023-03-19T05:12:56.119Z,38.53
2023-03-19T05:15:22.505Z,40.15
2023-03-19T05:17:48.832Z,39.67
2023-03-19T05:20:15.124Z,37.28
2023-03-19T05:22:41.494Z,37.45
2023-03-19T05:25:07.906Z,36.92
2023-03-19T05:27:34.397Z,36.17
2023-03-19T05:30:00.696Z,36.40
2023-03-19T05:32:27.492Z,36.55
2023-03-19T05:34:53.859Z,36.42
2023-03-19T05:37:20.454Z,33.42
2023-03-19T05:39:47.391Z,34.35
2023-03-19T05:42:13.746Z,34.13
2023-03-19T05:44:40.381Z,34.35
2023-03-19T05:47:06.795Z,33.30
2023-03-19T05:49:33.209Z,32.80
2023-03-19T05:51:59.675Z,31.02
2023-03-19T05:54:26.054Z,32.13
2023-03-19T05:56:52.442Z,33.60
2023-03-19T05:59:18.786Z,31.98
2023-03-19T06:01:45.388Z,30.55
2023-03-19T06:04:11.983Z,32.50
2023-03-19T06:06:38.343Z,32.35
2023-03-19T06:09:04.714Z,30.35
2023-03-19T06:11:31.187Z,29.65
2023-03-19T06:13:57.652Z,29.20
2023-03-19T06:16:24.111Z,29.73
2023-03-19T06:18:50.481Z,29.08
2023-03-19T06:21:17.216Z,30.02
2023-03-19T06:23:43.528Z,27.20
2023-03-19T06:26:09.979Z,27.90
2023-03-19T06:28:36.655Z,27.55
2023-03-19T06:31:03.509Z,27.85
2023-03-19T06:33:29.977Z,27.80
2023-03-19T06:35:56.753Z,27.65
2023-03-19T06:38:23.064Z,26.92
2023-03-19T06:40:49.439Z,27.30
2023-03-19T06:43:15.817Z,26.98
2023-03-19T06:45:42.241Z,25.20
2023-03-19T06:48:08.690Z,26.40
2023-03-19T06:50:35.871Z,25.55
2023-03-19T06:53:02.402Z,27.42
2023-03-19T06:55:29.120Z,26.20
2023-03-19T06:57:55.449Z,25.85
2023-03-19T07:00:21.891Z,25.27
2023-03-19T07:02:48.212Z,24.92
2023-03-19T07:05:14.522Z,24.80
2023-03-19T07:07:40.880Z,24.67
2023-03-19T07:10:07.276Z,23.98
2023-03-19T07:12:33.683Z,24.35
2023-03-19T07:15:00.035Z,23.23
2023-03-19T07:17:26.468Z,24.58
2023-03-19T07:19:53.396Z,23.45
2023-03-19T07:22:20.087Z,23.58
2023-03-19T07:24:46.557Z,23.92
2023-03-19T07:27:12.962Z,22.52
2023-03-19T07:29:39.610Z,21.75
2023-03-19T07:32:06.029Z,23.25
2023-03-19T07:34:32.395Z,21.02
2023-03-19T07:36:58.759Z,21.70
2023-03-19T07:39:25.119Z,23.27
2023-03-19T07:41:51.588Z,23.02
2023-03-19T07:44:17.937Z,22.88
2023-03-19T07:46:44.502Z,21.15
2023-03-19T07:49:11.141Z,20.85
2023-03-19T07:51:37.974Z,21.00
2023-03-19T07:54:04.364Z,22.33
2023-03-19T07:56:30.810Z,22.13
2023-03-19T07:58:57.254Z,20.92
2023-03-19T08:01:24.325Z,22.00
2023-03-19T08:03:50.673Z,20.92
2023-03-19T08:06:17.291Z,21.67
2023-03-19T08:08:43.632Z,20.75
2023-03-19T08:11:10.372Z,20.45
2023-03-19T08:13:36.809Z,20.48
2023-03-19T08:16:03.376Z,21.05
2023-03-19T08:18:29.855Z,21.10
2023-03-19T08:20:56.757Z,18.83
2023-03-19T08:23:23.097Z,19.70
2023-03-19T08:25:49.747Z,19.83
2023-03-19T08:28:16.110Z,20.25
2023-03-19T08:30:42.905Z,19.33
2023-03-19T08:33:09.302Z,20.55
2023-03-19T08:35:36.378Z,18.92
2023-03-19T08:38:03.340Z,19.10
2023-03-19T08:40:30.263Z,19.08
2023-03-19T08:42:56.691Z,20.50
2023-03-19T08:45:23.080Z,19.63
2023-03-19T08:47:49.409Z,18.30
2023-03-19T08:50:15.785Z,18.63
2023-03-19T08:52:42.612Z,18.38
2023-03-19T08:55:08.923Z,18.17
2023-03-19T08:57:35.364Z,18.70
2023-03-19T09:00:01.763Z,19.23
2023-03-19T09:02:28.383Z,18.85
2023-03-19T09:04:54.783Z,18.60
2023-03-19T09:07:21.288Z,17.30
2023-03-19T09:09:47.744Z,581.70
2023-03-19T09:12:14.210Z,349.20
2023-03-19T09:14:41.749Z,289.40
2023-03-19T09:17:08.309Z,239.02
2023-03-19T09:19:35.462Z,366.08
2023-03-19T09:22:02.532Z,382.63
2023-03-19T09:24:30.383Z,399.70
2023-03-19T09:26:56.946Z,411.92
2023-03-19T09:29:24.114Z,332.65
2023-03-19T09:31:50.544Z,308.67
2023-03-19T09:34:17.634Z,294.30
2023-03-19T09:36:44.509Z,277.23
2023-03-19T09:39:11.799Z,253.25
2023-03-19T09:41:38.358Z,236.77
2023-03-19T09:44:05.519Z,406.38
2023-03-19T09:46:32.739Z,372.40
2023-03-19T09:48:59.957Z,567.75
2023-03-19T09:51:27.345Z,364.02
2023-03-19T09:53:54.074Z,340.80
2023-03-19T09:56:20.680Z,335.17
2023-03-19T09:58:47.749Z,319.95
2023-03-19T10:01:14.049Z,314.42
2023-03-19T10:03:41.053Z,308.95
2023-03-19T10:06:07.387Z,308.05
2023-03-19T10:08:34.134Z,277.10
2023-03-19T10:11:00.540Z,286.98
2023-03-19T10:13:27.854Z,264.88
2023-03-19T10:15:54.385Z,253.57
2023-03-19T10:18:20.720Z,250.18
2023-03-19T10:20:47.558Z,239.13
2023-03-19T10:23:14.004Z,232.55
2023-03-19T10:25:41.580Z,236.88
2023-03-19T10:28:08.487Z,229.52
2023-03-19T10:30:34.753Z,225.70
2023-03-19T10:33:03.386Z,222.32
2023-03-19T10:35:30.070Z,219.27
2023-03-19T10:37:56.581Z,212.27
2023-03-19T10:40:23.023Z,214.35
2023-03-19T10:42:49.349Z,213.25
2023-03-19T10:45:15.711Z,207.45
2023-03-19T10:47:42.073Z,206.38
2023-03-19T10:50:08.742Z,196.68
2023-03-19T10:52:35.189Z,199.07
2023-03-19T10:55:01.508Z,198.45
2023-03-19T10:57:28.073Z,192.00
2023-03-19T10:59:54.528Z,193.30
2023-03-19T11:02:21.010Z,186.80
2023-03-19T11:04:47.445Z,187.73
2023-03-19T11:07:13.982Z,183.20
2023-03-19T11:09:40.321Z,178.80
2023-03-19T11:12:06.789Z,177.50
2023-03-19T11:14:33.113Z,173.85
2023-03-19T11:16:59.602Z,171.18
2023-03-19T11:19:26.094Z,170.63
2023-03-19T11:21:52.388Z,171.73
2023-03-19T11:24:18.842Z,165.25
2023-03-19T11:26:45.149Z,168.57
2023-03-19T11:29:11.995Z,164.13
2023-03-19T11:31:38.448Z,168.15
2023-03-19T11:34:05.232Z,157.48
2023-03-19T11:36:31.880Z,157.23
2023-03-19T11:38:58.434Z,156.38
2023-03-19T11:41:24.811Z,150.10
2023-03-19T11:43:51.221Z,153.50
2023-03-19T11:46:17.717Z,148.98
2023-03-19T11:48:44.157Z,149.68
2023-03-19T11:51:10.941Z,146.50
2023-03-19T11:53:37.381Z,141.90
2023-03-19T11:56:04.157Z,140.52
2023-03-19T11:58:30.533Z,139.30
2023-03-19T12:00:57.095Z,138.73
2023-03-19T12:03:23.786Z,136.63
2023-03-19T12:05:50.139Z,134.20
2023-03-19T12:08:16.762Z,130.10
2023-03-19T12:10:43.315Z,132.30
2023-03-19T12:13:09.742Z,130.10
2023-03-19T12:15:36.564Z,128.73
2023-03-19T12:18:03.363Z,125.50
2023-03-19T12:20:29.703Z,123.43
2023-03-19T12:22:56.082Z,125.63
2023-03-19T12:25:22.874Z,123.05
2023-03-19T12:27:49.272Z,122.05
2023-03-19T12:30:15.677Z,121.60
2023-03-19T12:32:42.346Z,116.68
2023-03-19T12:35:08.930Z,116.30
2023-03-19T12:37:35.431Z,116.95
2023-03-19T12:40:01.783Z,115.60
2023-03-19T12:42:28.180Z,112.05
2023-03-19T12:44:54.565Z,111.97
2023-03-19T12:47:20.944Z,108.78
2023-03-19T12:49:47.441Z,111.35
2023-03-19T12:52:14.222Z,106.00
2023-03-19T12:54:40.724Z,110.00
2023-03-19T12:57:07.115Z,106.70
2023-03-19T12:59:33.548Z,103.78
2023-03-19T13:02:00.120Z,101.55
2023-03-19T13:04:26.823Z,101.57
2023-03-19T13:06:53.188Z,103.75
2023-03-19T13:09:19.606Z,100.15
2023-03-19T13:11:45.995Z,99.18
2023-03-19T13:14:12.428Z,97.93
2023-03-19T13:16:38.863Z,96.00
2023-03-19T13:19:05.242Z,93.45
2023-03-19T13:21:32.046Z,94.28
2023-03-19T13:23:58.547Z,93.90
2023-03-19T13:26:24.878Z,94.55
2023-03-19T13:28:51.519Z,91.30
2023-03-19T13:31:17.905Z,91.75
2023-03-19T13:33:44.288Z,89.60
2023-03-19T13:36:10.690Z,89.57
2023-03-19T13:38:37.023Z,89.82
2023-03-19T13:41:03.722Z,87.55
2023-03-19T13:43:30.180Z,86.15
2023-03-19T13:45:56.580Z,86.03
2023-03-19T13:48:24.754Z,84.53
2023-03-19T13:50:51.354Z,82.30
2023-03-19T13:53:17.732Z,83.68
2023-03-19T13:55:44.487Z,81.22
2023-03-19T13:58:11.387Z,82.07
2023-03-19T14:00:37.961Z,80.78
2023-03-19T14:03:04.392Z,78.32
2023-03-19T14:05:30.707Z,80.70
2023-03-19T14:07:57.050Z,78.53
2023-03-19T14:10:23.439Z,78.25
2023-03-19T14:12:49.820Z,75.85
2023-03-19T14:15:17.849Z,78.25
2023-03-19T14:17:44.980Z,74.85
2023-03-19T14:20:12.816Z,74.10
2023-03-19T14:22:39.255Z,75.45
2023-03-19T14:25:06.114Z,71.90
2023-03-19T14:27:32.745Z,69.82
2023-03-19T14:30:00.911Z,70.78
2023-03-19T14:32:27.784Z,69.30
2023-03-19T14:34:54.136Z,68.53
2023-03-19T14:37:20.695Z,66.88
2023-03-19T14:39:47.429Z,68.20
2023-03-19T14:42:13.728Z,65.03
2023-03-19T14:44:40.352Z,64.13
2023-03-19T14:47:06.678Z,65.30
2023-03-19T14:49:33.156Z,63.85
2023-03-19T14:51:59.553Z,61.97
2023-03-19T14:54:25.891Z,62.85
2023-03-19T14:56:52.220Z,63.30
2023-03-19T14:59:18.586Z,61.22
2023-03-19T15:01:44.936Z,61.35
2023-03-19T15:04:11.648Z,60.25
2023-03-19T15:06:38.029Z,61.55
2023-03-19T15:09:04.324Z,59.30
2023-03-19T15:11:30.701Z,58.00
2023-03-19T15:13:57.470Z,57.13
2023-03-19T15:16:23.975Z,59.20
2023-03-19T15:18:50.310Z,57.80
2023-03-19T15:21:17.138Z,57.00
2023-03-19T15:23:43.478Z,55.47
2023-03-19T15:26:10.144Z,56.25
2023-03-19T15:28:38.414Z,55.88
2023-03-19T15:31:19.449Z,55.47
2023-03-19T15:33:52.001Z,54.40
2023-03-19T15:36:18.394Z,55.17
2023-03-19T15:38:45.077Z,56.20
2023-03-19T15:41:11.447Z,53.25
2023-03-19T15:43:37.749Z,52.85
2023-03-19T15:46:04.286Z,51.45
2023-03-19T15:48:30.966Z,51.95
2023-03-19T15:50:57.262Z,51.83
2023-03-19T15:53:23.982Z,52.38
2023-03-19T15:55:50.324Z,49.05
2023-03-19T15:58:16.604Z,49.97
2023-03-19T16:00:42.925Z,50.33
2023-03-19T16:03:09.376Z,49.17
2023-03-19T16:05:35.778Z,49.95
2023-03-19T16:08:02.368Z,50.80
2023-03-19T16:10:28.982Z,48.05
2023-03-19T16:12:55.391Z,49.20
2023-03-19T16:15:22.062Z,49.08
2023-03-19T16:17:48.425Z,48.88
2023-03-19T16:20:14.727Z,45.50
2023-03-19T16:22:41.046Z,46.70
2023-03-19T16:25:07.411Z,45.72
2023-03-19T16:27:34.320Z,45.10
2023-03-19T16:30:00.742Z,45.92
2023-03-19T16:32:27.634Z,46.95
2023-03-19T16:34:53.974Z,45.50
2023-03-19T16:37:20.341Z,44.30
2023-03-19T16:39:49.108Z,44.25
2023-03-19T16:42:15.631Z,45.25
2023-03-19T16:44:41.976Z,43.03
2023-03-19T16:47:08.341Z,44.67
2023-03-19T16:49:35.133Z,43.42
2023-03-19T16:52:01.520Z,41.60
2023-03-19T16:54:28.145Z,40.90
2023-03-19T16:56:54.608Z,41.50
2023-03-19T16:59:21.297Z,43.60
2023-03-19T17:01:47.663Z,42.97
2023-03-19T17:04:14.314Z,42.30
2023-03-19T17:06:40.678Z,41.78
2023-03-19T17:09:07.753Z,41.83
2023-03-19T17:11:34.206Z,39.45
2023-03-19T17:14:01.281Z,41.03
2023-03-19T17:16:28.373Z,41.25
2023-03-19T17:18:54.904Z,41.10
2023-03-19T17:21:21.619Z,41.25
2023-03-19T17:23:48.159Z,37.67
2023-03-19T17:26:14.988Z,38.40
2023-03-19T17:28:42.014Z,37.88
2023-03-19T17:31:08.541Z,39.63
2023-03-19T17:33:34.991Z,38.20
2023-03-19T17:36:01.599Z,39.70
2023-03-19T17:38:28.313Z,38.15
2023-03-19T17:40:54.712Z,35.70
2023-03-19T17:43:21.100Z,37.88
2023-03-19T17:45:47.553Z,36.65
2023-03-19T17:48:13.877Z,38.08
2023-03-19T17:50:40.525Z,38.17
2023-03-19T17:53:06.936Z,37.08
2023-03-19T17:55:33.319Z,35.05
2023-03-19T17:58:00.066Z,36.40
2023-03-19T18:00:26.848Z,35.65
2023-03-19T18:02:53.369Z,34.95
2023-03-19T18:05:19.737Z,34.80
2023-03-19T18:07:46.103Z,33.80
2023-03-19T18:10:12.675Z,34.05
2023-03-19T18:12:39.648Z,34.83
2023-03-19T18:15:06.062Z,34.20
2023-03-19T18:17:32.348Z,33.08
2023-03-19T18:19:58.671Z,33.38
2023-03-19T18:22:25.095Z,31.55
2023-03-19T18:24:51.773Z,166.43
2023-03-19T18:27:18.405Z,162.90
2023-03-19T18:29:44.890Z,181.57
2023-03-19T18:32:11.448Z,219.10
2023-03-19T18:34:37.938Z,159.00
2023-03-19T18:37:04.266Z,144.45
2023-03-19T18:39:30.887Z,194.00
2023-03-19T18:41:57.516Z,308.50
2023-03-19T18:44:23.894Z,288.58
2023-03-19T18:46:50.358Z,263.73
2023-03-19T18:49:17.298Z,241.55
2023-03-19T18:52:00.768Z,226.77
2023-03-19T18:54:28.534Z,211.55
2023-03-19T18:56:55.090Z,196.35
2023-03-19T18:59:21.549Z,187.38
2023-03-19T19:01:48.277Z,177.38
2023-03-19T19:04:14.575Z,168.40
2023-03-19T19:06:47.907Z,156.98
2023-03-19T19:09:14.633Z,150.63
2023-03-19T19:11:41.292Z,139.93
2023-03-19T19:14:07.729Z,136.70
2023-03-19T19:16:34.542Z,134.60
2023-03-19T19:19:01.202Z,129.52
2023-03-19T19:21:27.695Z,123.10
2023-03-19T19:23:54.068Z,121.28
2023-03-19T19:26:20.618Z,115.72
2023-03-19T19:28:47.102Z,108.55
2023-03-19T19:31:13.903Z,103.60
2023-03-19T19:33:40.253Z,100.30
2023-03-19T19:36:07.210Z,101.50
2023-03-19T19:38:33.668Z,93.47
2023-03-19T19:41:00.142Z,91.32
2023-03-19T19:43:27.005Z,89.45
2023-03-19T19:45:54.417Z,84.65
2023-03-19T19:48:20.809Z,86.28
2023-03-19T19:50:47.440Z,79.28
2023-03-19T19:53:14.166Z,77.35
2023-03-19T19:55:40.507Z,73.32
2023-03-19T19:58:08.688Z,71.85
2023-03-19T20:00:35.156Z,68.85
2023-03-19T20:03:01.498Z,65.95
2023-03-19T20:05:27.779Z,64.03
2023-03-19T20:07:54.167Z,63.05
2023-03-19T20:10:20.585Z,60.50
2023-03-19T20:12:47.025Z,57.55
2023-03-19T20:15:13.628Z,56.75
2023-03-19T20:17:40.349Z,54.80
2023-03-19T20:20:06.706Z,54.70
2023-03-19T20:22:33.194Z,51.08
2023-03-19T20:25:00.119Z,48.78
2023-03-19T20:27:26.500Z,46.70
2023-03-19T20:29:53.052Z,44.03
2023-03-19T20:32:19.962Z,53.63
2023-03-19T20:34:46.529Z,115.47
2023-03-19T20:37:12.968Z,123.07
2023-03-19T20:39:39.367Z,105.30
2023-03-19T20:42:06.200Z,102.47
2023-03-19T20:44:33.424Z,96.57
2023-03-19T20:46:59.752Z,95.63
2023-03-19T20:49:26.116Z,94.47
2023-03-19T20:51:52.450Z,92.15
2023-03-19T20:54:18.844Z,140.82
2023-03-19T20:56:45.764Z,343.25
2023-03-19T20:59:12.147Z,436.80
2023-03-19T21:01:38.629Z,389.63
2023-03-19T21:04:04.933Z,330.67
2023-03-19T21:06:46.067Z,313.45
2023-03-19T21:09:18.007Z,292.75
2023-03-19T21:11:44.542Z,277.83
2023-03-19T21:14:10.942Z,261.67
2023-03-19T21:16:37.401Z,257.70
2023-03-19T21:19:03.752Z,246.60
2023-03-19T21:21:30.180Z,242.20
2023-03-19T21:23:56.560Z,238.90
2023-03-19T21:26:23.267Z,238.73
2023-03-19T21:28:49.822Z,344.52
2023-03-19T21:31:16.237Z,422.65
2023-03-19T21:33:43.003Z,416.20
2023-03-19T21:36:09.369Z,312.77
2023-03-19T21:38:35.681Z,234.50
2023-03-19T21:41:02.079Z,241.05
2023-03-19T21:43:28.632Z,356.67
2023-03-19T21:45:55.101Z,315.23
2023-03-19T21:48:21.454Z,294.73
2023-03-19T21:50:47.906Z,288.67
2023-03-19T21:53:14.502Z,275.00
2023-03-19T21:55:40.878Z,262.30
2023-03-19T21:58:07.349Z,253.23
2023-03-19T22:00:33.830Z,259.65
2023-03-19T22:03:00.528Z,253.55
2023-03-19T22:05:27.657Z,243.07
2023-03-19T22:07:54.064Z,238.68
2023-03-19T22:10:20.591Z,234.93
2023-03-19T22:12:47.426Z,234.38
2023-03-19T22:15:13.793Z,227.90
2023-03-19T22:17:40.563Z,223.40
2023-03-19T22:20:07.218Z,220.75
2023-03-19T22:22:33.572Z,217.95
2023-03-19T22:25:00.001Z,214.52
2023-03-19T22:27:26.562Z,215.27
2023-03-19T22:29:52.988Z,207.48
2023-03-19T22:32:19.372Z,209.15
2023-03-19T22:34:46.102Z,198.10
2023-03-19T22:37:12.676Z,196.00
2023-03-19T22:39:39.000Z,197.32
2023-03-19T22:42:05.382Z,201.45
2023-03-19T22:44:31.782Z,193.70
2023-03-19T22:46:58.170Z,192.20
2023-03-19T22:49:24.673Z,189.60
2023-03-19T22:51:51.162Z,187.50
2023-03-19T22:54:17.870Z,187.48
2023-03-19T22:56:44.623Z,181.95
2023-03-19T22:59:11.087Z,180.98
2023-03-19T23:01:37.441Z,176.82
2023-03-19T23:04:03.965Z,174.77
2023-03-19T23:06:31.150Z,172.77
2023-03-19T23:08:57.569Z,172.32
2023-03-19T23:11:24.061Z,163.18
2023-03-19T23:13:50.417Z,170.70
2023-03-19T23:16:16.840Z,169.90
2023-03-19T23:18:43.310Z,161.00
2023-03-19T23:21:09.647Z,162.40
2023-03-19T23:23:36.013Z,159.85
2023-03-19T23:26:02.336Z,156.13
2023-03-19T23:28:28.904Z,153.70
2023-03-19T23:30:55.331Z,151.73
2023-03-19T23:33:21.769Z,151.82
2023-03-19T23:35:48.206Z,150.02
2023-03-19T23:38:14.784Z,149.82
2023-03-19T23:40:41.244Z,144.48
2023-03-19T23:43:07.697Z,145.73
2023-03-19T23:45:34.466Z,147.27
2023-03-19T23:48:01.325Z,144.95
2023-03-19T23:50:28.199Z,143.35
2023-03-19T23:52:54.523Z,140.13
2023-03-19T23:55:20.998Z,137.82
2023-03-19T23:57:47.484Z,135.85
