createdAt,value
2023-03-01T00:01:46.714Z,-5.19
2023-03-01T00:04:36.238Z,-5.26
2023-03-01T00:07:34.943Z,-5.24
2023-03-01T00:10:29.962Z,-5.16
2023-03-01T00:13:20.402Z,-5.14
2023-03-01T00:16:13.459Z,-5.14
2023-03-01T00:18:58.939Z,-5.14
2023-03-01T00:21:41.705Z,-5.15
2023-03-01T00:24:32.469Z,-5.17
2023-03-01T00:27:23.058Z,-5.15
2023-03-01T00:30:13.710Z,-5.10
2023-03-01T00:33:03.631Z,-5.02
2023-03-01T00:35:55.451Z,-4.93
2023-03-01T00:38:46.495Z,-4.86
2023-03-01T00:41:35.818Z,-4.78
2023-03-01T00:44:25.256Z,-4.72
2023-03-01T00:47:19.047Z,-4.70
2023-03-01T00:50:12.353Z,-4.82
2023-03-01T00:53:01.874Z,-4.91
2023-03-01T00:55:52.249Z,-5.02
2023-03-01T00:58:42.564Z,-5.11
2023-03-01T01:01:32.817Z,-5.10
2023-03-01T01:04:25.369Z,-5.08
2023-03-01T01:07:29.099Z,-5.14
2023-03-01T01:10:19.458Z,-5.18
2023-03-01T01:13:09.445Z,-5.26
2023-03-01T01:16:03.613Z,-5.33
2023-03-01T01:18:54.767Z,-5.39
2023-03-01T01:21:48.847Z,-5.41
2023-03-01T01:24:37.883Z,-5.38
2023-03-01T01:27:27.591Z,-5.36
2023-03-01T01:30:20.843Z,-5.31
2023-03-01T01:33:09.831Z,-5.27
2023-03-01T01:35:59.482Z,-5.17
2023-03-01T01:38:49.672Z,-5.07
2023-03-01T01:41:38.988Z,-5.06
2023-03-01T01:44:30.326Z,-5.07
2023-03-01T01:47:24.155Z,-5.05
2023-03-01T01:50:19.735Z,-5.01
2023-03-01T01:53:20.605Z,-4.95
2023-03-01T01:56:12.532Z,-4.87
2023-03-01T01:59:03.040Z,-4.77
2023-03-01T02:01:53.636Z,-4.72
2023-03-01T02:04:43.216Z,-4.74
2023-03-01T02:07:35.042Z,-4.72
2023-03-01T02:10:25.681Z,-4.79
2023-03-01T02:13:16.724Z,-4.85
2023-03-01T02:16:10.714Z,-4.91
2023-03-01T02:18:56.102Z,-4.95
2023-03-01T02:21:52.237Z,-4.97
2023-03-01T02:24:53.478Z,-4.99
2023-03-01T02:28:13.266Z,-4.99
2023-03-01T02:31:20.683Z,-5.00
2023-03-01T02:34:12.879Z,-4.96
2023-03-01T02:37:05.679Z,-4.93
2023-03-01T02:40:01.141Z,-4.90
2023-03-01T02:42:56.820Z,-4.82
2023-03-01T02:45:54.810Z,-4.79
2023-03-01T02:48:47.930Z,-4.70
2023-03-01T02:51:50.683Z,-4.59
2023-03-01T02:54:45.081Z,-4.46
2023-03-01T02:57:37.853Z,-4.43
2023-03-01T03:00:29.631Z,-4.47
2023-03-01T03:03:22.323Z,-4.46
2023-03-01T03:06:12.125Z,-4.44
2023-03-01T03:09:02.049Z,-4.48
2023-03-01T03:11:58.004Z,-4.49
2023-03-01T03:14:48.506Z,-4.50
2023-03-01T03:17:41.774Z,-4.51
2023-03-01T03:20:32.456Z,-4.54
2023-03-01T03:23:33.536Z,-4.59
2023-03-01T03:26:25.770Z,-4.62
2023-03-01T03:29:15.451Z,-4.61
2023-03-01T03:32:05.963Z,-4.56
2023-03-01T03:35:01.919Z,-4.50
2023-03-01T03:38:02.900Z,-4.47
2023-03-01T03:41:03.968Z,-4.42
2023-03-01T03:44:02.035Z,-4.41
2023-03-01T03:46:54.544Z,-4.38
2023-03-01T03:49:43.960Z,-4.28
2023-03-01T03:52:34.615Z,-4.23
2023-03-01T03:55:30.732Z,-4.28
2023-03-01T03:58:24.092Z,-4.28
2023-03-01T04:01:13.672Z,-4.30
2023-03-01T04:04:08.280Z,-4.28
2023-03-01T04:07:00.723Z,-4.26
2023-03-01T04:09:50.388Z,-4.28
2023-03-01T04:12:39.914Z,-4.31
2023-03-01T04:15:31.501Z,-4.37
2023-03-01T04:18:25.792Z,-4.41
2023-03-01T04:21:15.723Z,-4.41
2023-03-01T04:24:07.683Z,-4.40
2023-03-01T04:26:50.882Z,-4.40
2023-03-01T04:29:40.138Z,-4.40
2023-03-01T04:32:30.078Z,-4.38
2023-03-01T04:35:25.042Z,-4.32
2023-03-01T04:38:14.700Z,-4.24
2023-03-01T04:41:04.306Z,-4.19
2023-03-01T04:43:56.912Z,-4.15
2023-03-01T04:47:49.856Z,-4.08
2023-03-01T04:50:34.823Z,-4.02
2023-03-01T04:53:33.562Z,-3.97
2023-03-01T04:56:30.319Z,-3.89
2023-03-01T04:59:24.153Z,-3.84
2023-03-01T05:02:13.820Z,-3.81
2023-03-01T05:05:06.613Z,-3.80
2023-03-01T05:08:01.358Z,-3.83
2023-03-01T05:10:53.598Z,-3.88
2023-03-01T05:13:43.878Z,-3.90
2023-03-01T05:16:40.036Z,-3.92
2023-03-01T05:19:33.384Z,-3.92
2023-03-01T05:22:23.586Z,-3.94
2023-03-01T05:25:14.598Z,-3.91
2023-03-01T05:28:05.711Z,-3.91
2023-03-01T05:30:58.480Z,-3.90
2023-03-01T05:33:47.930Z,-3.82
2023-03-01T05:36:38.873Z,-3.79
2023-03-01T05:39:55.606Z,-3.73
2023-03-01T05:42:47.300Z,-3.72
2023-03-01T05:45:33.185Z,-3.72
2023-03-01T05:48:25.241Z,-3.71
2023-03-01T05:51:14.759Z,-3.70
2023-03-01T05:54:06.710Z,-3.70
2023-03-01T05:57:04.289Z,-3.69
2023-03-01T05:59:54.381Z,-3.66
2023-03-01T06:02:45.175Z,-3.61
2023-03-01T06:05:46.499Z,-3.56
2023-03-01T06:08:35.734Z,-3.51
2023-03-01T06:11:24.755Z,-3.44
2023-03-01T06:14:15.245Z,-3.34
2023-03-01T06:17:05.196Z,-3.23
2023-03-01T06:19:55.637Z,-3.12
2023-03-01T06:22:48.086Z,-2.99
2023-03-01T06:25:29.093Z,-2.87
2023-03-01T06:28:19.990Z,-2.71
2023-03-01T06:31:12.570Z,-2.58
2023-03-01T06:34:05.045Z,-2.46
2023-03-01T06:36:57.707Z,-2.33
2023-03-01T06:39:47.286Z,-2.27
2023-03-01T06:42:37.379Z,-2.21
2023-03-01T06:45:27.992Z,-2.13
2023-03-01T06:48:17.539Z,-2.09
2023-03-01T06:51:07.181Z,-2.03
2023-03-01T06:55:20.170Z,-1.96
2023-03-01T06:57:10.750Z,-1.86
2023-03-01T07:00:01.570Z,-1.77
2023-03-01T07:02:52.258Z,-1.68
2023-03-01T07:05:45.001Z,-1.56
2023-03-01T07:08:34.299Z,-1.44
2023-03-01T07:11:25.656Z,-1.35
2023-03-01T07:14:15.261Z,-1.26
2023-03-01T07:17:07.714Z,-1.16
2023-03-01T07:19:39.608Z,-1.08
2023-03-01T07:22:11.235Z,-0.96
2023-03-01T07:25:02.982Z,-0.84
2023-03-01T07:27:54.160Z,-0.52
2023-03-01T07:30:45.566Z,0.06
2023-03-01T07:33:35.748Z,0.77
2023-03-01T07:36:25.784Z,1.61
2023-03-01T07:39:15.137Z,2.30
2023-03-01T07:42:03.352Z,3.05
2023-03-01T07:44:52.883Z,3.63
2023-03-01T07:47:42.259Z,4.14
2023-03-01T07:50:31.409Z,4.72
2023-03-01T07:53:24.162Z,5.32
2023-03-01T07:56:18.041Z,5.79
2023-03-01T07:59:01.475Z,5.97
2023-03-01T08:01:51.812Z,6.42
2023-03-01T08:04:41.646Z,6.88
2023-03-01T08:07:33.077Z,7.47
2023-03-01T08:10:24.384Z,8.14
2023-03-01T08:13:14.513Z,8.71
2023-03-01T08:16:07.699Z,8.95
2023-03-01T08:19:01.308Z,9.00
2023-03-01T08:21:51.365Z,8.62
2023-03-01T08:24:41.098Z,8.20
2023-03-01T08:27:30.882Z,7.66
2023-03-01T08:30:24.412Z,7.06
2023-03-01T08:33:14.134Z,6.55
2023-03-01T08:36:09.139Z,6.14
2023-03-01T08:39:01.162Z,5.74
2023-03-01T08:41:51.027Z,5.37
2023-03-01T08:44:40.531Z,5.10
2023-03-01T08:47:30.198Z,4.91
2023-03-01T08:50:19.977Z,4.78
2023-03-01T08:53:13.940Z,4.70
2023-03-01T08:56:03.744Z,4.52
2023-03-01T08:58:53.479Z,4.26
2023-03-01T09:01:48.331Z,4.20
2023-03-01T09:04:38.121Z,4.11
2023-03-01T09:07:29.283Z,4.07
2023-03-01T09:10:19.270Z,4.14
2023-03-01T09:13:10.977Z,4.19
2023-03-01T09:16:02.655Z,4.23
2023-03-01T09:18:53.631Z,4.16
2023-03-01T09:21:53.020Z,4.32
2023-03-01T09:24:43.328Z,4.85
2023-03-01T09:27:34.568Z,5.27
2023-03-01T09:30:25.143Z,5.66
2023-03-01T09:33:16.874Z,6.16
2023-03-01T09:36:13.101Z,6.82
2023-03-01T09:39:06.697Z,7.38
2023-03-01T09:41:54.920Z,7.56
2023-03-01T09:44:49.905Z,7.59
2023-03-01T09:47:41.204Z,7.44
2023-03-01T09:50:40.340Z,7.35
2023-03-01T09:53:33.323Z,7.60
2023-03-01T09:56:22.291Z,7.84
2023-03-01T09:59:27.816Z,7.98
2023-03-01T10:02:28.747Z,8.24
2023-03-01T10:05:48.846Z,8.63
2023-03-01T10:08:42.954Z,9.02
2023-03-01T10:11:38.106Z,9.43
2023-03-01T10:14:37.473Z,9.74
2023-03-01T10:17:35.053Z,9.97
2023-03-01T10:20:27.680Z,10.06
2023-03-01T10:23:13.548Z,10.20
2023-03-01T10:26:29.182Z,10.32
2023-03-01T10:29:20.915Z,10.34
2023-03-01T10:32:13.663Z,10.36
2023-03-01T10:35:21.184Z,10.41
2023-03-01T10:38:16.094Z,10.35
2023-03-01T10:41:09.407Z,10.23
2023-03-01T10:44:01.335Z,10.07
2023-03-01T10:47:02.227Z,9.94
2023-03-01T10:50:06.055Z,9.84
2023-03-01T10:53:01.807Z,9.75
2023-03-01T10:56:04.889Z,9.67
2023-03-01T10:59:04.583Z,9.72
2023-03-01T11:02:24.451Z,9.70
2023-03-01T11:05:26.134Z,9.54
2023-03-01T11:08:15.597Z,9.42
2023-03-01T11:11:25.395Z,9.30
2023-03-01T11:14:26.388Z,9.06
2023-03-01T11:17:24.255Z,9.02
2023-03-01T11:20:26.234Z,8.88
2023-03-01T11:23:18.191Z,8.85
2023-03-01T11:26:03.391Z,8.76
2023-03-01T11:29:00.290Z,8.71
2023-03-01T11:31:57.674Z,8.65
2023-03-01T11:34:55.904Z,8.59
2023-03-01T11:37:57.105Z,8.44
2023-03-01T11:40:54.345Z,8.25
2023-03-01T11:43:54.719Z,8.28
2023-03-01T11:47:07.203Z,8.38
2023-03-01T11:50:42.029Z,8.36
2023-03-01T11:53:51.843Z,8.20
2023-03-01T11:56:51.394Z,7.94
2023-03-01T12:00:16.976Z,7.90
2023-03-01T12:03:31.654Z,7.99
2023-03-01T12:06:52.173Z,8.10
2023-03-01T12:09:54.000Z,8.12
2023-03-01T12:13:17.504Z,8.08
2023-03-01T12:16:37.462Z,8.04
2023-03-01T12:19:52.877Z,8.01
2023-03-01T12:22:56.621Z,8.06
2023-03-01T12:25:52.790Z,8.04
2023-03-01T12:29:02.496Z,8.02
2023-03-01T12:32:30.176Z,7.97
2023-03-01T12:35:51.071Z,7.86
2023-03-01T12:39:04.316Z,7.70
2023-03-01T12:42:08.004Z,7.60
2023-03-01T12:45:32.133Z,7.52
2023-03-01T12:48:44.283Z,7.44
2023-03-01T12:51:39.246Z,7.31
2023-03-01T12:54:31.760Z,7.28
2023-03-01T12:57:37.667Z,7.22
2023-03-01T13:00:37.987Z,7.10
2023-03-01T13:03:37.274Z,6.97
2023-03-01T13:06:42.944Z,6.95
2023-03-01T13:09:40.446Z,6.99
2023-03-01T13:13:01.327Z,6.95
2023-03-01T13:16:00.477Z,6.87
2023-03-01T13:18:51.137Z,6.77
2023-03-01T13:21:40.896Z,6.75
2023-03-01T13:24:38.475Z,6.74
2023-03-01T13:27:31.209Z,6.69
2023-03-01T13:30:43.966Z,6.54
2023-03-01T13:33:50.850Z,6.46
2023-03-01T13:36:51.103Z,6.41
2023-03-01T13:39:42.409Z,6.37
2023-03-01T13:43:05.213Z,6.30
2023-03-01T13:45:57.270Z,6.27
2023-03-01T13:48:51.662Z,6.24
2023-03-01T13:51:40.675Z,6.16
2023-03-01T13:54:33.594Z,6.09
2023-03-01T13:57:25.478Z,6.06
2023-03-01T14:00:29.779Z,6.03
2023-03-01T14:03:20.683Z,5.95
2023-03-01T14:06:17.199Z,5.91
2023-03-01T14:09:17.126Z,5.87
2023-03-01T14:12:33.996Z,5.86
2023-03-01T14:15:30.435Z,5.80
2023-03-01T14:18:27.700Z,5.80
2023-03-01T14:21:18.410Z,5.84
2023-03-01T14:24:16.155Z,5.86
2023-03-01T14:27:05.991Z,5.86
2023-03-01T14:30:04.628Z,5.82
2023-03-01T14:33:02.392Z,5.78
2023-03-01T14:35:57.862Z,5.77
2023-03-01T14:38:48.556Z,5.78
2023-03-01T14:41:37.827Z,5.75
2023-03-01T14:44:30.425Z,5.74
2023-03-01T14:47:29.348Z,5.71
2023-03-01T14:50:25.043Z,5.69
2023-03-01T14:53:21.070Z,5.67
2023-03-01T14:56:18.130Z,5.59
2023-03-01T14:59:12.245Z,5.50
2023-03-01T15:02:04.896Z,5.46
2023-03-01T15:05:08.128Z,5.39
2023-03-01T15:08:00.818Z,5.34
2023-03-01T15:11:03.541Z,5.28
2023-03-01T15:13:55.089Z,5.18
2023-03-01T15:16:49.860Z,5.09
2023-03-01T15:19:40.931Z,5.02
2023-03-01T15:22:37.154Z,4.94
2023-03-01T15:25:30.450Z,4.85
2023-03-01T15:28:21.526Z,4.78
2023-03-01T15:31:20.861Z,4.71
2023-03-01T15:34:25.763Z,4.67
2023-03-01T15:37:44.929Z,4.64
2023-03-01T15:40:52.488Z,4.64
2023-03-01T15:43:46.013Z,4.66
2023-03-01T15:46:39.530Z,4.65
2023-03-01T15:49:49.581Z,4.63
2023-03-01T15:52:44.344Z,4.58
2023-03-01T15:55:34.526Z,4.51
2023-03-01T15:58:26.216Z,4.41
2023-03-01T16:01:17.987Z,4.29
2023-03-01T16:04:07.820Z,4.15
2023-03-01T16:06:57.434Z,3.99
2023-03-01T16:09:46.656Z,3.83
2023-03-01T16:12:36.362Z,3.70
2023-03-01T16:15:31.968Z,3.59
2023-03-01T16:18:22.910Z,3.49
2023-03-01T16:21:25.233Z,3.39
2023-03-01T16:24:15.025Z,3.28
2023-03-01T16:27:04.561Z,3.24
2023-03-01T16:29:54.211Z,3.22
2023-03-01T16:32:47.155Z,3.18
2023-03-01T16:35:42.109Z,3.15
2023-03-01T16:38:33.132Z,3.12
2023-03-01T16:41:24.969Z,3.10
2023-03-01T16:44:13.810Z,3.08
2023-03-01T16:47:04.362Z,3.06
2023-03-01T16:49:54.635Z,3.05
2023-03-01T16:52:44.165Z,3.08
2023-03-01T16:55:34.778Z,3.08
2023-03-01T16:58:25.818Z,3.08
2023-03-01T17:01:17.764Z,3.06
2023-03-01T17:04:08.056Z,3.03
2023-03-01T17:06:58.746Z,3.00
2023-03-01T17:09:48.510Z,2.98
2023-03-01T17:12:36.718Z,2.97
2023-03-01T17:15:26.676Z,2.98
2023-03-01T17:18:15.882Z,2.99
2023-03-01T17:21:08.105Z,3.00
2023-03-01T17:23:58.709Z,3.01
2023-03-01T17:26:48.310Z,2.95
2023-03-01T17:29:36.211Z,2.93
2023-03-01T17:32:25.605Z,2.91
2023-03-01T17:35:15.987Z,2.86
2023-03-01T17:38:13.951Z,2.73
2023-03-01T17:41:04.960Z,2.55
2023-03-01T17:43:54.258Z,2.40
2023-03-01T17:46:49.554Z,2.20
2023-03-01T17:49:40.545Z,2.08
2023-03-01T17:52:35.776Z,1.97
2023-03-01T17:55:28.322Z,1.89
2023-03-01T17:58:22.137Z,1.85
2023-03-01T18:01:14.597Z,1.82
2023-03-01T18:03:57.634Z,1.81
2023-03-01T18:06:47.174Z,1.70
2023-03-01T18:09:36.708Z,1.59
2023-03-01T18:12:30.402Z,1.56
2023-03-01T18:15:21.288Z,1.57
2023-03-01T18:18:11.187Z,1.48
2023-03-01T18:21:04.769Z,1.43
2023-03-01T18:23:56.728Z,1.38
2023-03-01T18:26:47.773Z,1.31
2023-03-01T18:29:40.621Z,1.19
2023-03-01T18:32:32.548Z,0.98
2023-03-01T18:35:24.281Z,0.86
2023-03-01T18:38:19.000Z,0.80
2023-03-01T18:41:08.619Z,0.72
2023-03-01T18:43:58.843Z,0.56
2023-03-01T18:46:52.991Z,0.52
2023-03-01T18:49:43.627Z,0.53
2023-03-01T18:52:34.554Z,0.47
2023-03-01T18:55:24.887Z,0.50
2023-03-01T18:58:13.841Z,0.55
2023-03-01T19:01:22.676Z,0.50
2023-03-01T19:04:15.404Z,0.42
2023-03-01T19:07:06.294Z,0.40
2023-03-01T19:09:56.117Z,0.32
2023-03-01T19:12:46.077Z,0.20
2023-03-01T19:15:37.158Z,0.09
2023-03-01T19:18:26.734Z,0.02
2023-03-01T19:21:18.198Z,-0.12
2023-03-01T19:24:07.903Z,-0.22
2023-03-01T19:26:57.438Z,-0.30
2023-03-01T19:29:47.222Z,-0.39
2023-03-01T19:32:36.985Z,-0.48
2023-03-01T19:35:26.511Z,-0.54
2023-03-01T19:38:15.807Z,-0.59
2023-03-01T19:41:08.603Z,-0.61
2023-03-01T19:44:03.086Z,-0.59
2023-03-01T19:46:58.594Z,-0.50
2023-03-01T19:49:47.114Z,-0.44
2023-03-01T19:52:33.124Z,-0.51
2023-03-01T19:55:23.353Z,-0.58
2023-03-01T19:58:13.389Z,-0.71
2023-03-01T20:01:05.645Z,-0.72
2023-03-01T20:03:55.120Z,-0.78
2023-03-01T20:06:47.030Z,-0.90
2023-03-01T20:09:27.737Z,-0.94
2023-03-01T20:12:19.528Z,-0.98
2023-03-01T20:15:10.548Z,-1.00
2023-03-01T20:18:00.141Z,-1.08
2023-03-01T20:20:50.674Z,-1.18
2023-03-01T20:23:43.505Z,-1.29
2023-03-01T20:26:33.918Z,-1.37
2023-03-01T20:29:06.893Z,-1.42
2023-03-01T20:31:56.673Z,-1.44
2023-03-01T20:34:46.344Z,-1.39
2023-03-01T20:37:35.995Z,-1.33
2023-03-01T20:40:27.786Z,-1.32
2023-03-01T20:43:17.021Z,-1.28
2023-03-01T20:46:10.675Z,-1.23
2023-03-01T20:49:01.283Z,-1.26
2023-03-01T20:51:50.945Z,-1.25
2023-03-01T20:54:39.341Z,-1.29
2023-03-01T20:57:28.892Z,-1.30
2023-03-01T21:00:19.399Z,-1.26
2023-03-01T21:03:09.198Z,-1.18
2023-03-01T21:05:58.855Z,-1.16
2023-03-01T21:08:48.968Z,-1.17
2023-03-01T21:11:32.907Z,-1.15
2023-03-01T21:14:16.177Z,-1.14
2023-03-01T21:17:05.247Z,-1.17
2023-03-01T21:19:55.062Z,-1.29
2023-03-01T21:22:44.054Z,-1.47
2023-03-01T21:25:34.423Z,-1.61
2023-03-01T21:28:12.230Z,-1.73
2023-03-01T21:31:06.481Z,-1.82
2023-03-01T21:33:57.616Z,-1.90
2023-03-01T21:36:39.651Z,-1.88
2023-03-01T21:39:29.224Z,-1.87
2023-03-01T21:42:17.957Z,-1.87
2023-03-01T21:45:09.039Z,-1.76
2023-03-01T21:47:58.513Z,-1.60
2023-03-01T21:50:55.873Z,-1.44
2023-03-01T21:53:45.597Z,-1.31
2023-03-01T21:56:38.193Z,-1.29
2023-03-01T21:59:28.444Z,-1.27
2023-03-01T22:02:17.488Z,-1.22
2023-03-01T22:05:08.750Z,-1.23
2023-03-01T22:07:47.936Z,-1.39
2023-03-01T22:10:43.039Z,-1.58
2023-03-01T22:13:31.927Z,-1.76
2023-03-01T22:16:22.625Z,-1.88
2023-03-01T22:19:16.497Z,-1.99
2023-03-01T22:22:05.544Z,-2.09
2023-03-01T22:24:45.956Z,-2.19
2023-03-01T22:27:36.679Z,-2.26
2023-03-01T22:30:26.772Z,-2.29
2023-03-01T22:33:15.822Z,-2.33
2023-03-01T22:36:04.897Z,-2.35
2023-03-01T22:38:59.409Z,-2.37
2023-03-01T22:41:49.849Z,-2.38
2023-03-01T22:44:38.911Z,-2.38
2023-03-01T22:47:37.596Z,-2.39
2023-03-01T22:50:26.533Z,-2.28
2023-03-01T22:53:16.373Z,-2.15
2023-03-01T22:56:14.479Z,-2.05
2023-03-01T22:59:09.046Z,-2.02
2023-03-01T23:01:49.016Z,-2.05
2023-03-01T23:04:38.803Z,-2.11
2023-03-01T23:07:28.737Z,-2.17
2023-03-01T23:10:18.035Z,-2.21
2023-03-01T23:13:07.190Z,-2.21
2023-03-01T23:15:57.500Z,-2.25
2023-03-01T23:18:46.955Z,-2.32
2023-03-01T23:21:36.032Z,-2.38
2023-03-01T23:24:30.773Z,-2.41
2023-03-01T23:27:19.733Z,-2.44
2023-03-01T23:30:11.212Z,-2.51
2023-03-01T23:33:00.203Z,-2.59
2023-03-01T23:35:48.487Z,-2.65
2023-03-01T23:38:37.504Z,-2.68
2023-03-01T23:41:29.804Z,-2.67
2023-03-01T23:44:21.119Z,-2.67
2023-03-01T23:47:10.211Z,-2.70
2023-03-01T23:50:00.077Z,-2.66
2023-03-01T23:52:50.070Z,-2.62
2023-03-01T23:56:01.180Z,-2.62
2023-03-01T23:58:51.137Z,-2.62
