createdAt,value
2018-05-14T00:02:03.065Z,8.80
2018-05-14T00:04:30.665Z,8.80
2018-05-14T00:06:58.290Z,8.80
2018-05-14T00:09:25.982Z,8.80
2018-05-14T00:11:53.617Z,8.80
2018-05-14T00:14:21.259Z,8.80
2018-05-14T00:16:49.003Z,8.80
2018-05-14T00:19:16.700Z,8.80
2018-05-14T00:21:44.465Z,8.80
2018-05-14T00:24:12.104Z,8.80
2018-05-14T00:26:39.725Z,8.70
2018-05-14T00:29:07.400Z,8.70
2018-05-14T00:31:36.764Z,8.70
2018-05-14T00:34:04.457Z,8.70
2018-05-14T00:36:32.166Z,8.70
2018-05-14T00:38:59.780Z,8.60
2018-05-14T00:41:27.444Z,8.60
2018-05-14T00:43:55.035Z,8.60
2018-05-14T00:46:23.567Z,8.60
2018-05-14T00:48:51.169Z,8.60
2018-05-14T00:51:18.767Z,8.60
2018-05-14T00:53:46.426Z,8.60
2018-05-14T00:56:14.909Z,8.60
2018-05-14T00:58:42.675Z,8.60
2018-05-14T01:01:11.085Z,8.60
2018-05-14T01:03:38.752Z,8.60
2018-05-14T01:06:06.461Z,8.60
2018-05-14T01:08:34.085Z,8.60
2018-05-14T01:11:01.760Z,8.60
2018-05-14T01:13:29.408Z,8.60
2018-05-14T01:15:57.098Z,8.60
2018-05-14T01:18:24.733Z,8.60
2018-05-14T01:20:52.339Z,8.60
2018-05-14T01:23:19.971Z,8.60
2018-05-14T01:25:47.625Z,8.60
2018-05-14T01:28:15.239Z,8.60
2018-05-14T01:30:43.656Z,8.50
2018-05-14T01:33:11.361Z,8.50
2018-05-14T01:35:39.028Z,8.50
2018-05-14T01:38:06.680Z,8.50
2018-05-14T01:40:34.300Z,8.40
2018-05-14T01:43:02.737Z,8.30
2018-05-14T01:45:30.360Z,8.30
2018-05-14T01:47:58.025Z,8.30
2018-05-14T01:50:25.644Z,8.30
2018-05-14T01:52:53.281Z,8.20
2018-05-14T01:55:20.878Z,8.20
2018-05-14T01:57:48.483Z,8.20
2018-05-14T02:00:16.167Z,8.10
2018-05-14T02:02:43.854Z,8.10
2018-05-14T02:05:11.489Z,8.10
2018-05-14T02:07:39.105Z,8.10
2018-05-14T02:10:06.789Z,8.10
2018-05-14T02:12:35.201Z,8.10
2018-05-14T02:15:02.970Z,8.10
2018-05-14T02:17:30.611Z,8.10
2018-05-14T02:19:58.996Z,8.10
2018-05-14T02:22:26.623Z,8.10
2018-05-14T02:24:54.236Z,8.10
2018-05-14T02:27:21.852Z,8.10
2018-05-14T02:29:49.516Z,8.00
2018-05-14T02:32:18.034Z,8.00
2018-05-14T02:34:45.654Z,8.00
2018-05-14T02:37:13.310Z,8.00
2018-05-14T02:39:40.935Z,8.00
2018-05-14T02:42:09.364Z,8.00
2018-05-14T02:44:37.001Z,7.90
2018-05-14T02:47:04.657Z,8.00
2018-05-14T02:49:32.443Z,7.90
2018-05-14T02:52:00.049Z,7.90
2018-05-14T02:54:27.684Z,7.90
2018-05-14T02:56:55.299Z,7.80
2018-05-14T02:59:23.483Z,7.80
2018-05-14T03:01:51.903Z,7.80
2018-05-14T03:04:20.268Z,7.80
2018-05-14T03:06:47.919Z,7.80
2018-05-14T03:09:16.538Z,7.80
2018-05-14T03:11:44.961Z,7.60
2018-05-14T03:14:13.321Z,7.50
2018-05-14T03:16:40.950Z,7.50
2018-05-14T03:19:08.561Z,7.50
2018-05-14T03:21:36.295Z,7.50
2018-05-14T03:24:03.977Z,7.40
2018-05-14T03:26:31.688Z,7.40
2018-05-14T03:29:00.097Z,7.40
2018-05-14T03:31:27.725Z,7.40
2018-05-14T03:33:55.353Z,7.40
2018-05-14T03:36:22.980Z,7.50
2018-05-14T03:38:50.620Z,7.50
2018-05-14T03:41:19.013Z,7.40
2018-05-14T03:43:46.633Z,7.40
2018-05-14T03:46:14.260Z,7.30
2018-05-14T03:48:41.881Z,7.30
2018-05-14T03:51:10.280Z,7.20
2018-05-14T03:53:38.692Z,7.20
2018-05-14T03:56:06.312Z,7.20
2018-05-14T03:58:46.560Z,7.00
2018-05-14T04:01:15.610Z,7.00
2018-05-14T04:03:55.080Z,6.90
2018-05-14T04:06:32.569Z,6.80
2018-05-14T04:09:00.225Z,6.70
2018-05-14T04:11:27.823Z,6.70
2018-05-14T04:13:55.450Z,6.70
2018-05-14T04:16:23.086Z,6.80
2018-05-14T04:18:50.696Z,6.80
2018-05-14T04:21:18.339Z,6.80
2018-05-14T04:23:46.064Z,6.80
2018-05-14T04:26:14.505Z,6.80
2018-05-14T04:28:42.186Z,6.80
2018-05-14T04:31:09.817Z,6.90
2018-05-14T04:33:37.454Z,6.90
2018-05-14T04:36:05.117Z,6.90
2018-05-14T04:38:32.743Z,6.90
2018-05-14T04:41:01.261Z,6.90
2018-05-14T04:43:28.868Z,7.00
2018-05-14T04:45:56.517Z,7.00
2018-05-14T04:48:24.112Z,7.00
2018-05-14T04:50:51.741Z,7.00
2018-05-14T04:53:19.368Z,7.10
2018-05-14T04:55:47.773Z,7.20
2018-05-14T04:58:15.462Z,7.20
2018-05-14T05:00:43.275Z,7.20
2018-05-14T05:03:10.965Z,7.20
2018-05-14T05:05:38.692Z,7.20
2018-05-14T05:08:06.333Z,7.20
2018-05-14T05:10:33.958Z,7.20
2018-05-14T05:13:01.577Z,7.20
2018-05-14T05:15:29.225Z,7.30
2018-05-14T05:17:56.845Z,7.30
2018-05-14T05:20:26.698Z,7.40
2018-05-14T05:22:54.363Z,7.30
2018-05-14T05:25:21.933Z,7.40
2018-05-14T05:27:49.568Z,7.50
2018-05-14T05:30:17.203Z,7.50
2018-05-14T05:32:45.595Z,7.60
2018-05-14T05:35:13.981Z,7.60
2018-05-14T05:37:42.854Z,7.70
2018-05-14T05:40:10.483Z,7.70
2018-05-14T05:42:38.084Z,7.70
2018-05-14T05:45:05.746Z,7.80
2018-05-14T05:47:34.182Z,7.90
2018-05-14T05:50:01.937Z,7.90
2018-05-14T05:52:29.690Z,7.90
2018-05-14T05:54:58.161Z,8.00
2018-05-14T05:57:26.692Z,8.10
2018-05-14T05:59:54.422Z,8.10
2018-05-14T06:02:22.097Z,8.10
2018-05-14T06:04:49.949Z,8.20
2018-05-14T06:07:17.714Z,8.30
2018-05-14T06:09:45.401Z,8.30
2018-05-14T06:12:13.017Z,8.40
2018-05-14T06:14:41.199Z,8.50
2018-05-14T06:17:08.819Z,8.60
2018-05-14T06:19:36.438Z,8.70
2018-05-14T06:22:04.096Z,8.70
2018-05-14T06:24:31.737Z,8.90
2018-05-14T06:26:59.378Z,8.90
2018-05-14T06:29:26.989Z,9.00
2018-05-14T06:31:55.403Z,9.20
2018-05-14T06:34:23.831Z,9.30
2018-05-14T06:36:51.481Z,9.20
2018-05-14T06:39:19.097Z,9.40
2018-05-14T06:41:46.992Z,9.40
2018-05-14T06:44:14.705Z,9.50
2018-05-14T06:46:42.409Z,9.60
2018-05-14T06:49:10.043Z,9.70
2018-05-14T06:51:37.919Z,9.80
2018-05-14T06:54:05.629Z,9.90
2018-05-14T06:56:33.328Z,10.00
2018-05-14T06:59:01.814Z,10.10
2018-05-14T07:01:30.146Z,10.20
2018-05-14T07:03:57.765Z,10.30
2018-05-14T07:06:26.193Z,10.50
2018-05-14T07:08:53.942Z,10.50
2018-05-14T07:11:21.738Z,10.60
2018-05-14T07:13:50.275Z,10.70
2018-05-14T07:16:18.009Z,10.70
2018-05-14T07:18:45.794Z,10.80
2018-05-14T07:21:14.956Z,10.80
2018-05-14T07:23:42.612Z,10.80
2018-05-14T07:26:10.341Z,10.90
2018-05-14T07:28:37.890Z,11.00
2018-05-14T07:31:05.629Z,11.20
2018-05-14T07:33:33.253Z,11.30
2018-05-14T07:36:01.655Z,11.40
2018-05-14T07:38:29.277Z,11.40
2018-05-14T07:40:56.906Z,11.50
2018-05-14T07:43:24.667Z,11.60
2018-05-14T07:45:52.323Z,11.60
2018-05-14T07:48:19.971Z,11.70
2018-05-14T07:50:47.601Z,11.70
2018-05-14T07:53:15.256Z,11.80
2018-05-14T07:55:42.869Z,11.90
2018-05-14T07:58:10.531Z,12.00
2018-05-14T08:00:38.158Z,12.00
2018-05-14T08:03:05.904Z,12.10
2018-05-14T08:05:34.443Z,12.10
2018-05-14T08:08:02.055Z,12.20
2018-05-14T08:10:29.717Z,12.30
2018-05-14T08:12:57.328Z,12.40
2018-05-14T08:15:25.716Z,12.40
2018-05-14T08:17:53.353Z,12.40
2018-05-14T08:20:21.764Z,12.60
2018-05-14T08:22:49.385Z,12.60
2018-05-14T08:25:17.033Z,12.60
2018-05-14T08:27:44.660Z,12.70
2018-05-14T08:30:12.277Z,12.80
2018-05-14T08:32:40.355Z,12.80
2018-05-14T08:35:08.021Z,12.90
2018-05-14T08:37:35.645Z,13.00
2018-05-14T08:40:03.304Z,13.00
2018-05-14T08:42:30.983Z,13.10
2018-05-14T08:44:58.577Z,13.10
2018-05-14T08:47:26.218Z,13.20
2018-05-14T08:49:53.815Z,13.30
2018-05-14T08:52:22.238Z,13.40
2018-05-14T08:54:50.094Z,13.40
2018-05-14T08:57:18.787Z,13.50
2018-05-14T08:59:47.259Z,13.60
2018-05-14T09:02:15.531Z,13.60
2018-05-14T09:04:43.648Z,13.70
2018-05-14T09:07:11.264Z,13.70
2018-05-14T09:09:38.886Z,13.80
2018-05-14T09:12:06.981Z,13.80
2018-05-14T09:14:34.885Z,13.90
2018-05-14T09:17:03.570Z,13.90
2018-05-14T09:19:31.449Z,13.90
2018-05-14T09:21:59.220Z,14.00
2018-05-14T09:24:28.035Z,14.00
2018-05-14T09:26:55.664Z,14.10
2018-05-14T09:29:24.999Z,14.30
2018-05-14T09:31:53.351Z,14.30
2018-05-14T09:34:23.193Z,14.40
2018-05-14T09:36:50.817Z,14.50
2018-05-14T09:39:19.284Z,14.50
2018-05-14T09:41:47.034Z,14.50
2018-05-14T09:44:15.466Z,14.70
2018-05-14T09:46:43.353Z,14.60
2018-05-14T09:49:10.989Z,14.70
2018-05-14T09:51:39.520Z,14.70
2018-05-14T09:54:07.146Z,14.80
2018-05-14T09:56:35.520Z,14.90
2018-05-14T09:59:03.944Z,15.00
2018-05-14T10:01:31.574Z,15.00
2018-05-14T10:03:59.458Z,15.00
2018-05-14T10:06:26.816Z,15.10
2018-05-14T10:08:54.454Z,15.10
2018-05-14T10:11:22.886Z,15.20
2018-05-14T10:13:50.550Z,15.20
2018-05-14T10:16:18.160Z,15.30
2018-05-14T10:18:45.812Z,15.30
2018-05-14T10:21:13.422Z,15.40
2018-05-14T10:23:41.070Z,15.40
2018-05-14T10:26:08.705Z,15.40
2018-05-14T10:28:36.344Z,15.40
2018-05-14T10:31:03.976Z,15.50
2018-05-14T10:33:31.590Z,15.50
2018-05-14T10:36:00.008Z,15.80
2018-05-14T10:38:27.640Z,15.80
2018-05-14T10:40:55.261Z,15.90
2018-05-14T10:43:22.940Z,16.00
2018-05-14T10:45:50.565Z,16.10
2018-05-14T10:48:18.208Z,16.10
2018-05-14T10:50:46.616Z,16.20
2018-05-14T10:53:14.227Z,16.20
2018-05-14T10:55:41.869Z,16.30
2018-05-14T10:58:09.525Z,16.30
2018-05-14T11:00:37.136Z,16.40
2018-05-14T11:03:04.800Z,16.40
2018-05-14T11:05:32.446Z,16.40
2018-05-14T11:08:00.077Z,16.50
2018-05-14T11:10:27.689Z,16.60
2018-05-14T11:12:55.360Z,16.70
2018-05-14T11:15:22.984Z,16.70
2018-05-14T11:17:50.572Z,16.80
2018-05-14T11:20:18.206Z,16.90
2018-05-14T11:22:45.792Z,16.90
2018-05-14T11:25:13.504Z,16.90
2018-05-14T11:27:42.012Z,17.00
2018-05-14T11:30:11.356Z,16.90
2018-05-14T11:32:39.145Z,16.90
2018-05-14T11:35:07.545Z,17.00
2018-05-14T11:37:35.165Z,17.00
2018-05-14T11:40:02.802Z,17.00
2018-05-14T11:42:30.458Z,17.10
2018-05-14T11:44:58.093Z,17.10
2018-05-14T11:47:25.794Z,17.10
2018-05-14T11:49:53.385Z,17.20
2018-05-14T11:52:21.750Z,17.30
2018-05-14T11:54:49.405Z,17.30
2018-05-14T11:57:17.013Z,17.40
2018-05-14T11:59:44.634Z,17.60
2018-05-14T12:02:12.361Z,17.70
2018-05-14T12:04:40.301Z,17.80
2018-05-14T12:07:07.941Z,17.80
2018-05-14T12:09:35.556Z,17.90
2018-05-14T12:12:04.054Z,17.90
2018-05-14T12:14:31.684Z,17.90
2018-05-14T12:16:59.361Z,18.00
2018-05-14T12:19:27.008Z,18.00
2018-05-14T12:21:54.757Z,18.10
2018-05-14T12:24:22.352Z,18.10
2018-05-14T12:26:49.998Z,18.20
2018-05-14T12:29:17.639Z,18.30
2018-05-14T12:31:45.229Z,18.40
2018-05-14T12:34:12.861Z,18.50
2018-05-14T12:36:40.560Z,18.60
2018-05-14T12:39:08.192Z,18.60
2018-05-14T12:41:35.819Z,18.60
2018-05-14T12:44:03.526Z,18.70
2018-05-14T12:46:31.158Z,18.80
2018-05-14T12:48:58.750Z,18.80
2018-05-14T12:51:26.386Z,18.90
2018-05-14T12:53:53.996Z,18.90
2018-05-14T12:56:21.642Z,19.00
2018-05-14T12:58:49.236Z,19.00
2018-05-14T13:01:18.392Z,19.20
2018-05-14T13:03:46.016Z,19.20
2018-05-14T13:06:14.420Z,19.20
2018-05-14T13:08:42.315Z,19.20
2018-05-14T13:11:09.986Z,19.10
2018-05-14T13:13:38.474Z,19.20
2018-05-14T13:16:07.077Z,19.20
2018-05-14T13:18:34.949Z,19.40
2018-05-14T13:21:02.696Z,19.60
2018-05-14T13:23:30.343Z,19.60
2018-05-14T13:25:57.970Z,19.70
2018-05-14T13:28:26.421Z,19.90
2018-05-14T13:30:54.214Z,19.90
2018-05-14T13:33:21.882Z,20.10
2018-05-14T13:35:50.276Z,20.60
2018-05-14T13:38:17.960Z,20.60
2018-05-14T13:40:45.616Z,21.00
2018-05-14T13:43:13.285Z,21.40
2018-05-14T13:45:40.999Z,21.50
2018-05-14T13:48:09.479Z,22.10
2018-05-14T13:50:37.908Z,22.30
2018-05-14T13:53:06.440Z,22.30
2018-05-14T13:55:34.061Z,22.30
2018-05-14T13:58:01.661Z,22.20
2018-05-14T14:00:29.306Z,22.30
2018-05-14T14:02:56.924Z,22.60
2018-05-14T14:05:24.528Z,22.90
2018-05-14T14:07:52.211Z,23.10
2018-05-14T14:10:19.910Z,23.40
2018-05-14T14:12:48.288Z,23.60
2018-05-14T14:15:15.904Z,23.60
2018-05-14T14:17:43.535Z,24.10
2018-05-14T14:20:11.135Z,24.50
2018-05-14T14:22:38.761Z,24.50
2018-05-14T14:25:06.486Z,24.70
2018-05-14T14:27:34.123Z,24.90
2018-05-14T14:30:01.777Z,25.00
2018-05-14T14:32:29.404Z,25.30
2018-05-14T14:34:57.057Z,25.40
2018-05-14T14:37:24.657Z,25.60
2018-05-14T14:39:53.091Z,25.70
2018-05-14T14:42:20.840Z,25.70
2018-05-14T14:44:48.477Z,26.00
2018-05-14T14:47:16.091Z,26.50
2018-05-14T14:49:43.729Z,27.00
2018-05-14T14:52:14.132Z,27.00
2018-05-14T14:54:42.572Z,27.10
2018-05-14T14:57:10.286Z,27.10
2018-05-14T14:59:38.024Z,27.30
2018-05-14T15:02:06.559Z,27.60
2018-05-14T15:04:34.901Z,27.60
2018-05-14T15:07:02.660Z,27.50
2018-05-14T15:09:30.362Z,27.40
2018-05-14T15:11:58.455Z,27.30
2018-05-14T15:14:26.914Z,27.30
2018-05-14T15:16:55.086Z,27.10
2018-05-14T15:19:25.032Z,27.30
2018-05-14T15:21:52.784Z,28.10
2018-05-14T15:24:20.393Z,28.50
2018-05-14T15:26:48.037Z,28.70
2018-05-14T15:29:15.642Z,29.00
2018-05-14T15:31:43.393Z,29.20
2018-05-14T15:34:10.998Z,28.90
2018-05-14T15:36:38.803Z,28.90
2018-05-14T15:39:06.424Z,29.20
2018-05-14T15:41:34.822Z,29.20
2018-05-14T15:44:02.495Z,29.20
2018-05-14T15:46:30.117Z,29.00
2018-05-14T15:48:58.567Z,29.00
2018-05-14T15:51:27.001Z,29.40
2018-05-14T15:53:54.633Z,29.40
2018-05-14T15:56:22.868Z,29.40
2018-05-14T15:58:51.928Z,29.60
2018-05-14T16:01:20.324Z,29.70
2018-05-14T16:03:48.735Z,29.60
2018-05-14T16:06:16.514Z,29.70
2018-05-14T16:08:44.196Z,29.60
2018-05-14T16:11:12.678Z,29.00
2018-05-14T16:13:41.078Z,28.90
2018-05-14T16:16:08.672Z,28.90
2018-05-14T16:18:36.327Z,28.30
2018-05-14T16:21:04.755Z,27.20
2018-05-14T16:23:32.345Z,27.20
2018-05-14T16:26:00.773Z,26.60
2018-05-14T16:28:28.475Z,26.60
2018-05-14T16:30:56.122Z,26.80
2018-05-14T16:33:23.767Z,26.60
2018-05-14T16:35:51.392Z,26.20
2018-05-14T16:38:19.001Z,26.20
2018-05-14T16:40:46.667Z,25.60
2018-05-14T16:43:14.276Z,25.00
2018-05-14T16:45:42.727Z,25.10
2018-05-14T16:48:10.331Z,25.00
2018-05-14T16:50:38.744Z,25.40
2018-05-14T16:53:06.409Z,25.00
2018-05-14T16:55:34.127Z,25.50
2018-05-14T16:58:01.813Z,26.00
2018-05-14T17:00:29.534Z,25.80
2018-05-14T17:02:57.410Z,25.50
2018-05-14T17:05:25.237Z,25.10
2018-05-14T17:07:53.999Z,24.50
2018-05-14T17:10:22.317Z,24.50
2018-05-14T17:12:49.956Z,24.70
2018-05-14T17:15:18.603Z,25.00
2018-05-14T17:17:46.661Z,24.90
2018-05-14T17:20:14.401Z,25.10
2018-05-14T17:22:43.229Z,25.30
2018-05-14T17:25:11.980Z,25.30
2018-05-14T17:27:39.609Z,25.30
2018-05-14T17:30:08.985Z,25.70
2018-05-14T17:32:36.736Z,25.60
2018-05-14T17:35:04.364Z,25.50
2018-05-14T17:37:33.837Z,25.30
2018-05-14T17:40:01.547Z,24.90
2018-05-14T17:42:29.964Z,24.80
2018-05-14T17:44:58.989Z,24.80
2018-05-14T17:47:26.668Z,24.50
2018-05-14T17:49:54.431Z,24.30
2018-05-14T17:52:22.303Z,23.80
2018-05-14T17:54:50.222Z,23.50
2018-05-14T17:57:18.185Z,23.30
2018-05-14T17:59:46.057Z,23.00
2018-05-14T18:02:14.022Z,23.20
2018-05-14T18:04:42.442Z,23.20
2018-05-14T18:07:10.066Z,23.20
2018-05-14T18:09:45.053Z,23.30
2018-05-14T18:12:12.699Z,23.30
2018-05-14T18:14:40.347Z,23.20
2018-05-14T18:17:08.042Z,23.10
2018-05-14T18:19:41.364Z,23.10
2018-05-14T18:25:16.055Z,22.50
2018-05-14T18:27:53.558Z,22.20
2018-05-14T18:30:27.009Z,21.50
2018-05-14T18:32:54.728Z,21.00
2018-05-14T18:35:22.497Z,20.90
2018-05-14T18:37:50.177Z,20.90
2018-05-14T18:40:17.825Z,21.00
2018-05-14T18:42:46.210Z,20.60
2018-05-14T18:45:13.892Z,20.70
2018-05-14T18:47:43.049Z,20.60
2018-05-14T18:50:10.765Z,20.60
2018-05-14T18:52:38.515Z,20.70
2018-05-14T18:55:06.305Z,20.50
2018-05-14T18:57:34.042Z,20.30
2018-05-14T19:00:01.839Z,20.10
2018-05-14T19:02:29.696Z,20.00
2018-05-14T19:04:57.949Z,20.00
2018-05-14T19:07:25.712Z,19.80
2018-05-14T19:09:53.358Z,19.60
2018-05-14T19:12:23.969Z,18.50
2018-05-14T19:14:57.979Z,17.70
2018-05-14T19:17:31.289Z,17.70
2018-05-14T19:19:59.861Z,17.20
2018-05-14T19:22:33.969Z,17.30
2018-05-14T19:25:01.733Z,17.20
2018-05-14T19:27:30.259Z,16.90
2018-05-14T19:29:58.176Z,16.40
2018-05-14T19:32:25.817Z,16.00
2018-05-14T19:34:59.136Z,15.60
2018-05-14T19:37:26.739Z,15.30
2018-05-14T19:40:00.097Z,15.10
2018-05-14T19:42:28.441Z,14.90
2018-05-14T19:44:56.885Z,14.50
2018-05-14T19:47:24.659Z,14.40
2018-05-14T19:49:52.402Z,14.20
2018-05-14T19:52:20.084Z,14.10
2018-05-14T19:54:47.713Z,13.90
2018-05-14T19:57:15.428Z,13.80
2018-05-14T19:59:43.124Z,13.70
2018-05-14T20:02:10.808Z,13.50
2018-05-14T20:04:38.423Z,13.40
2018-05-14T20:07:06.057Z,13.30
2018-05-14T20:09:33.829Z,13.20
2018-05-14T20:12:01.541Z,13.10
2018-05-14T20:14:30.018Z,13.00
2018-05-14T20:16:58.536Z,13.00
2018-05-14T20:19:26.311Z,12.90
2018-05-14T20:21:55.069Z,12.80
2018-05-14T20:24:23.832Z,12.70
2018-05-14T20:26:51.731Z,12.60
2018-05-14T20:29:19.397Z,12.60
2018-05-14T20:31:47.281Z,12.50
2018-05-14T20:34:15.264Z,12.50
2018-05-14T20:36:42.903Z,12.40
2018-05-14T20:39:11.309Z,12.30
2018-05-14T20:41:39.035Z,12.30
2018-05-14T20:44:07.448Z,12.30
2018-05-14T20:46:38.203Z,12.20
2018-05-14T20:49:05.839Z,12.20
2018-05-14T20:51:33.622Z,12.20
2018-05-14T20:54:02.080Z,12.10
2018-05-14T20:56:30.678Z,12.00
2018-05-14T20:58:58.417Z,12.00
2018-05-14T21:01:26.951Z,11.90
2018-05-14T21:03:54.710Z,11.90
2018-05-14T21:06:22.406Z,11.80
2018-05-14T21:08:50.124Z,11.70
2018-05-14T21:11:18.609Z,11.70
2018-05-14T21:13:46.970Z,11.70
2018-05-14T21:16:14.901Z,11.70
2018-05-14T21:18:42.634Z,11.70
2018-05-14T21:21:10.270Z,11.60
2018-05-14T21:23:39.034Z,11.50
2018-05-14T21:26:06.747Z,11.60
2018-05-14T21:28:34.493Z,11.50
2018-05-14T21:31:02.929Z,11.50
2018-05-14T21:33:32.051Z,11.50
2018-05-14T21:36:01.547Z,11.50
2018-05-14T21:38:30.322Z,11.40
2018-05-14T21:40:57.965Z,11.40
2018-05-14T21:43:26.018Z,11.40
2018-05-14T21:45:59.414Z,11.30
2018-05-14T21:48:27.547Z,11.30
2018-05-14T21:50:57.362Z,11.30
2018-05-14T21:53:25.041Z,11.30
2018-05-14T21:55:53.231Z,11.30
2018-05-14T21:58:21.295Z,11.20
2018-05-14T22:00:49.296Z,11.20
2018-05-14T22:03:17.158Z,11.20
2018-05-14T22:05:54.443Z,11.20
2018-05-14T22:08:22.855Z,11.10
2018-05-14T22:10:51.532Z,11.10
2018-05-14T22:13:20.511Z,11.10
2018-05-14T22:15:49.244Z,11.10
2018-05-14T22:18:19.024Z,11.10
2018-05-14T22:20:48.670Z,11.10
2018-05-14T22:23:17.002Z,11.10
2018-05-14T22:25:45.847Z,11.10
2018-05-14T22:28:13.525Z,11.00
2018-05-14T22:30:41.899Z,11.10
2018-05-14T22:33:11.657Z,11.00
2018-05-14T22:35:40.050Z,11.00
2018-05-14T22:38:08.547Z,11.00
2018-05-14T22:40:36.271Z,11.00
2018-05-14T22:43:03.978Z,11.00
2018-05-14T22:45:32.103Z,11.00
2018-05-14T22:47:59.893Z,11.00
2018-05-14T22:50:27.612Z,11.00
2018-05-14T22:52:55.658Z,11.00
2018-05-14T22:55:24.529Z,11.00
2018-05-14T22:57:52.485Z,11.00
2018-05-14T23:00:27.778Z,11.00
2018-05-14T23:02:55.770Z,11.00
2018-05-14T23:05:23.877Z,11.00
2018-05-14T23:07:51.839Z,11.00
2018-05-14T23:10:20.077Z,11.00
2018-05-14T23:12:48.063Z,11.00
2018-05-14T23:15:16.705Z,11.00
2018-05-14T23:17:45.114Z,10.90
2018-05-14T23:20:12.851Z,10.90
2018-05-14T23:22:42.530Z,11.00
2018-05-14T23:25:10.324Z,10.90
2018-05-14T23:27:38.068Z,10.90
2018-05-14T23:30:07.895Z,10.90
2018-05-14T23:32:36.619Z,10.90
2018-05-14T23:35:05.073Z,10.80
2018-05-14T23:37:33.570Z,10.80
2018-05-14T23:40:01.512Z,11.30
2018-05-14T23:42:29.352Z,10.70
2018-05-14T23:44:57.234Z,10.70
2018-05-14T23:47:26.430Z,10.70
2018-05-14T23:49:54.113Z,10.70
2018-05-14T23:52:22.157Z,10.70
2018-05-14T23:54:51.313Z,10.70
2018-05-14T23:57:19.302Z,10.70
2018-05-14T23:59:47.033Z,10.80
