createdAt,value
2018-05-12T00:00:09.678Z,13.80
2018-05-12T00:02:37.247Z,13.70
2018-05-12T00:05:04.797Z,13.70
2018-05-12T00:07:32.275Z,13.70
2018-05-12T00:09:59.885Z,13.70
2018-05-12T00:12:27.476Z,13.80
2018-05-12T00:14:55.138Z,13.70
2018-05-12T00:17:22.608Z,13.80
2018-05-12T00:19:50.123Z,13.70
2018-05-12T00:22:17.667Z,13.80
2018-05-12T00:24:45.259Z,13.80
2018-05-12T00:27:12.885Z,13.80
2018-05-12T00:29:40.408Z,13.80
2018-05-12T00:32:07.896Z,13.80
2018-05-12T00:34:35.389Z,13.70
2018-05-12T00:37:02.884Z,13.70
2018-05-12T00:39:30.450Z,13.70
2018-05-12T00:41:58.761Z,13.70
2018-05-12T00:44:26.329Z,13.70
2018-05-12T00:46:53.835Z,13.70
2018-05-12T00:49:21.429Z,13.70
2018-05-12T00:51:48.990Z,13.70
2018-05-12T00:54:17.255Z,13.60
2018-05-12T00:56:44.832Z,13.60
2018-05-12T00:59:12.375Z,13.50
2018-05-12T01:01:39.944Z,13.50
2018-05-12T01:04:07.526Z,13.40
2018-05-12T01:06:35.094Z,13.50
2018-05-12T01:09:02.572Z,13.50
2018-05-12T01:11:30.100Z,13.50
2018-05-12T01:13:57.703Z,13.50
2018-05-12T01:16:25.272Z,13.50
2018-05-12T01:18:53.557Z,13.50
2018-05-12T01:21:21.121Z,13.50
2018-05-12T01:23:49.430Z,13.60
2018-05-12T01:26:17.001Z,13.60
2018-05-12T01:28:45.262Z,13.60
2018-05-12T01:31:12.800Z,13.60
2018-05-12T01:33:40.385Z,13.50
2018-05-12T01:36:08.641Z,13.50
2018-05-12T01:38:37.056Z,13.50
2018-05-12T01:41:04.671Z,13.40
2018-05-12T01:43:32.912Z,13.30
2018-05-12T01:46:00.473Z,13.20
2018-05-12T01:48:27.970Z,13.20
2018-05-12T01:50:55.519Z,13.20
2018-05-12T01:53:23.005Z,13.20
2018-05-12T01:55:50.521Z,13.20
2018-05-12T01:58:18.007Z,13.10
2018-05-12T02:00:45.550Z,13.00
2018-05-12T02:03:13.109Z,13.00
2018-05-12T02:05:40.643Z,12.90
2018-05-12T02:08:08.141Z,12.90
2018-05-12T02:10:35.887Z,12.90
2018-05-12T02:13:03.385Z,12.80
2018-05-12T02:15:30.903Z,12.90
2018-05-12T02:17:58.385Z,12.90
2018-05-12T02:20:25.903Z,12.90
2018-05-12T02:22:53.441Z,12.90
2018-05-12T02:25:20.950Z,12.90
2018-05-12T02:27:48.504Z,12.80
2018-05-12T02:30:16.034Z,12.80
2018-05-12T02:32:43.503Z,12.70
2018-05-12T02:35:11.909Z,12.60
2018-05-12T02:37:39.470Z,12.50
2018-05-12T02:40:07.741Z,12.60
2018-05-12T02:42:35.308Z,12.50
2018-05-12T02:45:02.814Z,12.60
2018-05-12T02:47:30.356Z,12.50
2018-05-12T02:49:57.900Z,12.40
2018-05-12T02:52:26.164Z,12.40
2018-05-12T02:54:53.641Z,12.40
2018-05-12T02:57:21.202Z,12.50
2018-05-12T02:59:48.770Z,12.50
2018-05-12T03:02:16.318Z,12.50
2018-05-12T03:04:43.869Z,12.50
2018-05-12T03:07:11.418Z,12.50
2018-05-12T03:09:38.926Z,12.50
2018-05-12T03:12:06.480Z,12.50
2018-05-12T03:14:34.015Z,12.50
2018-05-12T03:17:01.782Z,12.60
2018-05-12T03:19:29.346Z,12.60
2018-05-12T03:21:56.866Z,12.60
2018-05-12T03:24:24.356Z,12.50
2018-05-12T03:26:51.931Z,12.50
2018-05-12T03:29:19.439Z,12.50
2018-05-12T03:31:46.990Z,12.50
2018-05-12T03:34:14.493Z,12.60
2018-05-12T03:36:42.033Z,12.70
2018-05-12T03:39:09.614Z,12.80
2018-05-12T03:41:37.191Z,12.80
2018-05-12T03:44:04.719Z,12.90
2018-05-12T03:46:32.262Z,13.00
2018-05-12T03:48:59.827Z,13.00
2018-05-12T03:51:27.371Z,13.10
2018-05-12T03:53:54.914Z,13.10
2018-05-12T03:56:22.449Z,13.20
2018-05-12T03:58:51.475Z,13.20
2018-05-12T04:01:18.992Z,13.10
2018-05-12T04:03:46.523Z,13.30
2018-05-12T04:06:25.938Z,13.30
2018-05-12T04:09:05.301Z,13.40
2018-05-12T04:11:45.811Z,13.40
2018-05-12T04:14:13.402Z,13.50
2018-05-12T04:16:40.900Z,13.60
2018-05-12T04:19:09.243Z,13.80
2018-05-12T04:21:36.935Z,13.70
2018-05-12T04:24:04.546Z,13.80
2018-05-12T04:26:32.029Z,13.80
2018-05-12T04:28:59.514Z,13.80
2018-05-12T04:31:27.080Z,13.80
2018-05-12T04:33:55.514Z,13.90
2018-05-12T04:36:23.075Z,14.00
2018-05-12T04:38:51.417Z,14.00
2018-05-12T04:41:18.942Z,14.10
2018-05-12T04:43:46.485Z,14.10
2018-05-12T04:46:14.777Z,14.20
2018-05-12T04:48:43.382Z,14.20
2018-05-12T04:51:10.970Z,14.30
2018-05-12T04:53:38.528Z,14.40
2018-05-12T04:56:06.122Z,14.40
2018-05-12T04:58:33.744Z,14.40
2018-05-12T05:01:02.094Z,14.60
2018-05-12T05:03:29.657Z,14.50
2018-05-12T05:05:57.299Z,14.60
2018-05-12T05:08:25.071Z,14.70
2018-05-12T05:10:52.947Z,14.80
2018-05-12T05:13:20.875Z,14.80
2018-05-12T05:15:48.451Z,14.90
2018-05-12T05:18:16.761Z,15.00
2018-05-12T05:20:44.365Z,15.10
2018-05-12T05:23:11.937Z,15.10
2018-05-12T05:25:39.675Z,15.30
2018-05-12T05:28:07.234Z,15.30
2018-05-12T05:30:34.781Z,15.40
2018-05-12T05:33:02.261Z,15.50
2018-05-12T05:35:29.818Z,15.50
2018-05-12T05:37:57.339Z,15.70
2018-05-12T05:40:24.876Z,15.70
2018-05-12T05:42:52.410Z,15.90
2018-05-12T05:45:19.916Z,16.00
2018-05-12T05:47:47.413Z,16.10
2018-05-12T05:50:15.803Z,16.30
2018-05-12T05:52:43.288Z,16.30
2018-05-12T05:55:10.843Z,16.20
2018-05-12T05:57:38.331Z,16.30
2018-05-12T06:00:05.912Z,16.40
2018-05-12T06:02:33.538Z,16.40
2018-05-12T06:05:01.042Z,16.50
2018-05-12T06:07:29.301Z,16.40
2018-05-12T06:09:56.789Z,16.40
2018-05-12T06:12:24.345Z,16.40
2018-05-12T06:14:51.934Z,16.40
2018-05-12T06:17:19.436Z,16.40
2018-05-12T06:19:47.760Z,16.40
2018-05-12T06:22:15.240Z,16.40
2018-05-12T06:24:42.722Z,16.50
2018-05-12T06:27:10.204Z,16.50
2018-05-12T06:29:37.739Z,16.60
2018-05-12T06:32:05.279Z,16.70
2018-05-12T06:34:32.863Z,16.80
2018-05-12T06:37:01.346Z,17.00
2018-05-12T06:39:28.993Z,17.20
2018-05-12T06:41:56.529Z,17.20
2018-05-12T06:44:23.997Z,17.30
2018-05-12T06:46:51.490Z,17.30
2018-05-12T06:49:18.965Z,17.40
2018-05-12T06:51:46.468Z,17.50
2018-05-12T06:54:13.953Z,17.50
2018-05-12T06:56:41.439Z,17.70
2018-05-12T06:59:09.864Z,17.90
2018-05-12T07:01:37.362Z,18.00
2018-05-12T07:04:05.660Z,18.10
2018-05-12T07:06:33.901Z,18.20
2018-05-12T07:09:01.477Z,18.20
2018-05-12T07:11:28.954Z,18.30
2018-05-12T07:13:56.432Z,18.50
2018-05-12T07:16:23.922Z,18.70
2018-05-12T07:18:52.297Z,18.60
2018-05-12T07:21:19.766Z,18.80
2018-05-12T07:23:48.023Z,18.90
2018-05-12T07:26:15.527Z,18.90
2018-05-12T07:28:43.095Z,19.00
2018-05-12T07:31:10.601Z,19.10
2018-05-12T07:33:38.882Z,19.20
2018-05-12T07:36:06.434Z,19.20
2018-05-12T07:38:33.963Z,19.30
2018-05-12T07:41:01.464Z,19.40
2018-05-12T07:43:29.731Z,19.60
2018-05-12T07:45:57.253Z,19.60
2018-05-12T07:48:25.529Z,19.70
2018-05-12T07:50:53.013Z,19.60
2018-05-12T07:53:20.497Z,19.80
2018-05-12T07:55:48.755Z,20.10
2018-05-12T07:58:16.220Z,20.10
2018-05-12T08:00:43.724Z,20.20
2018-05-12T08:03:11.214Z,20.00
2018-05-12T08:05:38.721Z,20.00
2018-05-12T08:08:06.992Z,20.30
2018-05-12T08:10:34.570Z,20.30
2018-05-12T08:13:02.069Z,20.50
2018-05-12T08:15:29.558Z,20.40
2018-05-12T08:17:57.086Z,20.60
2018-05-12T08:20:24.601Z,20.50
2018-05-12T08:22:52.104Z,20.60
2018-05-12T08:25:19.599Z,20.70
2018-05-12T08:27:47.085Z,20.90
2018-05-12T08:30:15.419Z,21.10
2018-05-12T08:32:42.909Z,21.10
2018-05-12T08:35:10.429Z,21.10
2018-05-12T08:37:37.908Z,21.30
2018-05-12T08:40:05.396Z,21.40
2018-05-12T08:42:32.917Z,21.30
2018-05-12T08:45:00.398Z,21.30
2018-05-12T08:47:27.897Z,21.30
2018-05-12T08:49:55.382Z,21.20
2018-05-12T08:52:22.873Z,21.20
2018-05-12T08:54:50.374Z,21.40
2018-05-12T08:57:17.858Z,21.50
2018-05-12T08:59:45.375Z,21.80
2018-05-12T09:02:12.873Z,22.00
2018-05-12T09:04:40.364Z,21.90
2018-05-12T09:07:07.946Z,21.90
2018-05-12T09:09:36.158Z,21.80
2018-05-12T09:12:03.696Z,21.80
2018-05-12T09:14:31.307Z,21.60
2018-05-12T09:16:58.876Z,21.70
2018-05-12T09:19:32.727Z,22.10
2018-05-12T09:22:00.312Z,22.40
2018-05-12T09:24:27.841Z,22.20
2018-05-12T09:26:56.112Z,22.30
2018-05-12T09:29:23.606Z,22.30
2018-05-12T09:31:52.165Z,22.40
2018-05-12T09:34:19.679Z,22.40
2018-05-12T09:36:47.196Z,22.40
2018-05-12T09:39:15.447Z,22.30
2018-05-12T09:41:42.937Z,22.30
2018-05-12T09:44:10.432Z,22.40
2018-05-12T09:46:37.973Z,22.50
2018-05-12T09:49:05.605Z,22.40
2018-05-12T09:51:33.921Z,22.30
2018-05-12T09:54:02.188Z,22.50
2018-05-12T09:56:29.666Z,22.50
2018-05-12T09:58:57.162Z,22.70
2018-05-12T10:01:25.220Z,22.60
2018-05-12T10:03:52.734Z,22.80
2018-05-12T10:06:20.233Z,22.80
2018-05-12T10:08:47.740Z,22.80
2018-05-12T10:11:15.289Z,22.90
2018-05-12T10:13:42.762Z,22.90
2018-05-12T10:16:10.260Z,23.10
2018-05-12T10:18:38.538Z,23.30
2018-05-12T10:21:06.085Z,23.20
2018-05-12T10:23:33.581Z,23.10
2018-05-12T10:26:01.073Z,23.00
2018-05-12T10:28:28.581Z,22.80
2018-05-12T10:30:56.102Z,22.60
2018-05-12T10:33:23.611Z,22.60
2018-05-12T10:35:51.125Z,22.60
2018-05-12T10:38:19.380Z,23.00
2018-05-12T10:40:46.923Z,23.00
2018-05-12T10:43:15.223Z,23.00
2018-05-12T10:45:43.488Z,23.20
2018-05-12T10:48:10.980Z,23.10
2018-05-12T10:50:38.478Z,23.20
2018-05-12T10:53:06.719Z,23.00
2018-05-12T10:55:34.209Z,23.00
2018-05-12T10:58:01.689Z,23.00
2018-05-12T11:00:29.169Z,23.10
2018-05-12T11:02:56.641Z,23.20
2018-05-12T11:05:24.128Z,23.50
2018-05-12T11:07:51.637Z,23.50
2018-05-12T11:10:19.895Z,23.60
2018-05-12T11:12:47.472Z,23.60
2018-05-12T11:15:14.965Z,23.80
2018-05-12T11:17:42.464Z,23.70
2018-05-12T11:20:09.980Z,23.80
2018-05-12T11:22:37.453Z,23.70
2018-05-12T11:25:04.939Z,23.80
2018-05-12T11:27:32.421Z,23.70
2018-05-12T11:29:59.904Z,23.80
2018-05-12T11:32:27.395Z,23.70
2018-05-12T11:34:54.889Z,23.60
2018-05-12T11:37:22.360Z,23.90
2018-05-12T11:39:49.846Z,23.90
2018-05-12T11:42:17.337Z,23.90
2018-05-12T11:44:44.930Z,24.00
2018-05-12T11:47:12.338Z,24.10
2018-05-12T11:49:39.820Z,24.20
2018-05-12T11:52:07.305Z,24.00
2018-05-12T11:54:34.840Z,24.00
2018-05-12T11:57:02.335Z,24.20
2018-05-12T11:59:30.580Z,24.30
2018-05-12T12:01:58.069Z,24.20
2018-05-12T12:04:25.580Z,24.40
2018-05-12T12:06:53.032Z,24.70
2018-05-12T12:09:20.522Z,24.50
2018-05-12T12:11:47.996Z,24.50
2018-05-12T12:14:15.488Z,24.50
2018-05-12T12:16:43.036Z,24.60
2018-05-12T12:19:10.456Z,24.30
2018-05-12T12:21:37.944Z,24.40
2018-05-12T12:24:05.435Z,24.30
2018-05-12T12:26:32.913Z,24.40
2018-05-12T12:29:00.405Z,24.50
2018-05-12T12:31:27.886Z,24.60
2018-05-12T12:33:56.150Z,24.90
2018-05-12T12:36:23.633Z,24.90
2018-05-12T12:38:51.610Z,25.00
2018-05-12T12:41:19.085Z,24.70
2018-05-12T12:43:46.573Z,24.60
2018-05-12T12:46:14.053Z,24.70
2018-05-12T12:48:41.536Z,24.70
2018-05-12T12:51:09.013Z,24.70
2018-05-12T12:53:36.491Z,24.80
2018-05-12T12:56:03.980Z,24.80
2018-05-12T12:58:31.461Z,25.10
2018-05-12T13:00:58.936Z,25.30
2018-05-12T13:03:26.413Z,25.10
2018-05-12T13:05:53.905Z,25.30
2018-05-12T13:08:21.384Z,25.30
2018-05-12T13:10:48.906Z,25.20
2018-05-12T13:13:16.366Z,25.20
2018-05-12T13:15:43.858Z,25.00
2018-05-12T13:18:11.344Z,24.70
2018-05-12T13:20:38.824Z,24.70
2018-05-12T13:23:06.304Z,24.60
2018-05-12T13:25:34.094Z,24.80
2018-05-12T13:28:01.606Z,25.20
2018-05-12T13:30:29.061Z,25.40
2018-05-12T13:32:56.546Z,25.20
2018-05-12T13:35:24.034Z,25.00
2018-05-12T13:37:51.520Z,24.90
2018-05-12T13:40:19.025Z,24.80
2018-05-12T13:42:46.493Z,24.80
2018-05-12T13:45:13.984Z,25.10
2018-05-12T13:47:42.243Z,25.20
2018-05-12T13:50:09.729Z,25.20
2018-05-12T13:52:37.211Z,25.30
2018-05-12T13:55:04.688Z,25.20
2018-05-12T13:57:32.172Z,25.40
2018-05-12T13:59:59.652Z,25.30
2018-05-12T14:02:27.147Z,25.30
2018-05-12T14:04:54.617Z,25.40
2018-05-12T14:07:22.196Z,25.60
2018-05-12T14:09:49.690Z,25.80
2018-05-12T14:12:17.200Z,25.70
2018-05-12T14:14:45.506Z,25.90
2018-05-12T14:17:13.043Z,25.90
2018-05-12T14:19:40.589Z,25.90
2018-05-12T14:22:08.073Z,25.70
2018-05-12T14:24:35.581Z,26.00
2018-05-12T14:27:03.095Z,26.00
2018-05-12T14:29:30.591Z,26.10
2018-05-12T14:31:58.910Z,26.50
2018-05-12T14:34:26.383Z,26.40
2018-05-12T14:36:53.878Z,26.30
2018-05-12T14:39:21.370Z,26.40
2018-05-12T14:41:48.860Z,26.30
2018-05-12T14:44:16.336Z,26.30
2018-05-12T14:46:43.922Z,26.30
2018-05-12T14:49:11.425Z,26.50
2018-05-12T14:51:38.895Z,26.40
2018-05-12T14:54:06.408Z,26.30
2018-05-12T14:56:33.918Z,26.30
2018-05-12T14:59:01.445Z,26.40
2018-05-12T15:01:29.014Z,26.30
2018-05-12T15:03:56.498Z,26.10
2018-05-12T15:06:23.994Z,26.20
2018-05-12T15:08:51.621Z,26.30
2018-05-12T15:11:19.102Z,26.20
2018-05-12T15:13:46.752Z,26.30
2018-05-12T15:16:14.227Z,26.60
2018-05-12T15:18:41.714Z,26.60
2018-05-12T15:21:09.199Z,26.30
2018-05-12T15:23:36.838Z,26.40
2018-05-12T15:26:04.388Z,26.50
2018-05-12T15:28:32.707Z,26.40
2018-05-12T15:31:00.275Z,26.30
2018-05-12T15:33:28.546Z,26.50
2018-05-12T15:35:56.085Z,26.40
2018-05-12T15:38:23.592Z,26.80
2018-05-12T15:40:51.098Z,26.90
2018-05-12T15:43:18.615Z,26.70
2018-05-12T15:45:47.029Z,26.50
2018-05-12T15:48:14.548Z,27.10
2018-05-12T15:50:42.038Z,28.00
2018-05-12T15:53:09.555Z,29.20
2018-05-12T15:55:37.057Z,29.50
2018-05-12T15:58:04.568Z,30.00
2018-05-12T16:00:32.045Z,31.00
2018-05-12T16:02:59.558Z,31.30
2018-05-12T16:05:27.837Z,32.50
2018-05-12T16:07:56.178Z,32.40
2018-05-12T16:10:23.794Z,33.20
2018-05-12T16:12:51.296Z,33.40
2018-05-12T16:15:18.931Z,33.50
2018-05-12T16:17:48.498Z,33.20
2018-05-12T16:20:16.027Z,33.60
2018-05-12T16:22:45.029Z,33.30
2018-05-12T16:25:13.312Z,33.00
2018-05-12T16:27:40.796Z,33.00
2018-05-12T16:30:08.291Z,32.50
2018-05-12T16:32:35.779Z,31.90
2018-05-12T16:35:03.376Z,31.10
2018-05-12T16:37:30.883Z,30.40
2018-05-12T16:39:58.375Z,29.00
2018-05-12T16:42:25.964Z,27.90
2018-05-12T16:44:53.477Z,28.00
2018-05-12T16:47:20.962Z,28.40
2018-05-12T16:49:48.477Z,28.30
2018-05-12T16:52:16.763Z,28.30
2018-05-12T16:54:44.255Z,28.30
2018-05-12T16:57:12.565Z,30.40
2018-05-12T16:59:40.045Z,30.30
2018-05-12T17:02:07.582Z,29.80
2018-05-12T17:04:35.097Z,28.60
2018-05-12T17:07:02.629Z,27.90
2018-05-12T17:09:30.146Z,27.20
2018-05-12T17:11:57.630Z,26.50
2018-05-12T17:14:25.987Z,26.50
2018-05-12T17:16:53.487Z,26.40
2018-05-12T17:19:20.993Z,27.80
2018-05-12T17:21:48.549Z,28.50
2018-05-12T17:24:16.029Z,28.30
2018-05-12T17:26:43.517Z,29.10
2018-05-12T17:29:11.000Z,30.00
2018-05-12T17:31:38.495Z,30.30
2018-05-12T17:34:07.317Z,30.50
2018-05-12T17:36:34.813Z,30.60
2018-05-12T17:39:02.287Z,30.80
2018-05-12T17:41:29.767Z,30.70
2018-05-12T17:43:58.016Z,30.90
2018-05-12T17:46:25.501Z,30.90
2018-05-12T17:48:53.001Z,31.20
2018-05-12T17:51:20.500Z,30.90
2018-05-12T17:53:47.987Z,30.50
2018-05-12T17:56:16.242Z,30.00
2018-05-12T17:58:43.775Z,30.00
2018-05-12T18:01:12.023Z,28.80
2018-05-12T18:03:39.614Z,28.80
2018-05-12T18:06:07.969Z,27.80
2018-05-12T18:08:35.472Z,27.10
2018-05-12T18:11:03.005Z,26.50
2018-05-12T18:13:31.298Z,25.50
2018-05-12T18:15:58.786Z,25.50
2018-05-12T18:18:27.080Z,24.80
2018-05-12T18:20:54.565Z,24.80
2018-05-12T18:23:22.838Z,24.40
2018-05-12T18:25:50.320Z,24.40
2018-05-12T18:28:17.804Z,24.30
2018-05-12T18:30:45.373Z,24.20
2018-05-12T18:33:12.850Z,24.00
2018-05-12T18:35:40.381Z,23.80
2018-05-12T18:38:07.870Z,23.70
2018-05-12T18:40:36.121Z,23.40
2018-05-12T18:43:03.602Z,23.40
2018-05-12T18:45:31.106Z,23.20
2018-05-12T18:47:59.493Z,22.90
2018-05-12T18:50:27.019Z,22.80
2018-05-12T18:52:54.544Z,22.60
2018-05-12T18:55:22.054Z,22.50
2018-05-12T18:57:49.537Z,22.40
2018-05-12T19:00:17.793Z,22.10
2018-05-12T19:02:45.279Z,22.10
2018-05-12T19:05:12.758Z,21.90
2018-05-12T19:07:40.238Z,21.80
2018-05-12T19:10:07.723Z,21.70
2018-05-12T19:12:35.200Z,21.70
2018-05-12T19:15:02.700Z,21.60
2018-05-12T19:17:30.180Z,21.60
2018-05-12T19:19:57.684Z,21.60
2018-05-12T19:22:25.229Z,21.50
2018-05-12T19:24:52.669Z,21.40
2018-05-12T19:27:20.176Z,21.40
2018-05-12T19:29:47.661Z,21.30
2018-05-12T19:32:15.178Z,21.30
2018-05-12T19:34:42.678Z,21.20
2018-05-12T19:37:10.919Z,21.20
2018-05-12T19:39:38.435Z,21.10
2018-05-12T19:42:05.958Z,21.10
2018-05-12T19:44:33.437Z,21.00
2018-05-12T19:47:01.709Z,20.80
2018-05-12T19:49:29.194Z,20.80
2018-05-12T19:51:56.676Z,20.70
2018-05-12T19:54:24.925Z,20.50
2018-05-12T19:56:52.402Z,20.50
2018-05-12T19:59:19.890Z,20.40
2018-05-12T20:01:48.168Z,20.30
2018-05-12T20:04:15.678Z,20.30
2018-05-12T20:06:43.189Z,20.30
2018-05-12T20:09:10.673Z,20.20
2018-05-12T20:11:38.185Z,20.20
2018-05-12T20:14:05.661Z,20.10
2018-05-12T20:16:33.142Z,20.10
2018-05-12T20:19:00.647Z,20.10
2018-05-12T20:21:28.133Z,20.00
2018-05-12T20:23:55.608Z,19.90
2018-05-12T20:26:23.098Z,19.80
2018-05-12T20:28:50.974Z,19.70
2018-05-12T20:31:18.474Z,19.70
2018-05-12T20:33:45.981Z,19.60
2018-05-12T20:36:13.476Z,19.50
2018-05-12T20:38:40.971Z,19.50
2018-05-12T20:41:09.241Z,19.30
2018-05-12T20:43:36.720Z,19.30
2018-05-12T20:46:04.202Z,19.30
2018-05-12T20:48:31.737Z,19.20
2018-05-12T20:50:59.221Z,19.10
2018-05-12T20:53:26.701Z,19.10
2018-05-12T20:55:54.200Z,19.00
2018-05-12T20:58:21.667Z,19.00
2018-05-12T21:00:49.163Z,19.00
2018-05-12T21:03:16.637Z,18.90
2018-05-12T21:05:44.110Z,18.90
2018-05-12T21:08:11.598Z,18.80
2018-05-12T21:10:39.080Z,18.80
2018-05-12T21:13:06.584Z,18.70
2018-05-12T21:15:34.098Z,18.70
2018-05-12T21:18:01.561Z,18.70
2018-05-12T21:20:29.082Z,18.70
2018-05-12T21:22:56.568Z,18.60
2018-05-12T21:25:24.053Z,18.50
2018-05-12T21:27:51.536Z,18.50
2018-05-12T21:30:19.013Z,18.50
2018-05-12T21:32:46.530Z,18.40
2018-05-12T21:35:14.005Z,18.40
2018-05-12T21:37:41.480Z,18.30
2018-05-12T21:40:08.962Z,18.30
2018-05-12T21:42:36.442Z,18.30
2018-05-12T21:45:03.927Z,18.30
2018-05-12T21:47:31.414Z,18.20
2018-05-12T21:49:58.912Z,18.20
2018-05-12T21:52:26.388Z,18.10
2018-05-12T21:54:53.861Z,18.00
2018-05-12T21:57:21.361Z,17.90
2018-05-12T21:59:48.898Z,17.90
2018-05-12T22:02:16.409Z,17.80
2018-05-12T22:04:43.895Z,17.60
2018-05-12T22:07:11.369Z,17.50
2018-05-12T22:09:38.847Z,17.50
2018-05-12T22:12:06.361Z,17.40
2018-05-12T22:14:34.603Z,17.40
2018-05-12T22:17:02.082Z,17.40
2018-05-12T22:19:29.588Z,17.30
2018-05-12T22:21:57.087Z,17.30
2018-05-12T22:24:24.591Z,17.20
2018-05-12T22:26:52.850Z,17.10
2018-05-12T22:29:20.324Z,17.10
2018-05-12T22:31:47.802Z,17.10
2018-05-12T22:34:15.279Z,17.10
2018-05-12T22:36:42.796Z,17.10
2018-05-12T22:39:10.266Z,17.10
2018-05-12T22:41:37.736Z,17.00
2018-05-12T22:44:05.223Z,16.90
2018-05-12T22:46:32.718Z,16.80
2018-05-12T22:49:00.221Z,16.70
2018-05-12T22:51:28.496Z,16.60
2018-05-12T22:53:55.986Z,16.60
2018-05-12T22:56:23.478Z,16.50
2018-05-12T22:58:50.964Z,16.40
2018-05-12T23:01:19.217Z,16.30
2018-05-12T23:03:46.698Z,16.30
2018-05-12T23:06:14.190Z,16.30
2018-05-12T23:08:41.681Z,16.30
2018-05-12T23:11:09.945Z,16.30
2018-05-12T23:13:37.450Z,16.30
2018-05-12T23:16:04.967Z,16.30
2018-05-12T23:18:32.541Z,16.30
2018-05-12T23:21:00.030Z,16.30
2018-05-12T23:23:27.568Z,16.20
2018-05-12T23:25:55.057Z,16.10
2018-05-12T23:28:22.550Z,16.10
2018-05-12T23:30:50.074Z,16.00
2018-05-12T23:33:17.616Z,16.00
2018-05-12T23:35:45.125Z,15.80
2018-05-12T23:38:12.620Z,15.60
2018-05-12T23:40:40.101Z,15.60
2018-05-12T23:43:07.590Z,15.50
2018-05-12T23:45:35.059Z,15.50
2018-05-12T23:48:02.541Z,15.50
2018-05-12T23:50:30.055Z,15.60
2018-05-12T23:52:57.557Z,15.50
2018-05-12T23:55:25.041Z,15.40
2018-05-12T23:57:52.541Z,15.40
