createdAt,value
2023-01-19T00:01:26.987Z,6.72
2023-01-19T00:03:56.223Z,6.38
2023-01-19T00:06:24.189Z,7.68
2023-01-19T00:08:52.176Z,7.63
2023-01-19T00:11:20.427Z,6.55
2023-01-19T00:13:50.500Z,8.00
2023-01-19T00:16:19.614Z,7.22
2023-01-19T00:18:47.560Z,5.65
2023-01-19T00:21:16.912Z,5.82
2023-01-19T00:23:47.383Z,6.47
2023-01-19T00:26:17.245Z,7.78
2023-01-19T00:28:45.610Z,6.28
2023-01-19T00:31:13.887Z,6.90
2023-01-19T00:33:41.830Z,5.13
2023-01-19T00:36:11.002Z,5.43
2023-01-19T00:38:40.302Z,7.40
2023-01-19T00:41:08.123Z,7.13
2023-01-19T00:43:36.029Z,7.80
2023-01-19T00:46:04.204Z,6.25
2023-01-19T00:48:32.108Z,7.80
2023-01-19T00:51:01.057Z,7.80
2023-01-19T00:53:32.402Z,6.78
2023-01-19T00:56:01.901Z,5.95
2023-01-19T00:58:29.850Z,6.10
2023-01-19T01:01:03.609Z,5.63
2023-01-19T01:03:31.910Z,5.22
2023-01-19T01:06:00.097Z,7.15
2023-01-19T01:08:27.988Z,5.78
2023-01-19T01:10:56.156Z,6.95
2023-01-19T01:13:27.530Z,5.25
2023-01-19T01:15:56.682Z,5.07
2023-01-19T01:18:25.005Z,3.90
2023-01-19T01:20:55.256Z,4.88
2023-01-19T01:23:24.247Z,5.82
2023-01-19T01:25:52.133Z,5.15
2023-01-19T01:28:20.094Z,6.50
2023-01-19T01:30:49.501Z,4.22
2023-01-19T01:33:41.177Z,7.20
2023-01-19T01:36:05.915Z,6.38
2023-01-19T01:38:33.938Z,4.30
2023-01-19T01:41:01.793Z,4.25
2023-01-19T01:43:43.879Z,4.47
2023-01-19T01:46:16.150Z,4.13
2023-01-19T01:48:48.199Z,5.75
2023-01-19T01:51:27.986Z,7.18
2023-01-19T01:54:10.023Z,5.32
2023-01-19T01:56:40.270Z,6.95
2023-01-19T01:59:10.700Z,4.10
2023-01-19T02:01:58.072Z,4.50
2023-01-19T02:04:27.571Z,6.13
2023-01-19T02:07:12.920Z,5.63
2023-01-19T02:09:58.195Z,3.47
2023-01-19T02:12:43.593Z,6.25
2023-01-19T02:15:20.165Z,4.68
2023-01-19T02:17:50.144Z,6.35
2023-01-19T02:20:18.756Z,6.30
2023-01-19T02:22:50.190Z,5.93
2023-01-19T02:25:20.585Z,5.30
2023-01-19T02:27:49.802Z,4.30
2023-01-19T02:30:18.528Z,6.25
2023-01-19T02:32:46.658Z,3.95
2023-01-19T02:35:14.605Z,5.65
2023-01-19T02:37:43.412Z,3.50
2023-01-19T02:40:13.652Z,5.45
2023-01-19T02:42:45.332Z,5.53
2023-01-19T02:45:15.272Z,6.60
2023-01-19T02:47:45.784Z,5.35
2023-01-19T02:50:37.752Z,5.63
2023-01-19T02:53:18.813Z,6.40
2023-01-19T02:55:49.490Z,5.75
2023-01-19T02:58:21.726Z,7.20
2023-01-19T03:00:54.472Z,4.85
2023-01-19T03:03:27.931Z,4.25
2023-01-19T03:06:01.580Z,6.50
2023-01-19T03:08:35.872Z,4.32
2023-01-19T03:11:05.804Z,6.22
2023-01-19T03:13:44.006Z,5.32
2023-01-19T03:16:17.579Z,5.05
2023-01-19T03:18:48.029Z,6.90
2023-01-19T03:21:16.363Z,7.40
2023-01-19T03:23:46.515Z,7.22
2023-01-19T03:26:26.910Z,5.78
2023-01-19T03:28:57.095Z,5.13
2023-01-19T03:31:27.653Z,5.28
2023-01-19T03:33:57.649Z,6.43
2023-01-19T03:36:28.572Z,2.88
2023-01-19T03:38:57.317Z,5.55
2023-01-19T03:41:26.308Z,5.45
2023-01-19T03:43:56.378Z,6.15
2023-01-19T03:46:24.930Z,4.93
2023-01-19T03:48:53.009Z,5.65
2023-01-19T03:51:21.281Z,7.07
2023-01-19T03:53:49.912Z,4.90
2023-01-19T03:56:23.104Z,5.20
2023-01-19T03:58:51.564Z,3.97
2023-01-19T04:01:22.711Z,5.40
2023-01-19T04:03:51.165Z,5.68
2023-01-19T04:06:19.643Z,5.47
2023-01-19T04:08:49.655Z,4.78
2023-01-19T04:11:17.861Z,6.95
2023-01-19T04:13:45.839Z,5.85
2023-01-19T04:16:13.768Z,5.90
2023-01-19T04:18:43.251Z,5.68
2023-01-19T04:21:11.134Z,4.20
2023-01-19T04:23:38.974Z,5.03
2023-01-19T04:26:08.447Z,3.78
2023-01-19T04:28:37.991Z,4.65
2023-01-19T04:31:06.455Z,3.67
2023-01-19T04:33:34.693Z,3.80
2023-01-19T04:36:04.573Z,3.95
2023-01-19T04:38:32.426Z,5.82
2023-01-19T04:41:00.300Z,4.15
2023-01-19T04:43:28.235Z,6.00
2023-01-19T04:45:56.062Z,5.53
2023-01-19T04:48:24.164Z,6.28
2023-01-19T04:50:52.498Z,5.10
2023-01-19T04:53:21.824Z,5.35
2023-01-19T04:55:54.593Z,5.63
2023-01-19T04:58:22.605Z,5.57
2023-01-19T05:00:51.176Z,5.38
2023-01-19T05:03:20.009Z,5.60
2023-01-19T05:05:47.954Z,3.97
2023-01-19T05:08:15.824Z,5.78
2023-01-19T05:10:45.031Z,4.97
2023-01-19T05:13:14.024Z,5.60
2023-01-19T05:15:41.962Z,3.80
2023-01-19T05:18:09.872Z,5.63
2023-01-19T05:20:37.714Z,5.55
2023-01-19T05:23:05.623Z,5.57
2023-01-19T05:25:33.455Z,5.07
2023-01-19T05:28:03.979Z,5.93
2023-01-19T05:30:31.919Z,5.75
2023-01-19T05:33:00.077Z,5.38
2023-01-19T05:35:35.638Z,4.68
2023-01-19T05:38:04.054Z,4.22
2023-01-19T05:40:31.895Z,4.63
2023-01-19T05:43:01.038Z,5.22
2023-01-19T05:45:30.612Z,2.97
2023-01-19T05:47:58.585Z,4.22
2023-01-19T05:50:26.836Z,5.15
2023-01-19T05:52:54.734Z,3.83
2023-01-19T05:55:23.004Z,5.20
2023-01-19T05:57:51.124Z,5.10
2023-01-19T06:00:19.507Z,4.13
2023-01-19T06:02:49.317Z,5.68
2023-01-19T06:05:17.605Z,5.15
2023-01-19T06:07:45.523Z,5.45
2023-01-19T06:10:13.426Z,6.05
2023-01-19T06:12:41.951Z,5.28
2023-01-19T06:15:10.562Z,5.20
2023-01-19T06:17:38.511Z,4.30
2023-01-19T06:20:08.711Z,5.35
2023-01-19T06:22:36.579Z,4.55
2023-01-19T06:25:04.620Z,5.10
2023-01-19T06:27:32.532Z,4.22
2023-01-19T06:30:00.390Z,5.47
2023-01-19T06:32:28.383Z,5.72
2023-01-19T06:34:56.242Z,4.85
2023-01-19T06:37:27.226Z,3.75
2023-01-19T06:39:55.064Z,4.20
2023-01-19T06:42:22.906Z,3.78
2023-01-19T06:44:50.773Z,2.80
2023-01-19T06:47:18.682Z,4.85
2023-01-19T06:49:46.693Z,5.20
2023-01-19T06:52:16.018Z,6.57
2023-01-19T06:54:46.089Z,6.68
2023-01-19T06:57:14.140Z,5.07
2023-01-19T06:59:42.362Z,6.32
2023-01-19T07:02:26.695Z,5.68
2023-01-19T07:04:56.182Z,4.97
2023-01-19T07:07:24.074Z,4.43
2023-01-19T07:09:54.115Z,4.82
2023-01-19T07:12:22.262Z,5.47
2023-01-19T07:14:50.494Z,4.95
2023-01-19T07:17:18.615Z,4.38
2023-01-19T07:19:47.858Z,3.88
2023-01-19T07:22:15.754Z,4.50
2023-01-19T07:24:43.582Z,4.13
2023-01-19T07:27:13.571Z,4.15
2023-01-19T07:29:41.609Z,4.70
2023-01-19T07:32:09.515Z,3.47
2023-01-19T07:34:37.472Z,5.30
2023-01-19T07:37:05.358Z,5.57
2023-01-19T07:39:33.332Z,3.72
2023-01-19T07:42:01.225Z,3.50
2023-01-19T07:44:32.379Z,3.65
2023-01-19T07:47:00.288Z,3.72
2023-01-19T07:49:28.184Z,4.45
2023-01-19T07:51:57.329Z,4.85
2023-01-19T07:54:25.455Z,4.28
2023-01-19T07:56:55.096Z,3.25
2023-01-19T07:59:23.062Z,4.40
2023-01-19T08:01:54.094Z,4.68
2023-01-19T08:04:22.263Z,4.47
2023-01-19T08:06:50.322Z,3.83
2023-01-19T08:09:19.076Z,4.25
2023-01-19T08:11:47.031Z,3.70
2023-01-19T08:14:14.942Z,4.10
2023-01-19T08:16:42.834Z,3.85
2023-01-19T08:19:12.263Z,3.65
2023-01-19T08:21:40.272Z,4.03
2023-01-19T08:24:08.705Z,4.90
2023-01-19T08:26:37.048Z,5.43
2023-01-19T08:29:06.785Z,4.25
2023-01-19T08:31:34.827Z,4.53
2023-01-19T08:34:03.163Z,4.43
2023-01-19T08:36:32.572Z,3.63
2023-01-19T08:39:00.457Z,4.10
2023-01-19T08:41:28.322Z,3.65
2023-01-19T08:43:56.247Z,2.53
2023-01-19T08:46:24.178Z,4.55
2023-01-19T08:48:52.233Z,3.95
2023-01-19T08:51:20.106Z,3.85
2023-01-19T08:53:50.226Z,5.65
2023-01-19T08:56:20.524Z,3.58
2023-01-19T08:59:03.213Z,4.28
2023-01-19T09:01:36.986Z,3.38
2023-01-19T09:04:05.495Z,3.45
2023-01-19T09:06:34.100Z,3.70
2023-01-19T09:09:03.551Z,4.55
2023-01-19T09:11:31.878Z,4.18
2023-01-19T09:13:59.857Z,4.32
2023-01-19T09:16:29.275Z,4.18
2023-01-19T09:18:57.219Z,4.03
2023-01-19T09:21:25.162Z,4.65
2023-01-19T09:23:54.687Z,5.07
2023-01-19T09:26:23.999Z,5.45
2023-01-19T09:28:51.894Z,6.70
2023-01-19T09:31:19.925Z,4.47
2023-01-19T09:33:47.888Z,5.97
2023-01-19T09:36:15.976Z,4.45
2023-01-19T09:38:43.897Z,5.65
2023-01-19T09:41:17.661Z,5.70
2023-01-19T09:43:49.718Z,4.70
2023-01-19T09:46:21.068Z,4.10
2023-01-19T09:48:52.092Z,4.85
2023-01-19T09:51:21.635Z,4.22
2023-01-19T09:54:04.993Z,4.78
2023-01-19T09:56:33.653Z,4.07
2023-01-19T09:59:04.446Z,4.30
2023-01-19T10:01:45.903Z,4.60
2023-01-19T10:04:29.312Z,4.05
2023-01-19T10:07:05.465Z,4.88
2023-01-19T10:09:36.291Z,4.30
2023-01-19T10:12:10.064Z,4.90
2023-01-19T10:14:44.499Z,4.18
2023-01-19T10:17:19.267Z,3.83
2023-01-19T10:19:49.061Z,4.22
2023-01-19T10:22:22.091Z,4.15
2023-01-19T10:24:52.429Z,5.47
2023-01-19T10:27:22.441Z,5.40
2023-01-19T10:29:52.091Z,3.28
2023-01-19T10:32:22.257Z,3.88
2023-01-19T10:34:51.228Z,5.68
2023-01-19T10:37:26.903Z,4.10
2023-01-19T10:39:57.488Z,5.05
2023-01-19T10:42:30.706Z,3.97
2023-01-19T10:45:00.067Z,3.72
2023-01-19T10:47:32.726Z,4.63
2023-01-19T10:50:00.626Z,4.32
2023-01-19T10:52:32.110Z,3.35
2023-01-19T10:55:01.010Z,5.13
2023-01-19T10:57:30.786Z,5.07
2023-01-19T11:00:00.447Z,5.43
2023-01-19T11:02:30.166Z,5.82
2023-01-19T11:04:59.827Z,4.95
2023-01-19T11:07:29.985Z,5.38
2023-01-19T11:10:21.819Z,4.35
2023-01-19T11:12:57.015Z,6.22
2023-01-19T11:15:30.752Z,3.35
2023-01-19T11:17:58.844Z,4.35
2023-01-19T11:20:28.845Z,5.03
2023-01-19T11:23:05.774Z,5.18
2023-01-19T11:25:35.450Z,4.20
2023-01-19T11:28:03.991Z,4.22
2023-01-19T11:30:33.282Z,4.13
2023-01-19T11:33:01.551Z,5.10
2023-01-19T11:35:33.998Z,5.43
2023-01-19T11:38:17.107Z,5.15
2023-01-19T11:40:52.780Z,2.70
2023-01-19T11:43:22.057Z,4.50
2023-01-19T11:45:51.359Z,5.20
2023-01-19T11:48:24.876Z,4.75
2023-01-19T11:50:52.781Z,3.75
2023-01-19T11:53:24.703Z,4.13
2023-01-19T11:55:56.000Z,5.85
2023-01-19T11:58:24.362Z,3.63
2023-01-19T12:00:56.349Z,5.00
2023-01-19T12:03:26.848Z,3.57
2023-01-19T12:05:58.177Z,4.38
2023-01-19T12:08:30.003Z,3.42
2023-01-19T12:10:59.937Z,3.83
2023-01-19T12:13:30.267Z,5.07
2023-01-19T12:16:02.494Z,4.88
2023-01-19T12:18:33.665Z,4.15
2023-01-19T12:21:03.969Z,3.65
2023-01-19T12:23:47.864Z,3.85
2023-01-19T12:26:37.984Z,3.50
2023-01-19T12:29:11.205Z,4.10
2023-01-19T12:31:42.858Z,4.30
2023-01-19T12:34:36.047Z,3.70
2023-01-19T12:37:05.865Z,3.97
2023-01-19T12:39:35.321Z,3.88
2023-01-19T12:42:09.195Z,4.40
2023-01-19T12:44:37.378Z,2.92
2023-01-19T12:47:22.215Z,3.58
2023-01-19T12:49:51.887Z,3.78
2023-01-19T12:52:24.322Z,3.55
2023-01-19T12:54:58.062Z,4.22
2023-01-19T12:57:28.986Z,3.95
2023-01-19T12:59:58.362Z,4.57
2023-01-19T13:02:45.248Z,3.42
2023-01-19T13:05:23.658Z,3.33
2023-01-19T13:08:14.913Z,4.15
2023-01-19T13:11:19.630Z,3.85
2023-01-19T13:14:28.289Z,4.20
2023-01-19T13:17:02.286Z,3.83
2023-01-19T13:19:53.793Z,4.30
2023-01-19T13:22:53.420Z,4.22
2023-01-19T13:25:35.509Z,4.53
2023-01-19T13:28:09.943Z,5.25
2023-01-19T13:30:38.753Z,5.60
2023-01-19T13:33:11.353Z,4.60
2023-01-19T13:35:40.649Z,4.20
2023-01-19T13:38:08.772Z,3.35
2023-01-19T13:40:39.327Z,4.55
2023-01-19T13:43:15.180Z,3.75
2023-01-19T13:45:43.127Z,4.18
2023-01-19T13:48:17.352Z,4.45
2023-01-19T13:50:58.223Z,4.28
2023-01-19T13:53:26.147Z,4.15
2023-01-19T13:56:20.462Z,4.03
2023-01-19T13:59:09.943Z,3.08
2023-01-19T14:01:39.469Z,3.67
2023-01-19T14:04:07.619Z,4.03
2023-01-19T14:06:47.305Z,3.22
2023-01-19T14:09:18.495Z,3.88
2023-01-19T14:11:48.203Z,4.00
2023-01-19T14:14:24.181Z,2.97
2023-01-19T14:16:52.160Z,3.95
2023-01-19T14:19:20.069Z,4.32
2023-01-19T14:21:59.152Z,4.07
2023-01-19T14:24:29.684Z,4.53
2023-01-19T14:27:09.845Z,4.20
2023-01-19T14:29:39.024Z,4.10
2023-01-19T14:32:19.411Z,5.65
2023-01-19T14:34:48.869Z,3.22
2023-01-19T14:37:29.360Z,3.40
2023-01-19T14:39:59.641Z,4.47
2023-01-19T14:42:29.803Z,4.78
2023-01-19T14:44:59.639Z,4.85
2023-01-19T14:47:33.187Z,5.20
2023-01-19T14:50:07.419Z,4.07
2023-01-19T14:52:39.768Z,3.30
2023-01-19T14:55:16.368Z,5.20
2023-01-19T14:57:44.251Z,5.00
2023-01-19T15:00:17.415Z,3.55
2023-01-19T15:02:46.150Z,5.00
2023-01-19T15:05:14.339Z,4.68
2023-01-19T15:07:45.636Z,3.20
2023-01-19T15:10:17.908Z,4.70
2023-01-19T15:12:46.035Z,4.50
2023-01-19T15:15:19.061Z,4.85
2023-01-19T15:17:47.023Z,3.03
2023-01-19T15:20:17.138Z,4.60
2023-01-19T15:22:46.839Z,3.58
2023-01-19T15:25:15.922Z,4.53
2023-01-19T15:27:44.255Z,4.85
2023-01-19T15:30:17.095Z,4.43
2023-01-19T15:32:45.325Z,4.25
2023-01-19T15:35:15.220Z,3.53
2023-01-19T15:37:43.100Z,4.30
2023-01-19T15:40:13.605Z,4.38
2023-01-19T15:42:41.728Z,5.50
2023-01-19T15:45:36.063Z,4.80
2023-01-19T15:48:06.287Z,4.00
2023-01-19T15:50:35.166Z,3.55
2023-01-19T15:53:03.271Z,4.55
2023-01-19T15:55:32.655Z,3.67
2023-01-19T15:58:02.393Z,3.72
2023-01-19T16:00:30.707Z,4.57
2023-01-19T16:02:59.117Z,3.95
2023-01-19T16:05:41.545Z,3.97
2023-01-19T16:10:39.406Z,3.40
2023-01-19T16:13:07.303Z,3.60
2023-01-19T16:15:36.294Z,2.40
2023-01-19T16:18:04.639Z,4.47
2023-01-19T16:20:32.774Z,3.55
2023-01-19T16:23:14.599Z,5.18
2023-01-19T16:25:44.973Z,5.10
2023-01-19T16:28:12.979Z,4.13
2023-01-19T16:30:41.016Z,3.75
2023-01-19T16:33:11.558Z,4.82
2023-01-19T16:35:39.600Z,4.30
2023-01-19T16:38:09.322Z,2.00
2023-01-19T16:40:37.375Z,5.70
2023-01-19T16:43:06.667Z,3.33
2023-01-19T16:45:34.591Z,3.80
2023-01-19T16:48:02.504Z,4.90
2023-01-19T16:50:30.362Z,4.70
2023-01-19T16:52:59.003Z,5.65
2023-01-19T16:55:26.858Z,4.85
2023-01-19T16:57:56.345Z,4.43
2023-01-19T17:00:25.701Z,5.35
2023-01-19T17:02:53.564Z,3.63
2023-01-19T17:05:21.464Z,4.30
2023-01-19T17:07:49.318Z,3.05
2023-01-19T17:10:17.579Z,5.38
2023-01-19T17:12:45.466Z,5.55
2023-01-19T17:15:13.363Z,5.18
2023-01-19T17:17:42.584Z,5.72
2023-01-19T17:20:11.832Z,3.58
2023-01-19T17:22:39.873Z,5.60
2023-01-19T17:25:08.910Z,4.40
2023-01-19T17:27:36.911Z,4.78
2023-01-19T17:30:05.191Z,5.45
2023-01-19T17:32:33.035Z,3.70
2023-01-19T17:35:02.311Z,4.55
2023-01-19T17:37:30.241Z,4.18
2023-01-19T17:39:58.105Z,4.18
2023-01-19T17:42:25.986Z,4.10
2023-01-19T17:44:53.864Z,5.35
2023-01-19T17:47:25.412Z,4.60
2023-01-19T17:49:53.341Z,5.45
2023-01-19T17:52:22.798Z,4.75
2023-01-19T17:54:50.653Z,6.03
2023-01-19T17:57:18.547Z,5.03
2023-01-19T17:59:47.208Z,5.32
2023-01-19T18:02:15.107Z,3.55
2023-01-19T18:04:43.219Z,5.85
2023-01-19T18:07:11.074Z,5.55
2023-01-19T18:09:40.368Z,6.50
2023-01-19T18:12:08.506Z,5.63
2023-01-19T18:14:36.394Z,6.45
2023-01-19T18:17:04.563Z,4.78
2023-01-19T18:19:32.519Z,5.18
2023-01-19T18:22:00.359Z,5.28
2023-01-19T18:24:28.388Z,6.30
2023-01-19T18:26:57.628Z,5.50
2023-01-19T18:29:25.506Z,5.45
2023-01-19T18:31:53.427Z,5.30
2023-01-19T18:34:21.306Z,7.70
2023-01-19T18:36:49.136Z,7.47
2023-01-19T18:39:16.991Z,6.40
2023-01-19T18:41:44.923Z,7.78
2023-01-19T18:44:14.200Z,7.88
2023-01-19T18:46:42.215Z,7.65
2023-01-19T18:49:10.802Z,6.28
2023-01-19T18:51:40.424Z,6.32
2023-01-19T18:54:08.847Z,5.05
2023-01-19T18:56:36.720Z,6.05
2023-01-19T18:59:04.994Z,8.05
2023-01-19T19:01:35.980Z,5.32
2023-01-19T19:04:04.042Z,8.10
2023-01-19T19:06:31.860Z,5.57
2023-01-19T19:09:00.178Z,7.40
2023-01-19T19:11:28.605Z,6.30
2023-01-19T19:13:58.322Z,5.97
2023-01-19T19:16:26.902Z,7.10
2023-01-19T19:18:56.310Z,5.13
2023-01-19T19:21:26.877Z,8.45
2023-01-19T19:23:56.465Z,6.95
2023-01-19T19:26:25.289Z,5.38
2023-01-19T19:28:53.194Z,6.03
2023-01-19T19:31:22.785Z,8.60
2023-01-19T19:33:51.080Z,6.03
2023-01-19T19:36:21.198Z,7.78
2023-01-19T19:38:49.361Z,6.45
2023-01-19T19:41:22.644Z,8.85
2023-01-19T19:43:50.800Z,6.78
2023-01-19T19:46:20.107Z,8.07
2023-01-19T19:48:48.341Z,6.50
2023-01-19T19:51:19.228Z,5.90
2023-01-19T19:53:51.494Z,8.05
2023-01-19T19:56:21.099Z,5.33
2023-01-19T19:58:49.528Z,7.95
2023-01-19T20:01:19.233Z,7.32
2023-01-19T20:03:47.405Z,6.72
2023-01-19T20:06:17.854Z,6.18
2023-01-19T20:08:45.719Z,8.93
2023-01-19T20:11:16.921Z,7.70
2023-01-19T20:13:47.566Z,7.72
2023-01-19T20:16:18.611Z,8.93
2023-01-19T20:18:48.514Z,6.82
2023-01-19T20:21:18.428Z,8.02
2023-01-19T20:23:47.892Z,7.82
2023-01-19T20:26:19.909Z,8.23
2023-01-19T20:28:48.161Z,8.70
2023-01-19T20:31:19.265Z,7.47
2023-01-19T20:33:47.965Z,5.43
2023-01-19T20:36:16.296Z,9.13
2023-01-19T20:38:44.728Z,7.63
2023-01-19T20:41:13.940Z,8.23
2023-01-19T20:43:43.172Z,7.32
2023-01-19T20:46:11.346Z,4.65
2023-01-19T20:48:39.577Z,7.40
2023-01-19T20:51:09.408Z,6.63
2023-01-19T20:53:38.011Z,8.73
2023-01-19T20:56:06.313Z,9.27
2023-01-19T20:58:34.246Z,8.85
2023-01-19T21:01:10.548Z,5.88
2023-01-19T21:03:38.612Z,6.43
2023-01-19T21:06:06.895Z,10.15
2023-01-19T21:08:34.744Z,8.95
2023-01-19T21:11:02.807Z,8.32
2023-01-19T21:13:30.729Z,7.70
2023-01-19T21:15:59.032Z,7.63
2023-01-19T21:18:28.681Z,9.40
2023-01-19T21:20:57.388Z,8.20
2023-01-19T21:23:25.397Z,7.97
2023-01-19T21:25:54.936Z,8.68
2023-01-19T21:28:23.719Z,9.15
2023-01-19T21:30:51.996Z,9.70
2023-01-19T21:33:20.463Z,8.52
2023-01-19T21:35:53.338Z,8.95
2023-01-19T21:40:50.180Z,6.53
2023-01-19T21:43:19.300Z,7.97
2023-01-19T21:45:47.910Z,8.40
2023-01-19T21:48:16.030Z,7.65
2023-01-19T21:50:43.887Z,7.72
2023-01-19T21:53:13.598Z,6.15
2023-01-19T21:55:44.829Z,7.93
2023-01-19T21:58:12.740Z,9.05
2023-01-19T22:00:40.903Z,8.45
2023-01-19T22:03:09.049Z,6.93
2023-01-19T22:05:37.477Z,8.27
2023-01-19T22:08:06.267Z,9.27
2023-01-19T22:10:40.253Z,8.38
2023-01-19T22:13:10.081Z,10.73
2023-01-19T22:15:38.783Z,8.93
2023-01-19T22:18:06.800Z,7.72
2023-01-19T22:20:34.720Z,7.95
2023-01-19T22:23:02.572Z,8.63
2023-01-19T22:25:30.446Z,8.82
2023-01-19T22:27:59.672Z,9.57
2023-01-19T22:30:27.716Z,8.43
2023-01-19T22:32:55.717Z,7.72
2023-01-19T22:35:23.600Z,8.95
2023-01-19T22:37:51.519Z,8.70
2023-01-19T22:40:19.999Z,9.15
2023-01-19T22:42:47.919Z,9.35
2023-01-19T22:45:17.419Z,9.27
2023-01-19T22:47:45.252Z,10.57
2023-01-19T22:50:13.181Z,9.13
2023-01-19T22:52:41.426Z,8.68
2023-01-19T22:55:10.227Z,9.02
2023-01-19T22:57:38.351Z,8.15
2023-01-19T23:00:09.396Z,9.00
2023-01-19T23:02:38.726Z,8.43
2023-01-19T23:05:07.559Z,9.02
2023-01-19T23:07:35.377Z,8.25
2023-01-19T23:10:03.290Z,8.82
2023-01-19T23:12:31.159Z,8.00
2023-01-19T23:14:59.030Z,7.63
2023-01-19T23:17:26.997Z,8.32
2023-01-19T23:19:56.238Z,7.57
2023-01-19T23:22:24.104Z,7.25
2023-01-19T23:24:51.971Z,6.82
2023-01-19T23:27:19.780Z,7.63
2023-01-19T23:29:47.651Z,7.25
2023-01-19T23:32:15.549Z,5.68
2023-01-19T23:34:43.377Z,6.45
2023-01-19T23:37:12.676Z,6.00
2023-01-19T23:39:40.495Z,6.70
2023-01-19T23:42:08.873Z,5.50
2023-01-19T23:44:36.802Z,4.55
2023-01-19T23:47:04.677Z,5.47
2023-01-19T23:49:32.666Z,6.55
2023-01-19T23:52:00.630Z,5.65
2023-01-19T23:54:29.828Z,6.68
2023-01-19T23:56:57.650Z,4.88
2023-01-19T23:59:25.551Z,6.07
