createdAt,value
2024-01-12T00:00:02.728Z,9.59
2024-01-12T00:01:02.667Z,9.10
2024-01-12T00:02:02.700Z,8.70
2024-01-12T00:03:02.802Z,9.10
2024-01-12T00:04:02.760Z,8.71
2024-01-12T00:05:02.872Z,8.43
2024-01-12T00:06:02.872Z,9.19
2024-01-12T00:07:02.880Z,8.97
2024-01-12T00:08:02.885Z,8.47
2024-01-12T00:09:02.936Z,8.76
2024-01-12T00:10:02.944Z,9.10
2024-01-12T00:11:02.963Z,9.52
2024-01-12T00:12:03.017Z,9.19
2024-01-12T00:13:03.002Z,9.06
2024-01-12T00:14:02.996Z,8.79
2024-01-12T00:15:03.082Z,9.66
2024-01-12T00:16:03.024Z,9.58
2024-01-12T00:17:03.026Z,8.55
2024-01-12T00:18:03.216Z,8.62
2024-01-12T00:19:03.101Z,8.35
2024-01-12T00:20:03.092Z,9.68
2024-01-12T00:21:03.165Z,8.78
2024-01-12T00:22:03.100Z,8.76
2024-01-12T00:23:03.142Z,8.77
2024-01-12T00:24:03.233Z,9.14
2024-01-12T00:25:03.173Z,8.47
2024-01-12T00:26:04.139Z,9.42
2024-01-12T00:27:03.169Z,8.99
2024-01-12T00:28:03.198Z,9.31
2024-01-12T00:29:03.198Z,9.20
2024-01-12T00:30:03.242Z,8.79
2024-01-12T00:31:03.273Z,8.98
2024-01-12T00:32:03.209Z,9.11
2024-01-12T00:33:03.310Z,9.06
2024-01-12T00:34:03.343Z,8.92
2024-01-12T00:35:03.214Z,8.99
2024-01-12T00:36:03.274Z,8.68
2024-01-12T00:37:03.233Z,8.77
2024-01-12T00:38:03.279Z,8.82
2024-01-12T00:39:03.337Z,9.31
2024-01-12T00:40:03.264Z,9.32
2024-01-12T00:41:03.270Z,9.33
2024-01-12T00:42:03.267Z,8.49
2024-01-12T00:43:03.331Z,8.42
2024-01-12T00:44:03.304Z,8.65
2024-01-12T00:45:03.430Z,9.79
2024-01-12T00:46:03.341Z,9.43
2024-01-12T00:47:03.363Z,9.11
2024-01-12T00:48:03.519Z,10.14
2024-01-12T00:49:03.473Z,9.47
2024-01-12T00:50:03.488Z,9.44
2024-01-12T00:51:03.598Z,9.12
2024-01-12T00:52:03.479Z,8.87
2024-01-12T00:53:03.517Z,9.15
2024-01-12T00:54:03.611Z,9.10
2024-01-12T00:55:03.597Z,8.66
2024-01-12T00:56:03.652Z,8.58
2024-01-12T00:57:03.726Z,8.55
2024-01-12T00:58:03.814Z,8.50
2024-01-12T00:59:03.898Z,8.97
2024-01-12T01:00:04.065Z,9.76
2024-01-12T01:01:03.989Z,9.04
2024-01-12T01:02:04.046Z,8.36
2024-01-12T01:03:04.160Z,9.49
2024-01-12T01:04:04.160Z,8.55
2024-01-12T01:05:04.095Z,9.31
2024-01-12T01:06:04.296Z,9.66
2024-01-12T01:07:04.233Z,9.29
2024-01-12T01:08:04.265Z,8.43
2024-01-12T01:09:04.303Z,8.08
2024-01-12T01:10:04.311Z,8.36
2024-01-12T01:11:04.361Z,9.67
2024-01-12T01:12:04.378Z,9.22
2024-01-12T01:13:04.420Z,9.25
2024-01-12T01:14:04.418Z,9.96
2024-01-12T01:15:04.541Z,9.79
2024-01-12T01:16:04.489Z,8.53
2024-01-12T01:17:04.553Z,9.74
2024-01-12T01:18:04.658Z,9.37
2024-01-12T01:19:04.765Z,9.60
2024-01-12T01:20:04.661Z,9.39
2024-01-12T01:21:04.703Z,10.02
2024-01-12T01:22:04.657Z,9.93
2024-01-12T01:23:04.679Z,9.86
2024-01-12T01:24:04.698Z,9.05
2024-01-12T01:25:04.677Z,9.55
2024-01-12T01:26:04.684Z,9.29
2024-01-12T01:27:04.786Z,9.41
2024-01-12T01:28:04.706Z,9.42
2024-01-12T01:29:04.724Z,9.79
2024-01-12T01:30:04.769Z,9.60
2024-01-12T01:31:04.823Z,9.85
2024-01-12T01:32:04.840Z,10.21
2024-01-12T01:33:04.994Z,10.09
2024-01-12T01:34:04.947Z,9.44
2024-01-12T01:35:04.843Z,9.27
2024-01-12T01:36:04.853Z,9.76
2024-01-12T01:37:04.804Z,9.80
2024-01-12T01:38:04.807Z,9.64
2024-01-12T01:39:04.834Z,9.83
2024-01-12T01:40:04.860Z,9.94
2024-01-12T01:41:04.846Z,9.32
2024-01-12T01:42:04.938Z,10.16
2024-01-12T01:43:04.890Z,9.77
2024-01-12T01:44:04.891Z,9.60
2024-01-12T01:45:04.951Z,8.85
2024-01-12T01:46:04.942Z,8.93
2024-01-12T01:47:04.931Z,9.21
2024-01-12T01:48:04.991Z,10.07
2024-01-12T01:49:04.990Z,9.35
2024-01-12T01:50:04.976Z,9.72
2024-01-12T01:51:05.112Z,9.07
2024-01-12T01:52:05.036Z,8.79
2024-01-12T01:53:05.014Z,10.33
2024-01-12T01:54:05.060Z,9.78
2024-01-12T01:55:05.049Z,10.25
2024-01-12T01:56:05.071Z,9.60
2024-01-12T01:57:06.527Z,9.66
2024-01-12T01:58:05.107Z,9.70
2024-01-12T01:59:05.079Z,10.62
2024-01-12T02:00:05.214Z,10.72
2024-01-12T02:01:05.104Z,9.52
2024-01-12T02:02:05.092Z,9.95
2024-01-12T02:03:05.245Z,10.02
2024-01-12T02:04:05.125Z,8.96
2024-01-12T02:05:05.116Z,9.94
2024-01-12T02:06:05.209Z,9.18
2024-01-12T02:07:05.084Z,9.25
2024-01-12T02:08:05.191Z,9.65
2024-01-12T02:09:05.355Z,9.33
2024-01-12T02:10:05.112Z,10.63
2024-01-12T02:11:05.111Z,9.95
2024-01-12T02:12:05.160Z,10.52
2024-01-12T02:13:05.113Z,10.15
2024-01-12T02:14:05.103Z,9.97
2024-01-12T02:15:05.127Z,10.83
2024-01-12T02:16:07.766Z,10.21
2024-01-12T02:17:05.090Z,9.90
2024-01-12T02:18:05.167Z,9.77
2024-01-12T02:19:05.270Z,9.89
2024-01-12T02:20:05.111Z,9.44
2024-01-12T02:21:05.177Z,10.34
2024-01-12T02:22:05.119Z,9.92
2024-01-12T02:23:05.174Z,9.60
2024-01-12T02:24:05.163Z,10.15
2024-01-12T02:25:05.137Z,9.89
2024-01-12T02:26:05.111Z,9.65
2024-01-12T02:27:05.122Z,9.77
2024-01-12T02:28:05.116Z,9.80
2024-01-12T02:29:05.132Z,9.52
2024-01-12T02:30:05.225Z,9.96
2024-01-12T02:31:05.152Z,10.36
2024-01-12T02:32:05.124Z,10.08
2024-01-12T02:33:05.305Z,9.41
2024-01-12T02:34:05.179Z,9.64
2024-01-12T02:35:05.179Z,9.98
2024-01-12T02:36:05.182Z,9.89
2024-01-12T02:37:05.129Z,10.54
2024-01-12T02:38:05.138Z,10.66
2024-01-12T02:39:05.243Z,9.30
2024-01-12T02:40:05.165Z,9.98
2024-01-12T02:41:05.141Z,9.43
2024-01-12T02:42:05.184Z,10.16
2024-01-12T02:43:05.258Z,9.60
2024-01-12T02:44:05.142Z,9.96
2024-01-12T02:45:05.258Z,9.78
2024-01-12T02:46:05.154Z,10.03
2024-01-12T02:47:05.188Z,9.54
2024-01-12T02:48:05.255Z,9.20
2024-01-12T02:49:05.308Z,9.36
2024-01-12T02:50:05.155Z,9.81
2024-01-12T02:51:05.189Z,10.40
2024-01-12T02:52:05.183Z,10.02
2024-01-12T02:53:05.170Z,9.94
2024-01-12T02:54:05.205Z,10.64
2024-01-12T02:55:05.196Z,10.02
2024-01-12T02:56:05.197Z,9.39
2024-01-12T02:57:05.240Z,10.47
2024-01-12T02:58:05.205Z,10.06
2024-01-12T02:59:05.185Z,9.28
2024-01-12T03:00:07.852Z,9.82
2024-01-12T03:01:05.222Z,9.92
2024-01-12T03:02:05.251Z,9.20
2024-01-12T03:03:05.323Z,8.74
2024-01-12T03:04:05.268Z,9.73
2024-01-12T03:05:05.233Z,10.10
2024-01-12T03:06:05.279Z,9.17
2024-01-12T03:07:05.190Z,10.11
2024-01-12T03:08:05.177Z,9.42
2024-01-12T03:09:05.225Z,10.52
2024-01-12T03:10:05.199Z,10.05
2024-01-12T03:11:05.188Z,9.99
2024-01-12T03:12:05.281Z,9.88
2024-01-12T03:13:05.228Z,8.74
2024-01-12T03:14:05.196Z,9.46
2024-01-12T03:15:05.242Z,9.77
2024-01-12T03:16:05.184Z,9.69
2024-01-12T03:17:05.211Z,10.78
2024-01-12T03:18:05.327Z,10.12
2024-01-12T03:19:05.336Z,9.96
2024-01-12T03:20:05.231Z,9.98
2024-01-12T03:21:05.263Z,9.60
2024-01-12T03:22:05.228Z,9.34
2024-01-12T03:23:05.214Z,11.31
2024-01-12T03:24:05.225Z,10.25
2024-01-12T03:25:05.210Z,9.16
2024-01-12T03:26:05.216Z,8.76
2024-01-12T03:27:05.234Z,9.22
2024-01-12T03:28:05.246Z,9.86
2024-01-12T03:29:05.231Z,9.77
2024-01-12T03:30:05.336Z,9.58
2024-01-12T03:31:05.284Z,10.12
2024-01-12T03:32:05.199Z,9.73
2024-01-12T03:33:05.323Z,10.40
2024-01-12T03:34:05.423Z,10.95
2024-01-12T03:35:05.211Z,10.51
2024-01-12T03:36:05.288Z,9.63
2024-01-12T03:37:05.201Z,9.89
2024-01-12T03:38:05.222Z,10.50
2024-01-12T03:39:05.289Z,10.08
2024-01-12T03:40:05.228Z,10.05
2024-01-12T03:41:05.236Z,10.09
2024-01-12T03:42:05.313Z,10.12
2024-01-12T03:43:05.215Z,9.43
2024-01-12T03:44:05.224Z,9.83
2024-01-12T03:45:05.244Z,9.57
2024-01-12T03:46:05.202Z,10.30
2024-01-12T03:47:05.220Z,9.49
2024-01-12T03:48:05.353Z,9.68
2024-01-12T03:49:05.375Z,9.95
2024-01-12T03:50:05.224Z,10.45
2024-01-12T03:51:05.266Z,9.79
2024-01-12T03:52:14.953Z,10.08
2024-01-12T03:53:06.216Z,9.88
2024-01-12T03:54:05.248Z,10.83
2024-01-12T03:55:05.242Z,10.37
2024-01-12T03:56:05.262Z,9.80
2024-01-12T03:57:05.265Z,10.97
2024-01-12T03:58:05.255Z,10.13
2024-01-12T03:59:05.267Z,10.10
2024-01-12T04:00:05.268Z,9.45
2024-01-12T04:01:05.272Z,11.27
2024-01-12T04:02:05.353Z,9.44
2024-01-12T04:03:05.386Z,10.30
2024-01-12T04:04:05.309Z,9.83
2024-01-12T04:05:05.246Z,9.98
2024-01-12T04:06:05.298Z,9.64
2024-01-12T04:07:05.287Z,10.40
2024-01-12T04:08:05.236Z,9.96
2024-01-12T04:09:05.277Z,10.50
2024-01-12T04:10:05.248Z,9.73
2024-01-12T04:11:05.254Z,9.99
2024-01-12T04:12:05.335Z,11.02
2024-01-12T04:13:05.586Z,10.50
2024-01-12T04:14:05.259Z,9.98
2024-01-12T04:15:05.305Z,10.73
2024-01-12T04:16:05.252Z,10.49
2024-01-12T04:17:05.294Z,10.36
2024-01-12T04:18:05.605Z,10.44
2024-01-12T04:19:05.463Z,11.08
2024-01-12T04:20:05.392Z,11.60
2024-01-12T04:21:05.550Z,9.88
2024-01-12T04:22:05.482Z,10.19
2024-01-12T04:23:05.487Z,10.67
2024-01-12T04:24:05.596Z,10.61
2024-01-12T04:25:05.558Z,10.96
2024-01-12T04:26:05.601Z,10.31
2024-01-12T04:27:05.692Z,10.00
2024-01-12T04:28:05.664Z,9.93
2024-01-12T04:29:05.710Z,9.23
2024-01-12T04:30:05.845Z,9.50
2024-01-12T04:31:05.840Z,10.41
2024-01-12T04:32:05.808Z,10.10
2024-01-12T04:33:05.979Z,10.58
2024-01-12T04:34:06.056Z,9.93
2024-01-12T04:35:05.889Z,9.96
2024-01-12T04:36:22.256Z,11.13
2024-01-12T04:37:22.435Z,9.83
2024-01-12T04:38:22.494Z,11.09
2024-01-12T04:39:22.553Z,9.53
2024-01-12T04:40:22.667Z,10.92
2024-01-12T04:41:22.795Z,10.71
2024-01-12T04:42:22.887Z,10.52
2024-01-12T04:43:22.962Z,10.38
2024-01-12T04:44:23.018Z,10.52
2024-01-12T04:45:23.081Z,10.82
2024-01-12T04:46:23.213Z,11.07
2024-01-12T04:47:23.261Z,11.10
2024-01-12T04:48:23.414Z,10.73
2024-01-12T04:49:23.294Z,10.66
2024-01-12T04:50:23.298Z,10.19
2024-01-12T04:51:23.247Z,10.67
2024-01-12T04:52:23.282Z,10.79
2024-01-12T04:53:24.204Z,9.96
2024-01-12T04:54:23.353Z,10.22
2024-01-12T04:55:23.256Z,10.53
2024-01-12T04:56:23.294Z,9.98
2024-01-12T04:57:23.279Z,9.92
2024-01-12T04:58:23.291Z,10.94
2024-01-12T04:59:23.365Z,10.24
2024-01-12T05:00:23.355Z,11.14
2024-01-12T05:01:23.460Z,10.78
2024-01-12T05:02:23.416Z,10.44
2024-01-12T05:03:23.557Z,11.13
2024-01-12T05:04:23.470Z,9.94
2024-01-12T05:05:23.493Z,10.79
2024-01-12T05:06:23.620Z,11.11
2024-01-12T05:07:23.520Z,10.22
2024-01-12T05:08:23.560Z,10.62
2024-01-12T05:09:23.571Z,10.62
2024-01-12T05:10:23.577Z,10.65
2024-01-12T05:11:23.664Z,11.18
2024-01-12T05:12:23.600Z,10.12
2024-01-12T05:13:23.637Z,10.84
2024-01-12T05:14:23.666Z,11.04
2024-01-12T05:15:23.690Z,10.58
2024-01-12T05:16:23.694Z,9.67
2024-01-12T05:17:23.776Z,10.65
2024-01-12T05:18:23.979Z,11.53
2024-01-12T05:19:23.858Z,11.03
2024-01-12T05:20:23.775Z,11.35
2024-01-12T05:21:23.777Z,11.45
2024-01-12T05:22:23.799Z,10.09
2024-01-12T05:23:23.807Z,11.07
2024-01-12T05:24:23.808Z,11.24
2024-01-12T05:25:23.818Z,10.38
2024-01-12T05:26:23.889Z,10.78
2024-01-12T05:27:23.835Z,11.31
2024-01-12T05:28:23.850Z,10.99
2024-01-12T05:29:23.896Z,11.00
2024-01-12T05:30:24.037Z,10.61
2024-01-12T05:31:23.973Z,10.91
2024-01-12T05:32:23.983Z,10.73
2024-01-12T05:33:24.126Z,11.02
2024-01-12T05:34:24.048Z,10.37
2024-01-12T05:35:24.040Z,10.63
2024-01-12T05:36:24.011Z,10.35
2024-01-12T05:37:24.038Z,10.49
2024-01-12T05:38:24.059Z,11.09
2024-01-12T05:39:24.046Z,10.10
2024-01-12T05:40:24.074Z,10.35
2024-01-12T05:41:24.112Z,10.69
2024-01-12T05:42:24.114Z,10.07
2024-01-12T05:43:24.144Z,10.90
2024-01-12T05:44:24.250Z,10.66
2024-01-12T05:45:24.466Z,10.83
2024-01-12T05:46:24.584Z,10.57
2024-01-12T05:47:24.763Z,10.65
2024-01-12T05:48:25.023Z,10.52
2024-01-12T05:49:25.084Z,11.28
2024-01-12T05:50:25.229Z,10.99
2024-01-12T05:51:25.358Z,11.23
2024-01-12T05:52:25.434Z,10.33
2024-01-12T05:53:25.606Z,9.74
2024-01-12T05:54:25.781Z,10.75
2024-01-12T05:55:25.885Z,9.61
2024-01-12T05:56:26.133Z,10.79
2024-01-12T05:57:26.283Z,10.42
2024-01-12T05:58:26.357Z,9.99
2024-01-12T05:59:26.530Z,11.15
2024-01-12T06:00:26.639Z,10.65
2024-01-12T06:01:26.788Z,10.43
2024-01-12T06:02:26.948Z,10.45
2024-01-12T06:03:27.152Z,10.48
2024-01-12T06:04:27.229Z,10.51
2024-01-12T06:05:27.549Z,10.59
2024-01-12T06:06:27.605Z,10.55
2024-01-12T06:07:27.663Z,10.12
2024-01-12T06:08:27.879Z,10.42
2024-01-12T06:09:28.018Z,9.99
2024-01-12T06:10:28.193Z,9.49
2024-01-12T06:11:28.390Z,10.20
2024-01-12T06:12:28.378Z,10.16
2024-01-12T06:13:28.401Z,9.64
2024-01-12T06:14:28.528Z,9.88
2024-01-12T06:15:28.498Z,10.50
2024-01-12T06:16:28.548Z,9.72
2024-01-12T06:17:28.708Z,9.56
2024-01-12T06:18:28.950Z,9.68
2024-01-12T06:19:28.803Z,9.92
2024-01-12T06:20:28.803Z,10.66
2024-01-12T06:21:28.784Z,10.69
2024-01-12T06:22:28.844Z,8.98
2024-01-12T06:23:28.934Z,9.61
2024-01-12T06:24:28.962Z,9.80
2024-01-12T06:25:29.008Z,10.11
2024-01-12T06:26:29.109Z,9.14
2024-01-12T06:27:29.152Z,8.56
2024-01-12T06:28:29.201Z,8.53
2024-01-12T06:29:29.402Z,8.75
2024-01-12T06:30:29.364Z,8.39
2024-01-12T06:31:29.307Z,8.28
2024-01-12T06:32:29.412Z,8.18
2024-01-12T06:33:29.672Z,8.32
2024-01-12T06:34:29.837Z,8.06
2024-01-12T06:35:29.903Z,7.42
2024-01-12T06:36:30.006Z,7.63
2024-01-12T06:37:30.050Z,7.29
2024-01-12T06:38:30.140Z,7.80
2024-01-12T06:39:30.338Z,7.33
2024-01-12T06:40:30.221Z,6.56
2024-01-12T06:41:30.305Z,6.40
2024-01-12T06:42:30.304Z,6.49
2024-01-12T06:43:30.373Z,6.18
2024-01-12T06:44:30.391Z,6.34
2024-01-12T06:45:30.399Z,5.65
2024-01-12T06:46:30.420Z,5.83
2024-01-12T06:47:30.560Z,5.94
2024-01-12T06:48:30.738Z,5.61
2024-01-12T06:49:30.770Z,5.50
2024-01-12T06:50:31.371Z,6.38
2024-01-12T06:51:30.917Z,5.86
2024-01-12T06:52:30.941Z,5.87
2024-01-12T06:53:31.000Z,6.18
2024-01-12T06:54:31.009Z,5.42
2024-01-12T06:55:31.032Z,5.43
2024-01-12T06:56:31.103Z,5.67
2024-01-12T06:57:31.068Z,5.48
2024-01-12T06:58:31.085Z,5.96
2024-01-12T06:59:31.141Z,6.26
2024-01-12T07:00:31.143Z,5.22
2024-01-12T07:01:31.230Z,5.06
2024-01-12T07:02:31.239Z,5.49
2024-01-12T07:03:31.247Z,5.80
2024-01-12T07:04:31.287Z,5.81
2024-01-12T07:05:31.372Z,6.34
2024-01-12T07:06:31.594Z,5.79
2024-01-12T07:07:31.369Z,5.79
2024-01-12T07:08:31.399Z,6.58
2024-01-12T07:09:31.413Z,6.79
2024-01-12T07:10:31.455Z,6.87
2024-01-12T07:11:31.535Z,7.29
2024-01-12T07:12:31.526Z,7.62
2024-01-12T07:13:31.580Z,8.46
2024-01-12T07:14:31.610Z,7.90
2024-01-12T07:15:31.634Z,8.50
2024-01-12T07:16:31.689Z,7.36
2024-01-12T07:17:31.802Z,6.70
2024-01-12T07:18:31.880Z,8.14
2024-01-12T07:19:31.894Z,8.46
2024-01-12T07:20:31.921Z,7.46
2024-01-12T07:21:31.907Z,7.80
2024-01-12T07:22:31.950Z,8.39
2024-01-12T07:23:32.143Z,7.88
2024-01-12T07:24:32.062Z,7.50
2024-01-12T07:25:32.093Z,8.19
2024-01-12T07:26:32.189Z,7.98
2024-01-12T07:27:32.181Z,8.26
2024-01-12T07:28:32.229Z,8.11
2024-01-12T07:29:32.323Z,8.79
2024-01-12T07:30:32.347Z,7.65
2024-01-12T07:31:32.388Z,7.35
2024-01-12T07:32:32.454Z,8.21
2024-01-12T07:33:32.644Z,7.75
2024-01-12T07:34:32.948Z,7.69
2024-01-12T07:35:32.631Z,7.58
2024-01-12T07:36:32.568Z,7.04
2024-01-12T07:37:32.602Z,6.82
2024-01-12T07:38:32.663Z,7.12
2024-01-12T07:39:32.916Z,7.18
2024-01-12T07:40:33.311Z,7.28
2024-01-12T07:41:32.702Z,6.77
2024-01-12T07:42:32.701Z,6.31
2024-01-12T07:43:32.774Z,5.98
2024-01-12T07:44:32.895Z,5.95
2024-01-12T07:45:32.912Z,7.03
2024-01-12T07:46:32.978Z,6.76
2024-01-12T07:47:33.126Z,6.03
2024-01-12T07:48:33.253Z,5.65
2024-01-12T07:49:33.459Z,6.14
2024-01-12T07:50:33.203Z,5.86
2024-01-12T07:51:33.381Z,5.77
2024-01-12T07:52:33.257Z,6.14
2024-01-12T07:53:33.300Z,5.38
2024-01-12T07:54:33.311Z,4.62
2024-01-12T07:55:33.351Z,5.06
2024-01-12T07:56:33.381Z,5.19
2024-01-12T07:57:33.443Z,4.82
2024-01-12T07:58:33.435Z,4.61
2024-01-12T07:59:33.498Z,4.81
2024-01-12T08:00:33.503Z,4.73
2024-01-12T08:01:33.958Z,5.06
2024-01-12T08:02:33.587Z,4.60
2024-01-12T08:03:33.608Z,4.49
2024-01-12T08:04:33.671Z,4.47
2024-01-12T08:05:34.698Z,4.26
2024-01-12T08:06:33.746Z,5.00
2024-01-12T08:07:33.735Z,4.47
2024-01-12T08:08:33.776Z,3.91
2024-01-12T08:09:33.755Z,4.07
2024-01-12T08:10:33.750Z,4.31
2024-01-12T08:11:40.164Z,3.80
2024-01-12T08:12:34.864Z,3.96
2024-01-12T08:13:33.808Z,4.03
2024-01-12T08:14:33.828Z,4.81
2024-01-12T08:15:33.801Z,3.58
2024-01-12T08:16:33.820Z,4.54
2024-01-12T08:17:33.896Z,3.58
2024-01-12T08:18:33.828Z,4.09
2024-01-12T08:19:33.811Z,3.74
2024-01-12T08:20:33.928Z,4.20
2024-01-12T08:21:44.796Z,3.29
2024-01-12T08:22:34.849Z,4.13
2024-01-12T08:23:33.856Z,3.70
2024-01-12T08:24:33.818Z,3.31
2024-01-12T08:25:33.828Z,3.83
2024-01-12T08:26:33.877Z,3.47
2024-01-12T08:27:33.903Z,3.73
2024-01-12T08:28:33.820Z,3.67
2024-01-12T08:29:33.868Z,3.52
2024-01-12T08:30:33.878Z,4.06
2024-01-12T08:31:33.837Z,3.82
2024-01-12T08:32:34.014Z,3.85
2024-01-12T08:33:34.024Z,3.96
2024-01-12T08:34:34.053Z,3.78
2024-01-12T08:35:34.014Z,3.18
2024-01-12T08:36:33.855Z,3.67
2024-01-12T08:37:33.830Z,3.90
2024-01-12T08:38:33.935Z,3.96
2024-01-12T08:39:33.940Z,3.83
2024-01-12T08:40:33.978Z,3.83
2024-01-12T08:41:34.114Z,3.98
2024-01-12T08:42:34.097Z,3.38
2024-01-12T08:43:35.521Z,3.21
2024-01-12T08:44:34.249Z,3.66
2024-01-12T08:45:34.292Z,3.12
2024-01-12T08:46:34.319Z,3.79
2024-01-12T08:47:34.461Z,3.36
2024-01-12T08:48:34.604Z,3.56
2024-01-12T08:49:34.659Z,4.02
2024-01-12T08:50:34.587Z,3.22
2024-01-12T08:51:34.605Z,3.43
2024-01-12T08:52:34.676Z,3.46
2024-01-12T08:53:34.760Z,3.76
2024-01-12T08:54:34.898Z,3.44
2024-01-12T08:55:34.802Z,4.14
2024-01-12T08:56:34.909Z,3.33
2024-01-12T08:57:34.893Z,2.99
2024-01-12T08:58:35.690Z,3.25
2024-01-12T08:59:35.432Z,3.03
2024-01-12T09:00:35.086Z,3.17
2024-01-12T09:01:35.084Z,3.47
2024-01-12T09:02:35.307Z,3.62
2024-01-12T09:03:35.315Z,2.58
2024-01-12T09:04:35.503Z,3.68
2024-01-12T09:05:35.497Z,3.43
2024-01-12T09:06:35.494Z,3.53
2024-01-12T09:07:35.441Z,3.60
2024-01-12T09:08:35.482Z,3.07
2024-01-12T09:09:35.908Z,3.31
2024-01-12T09:10:35.496Z,3.30
2024-01-12T09:11:35.559Z,3.31
2024-01-12T09:12:35.565Z,3.65
2024-01-12T09:13:35.595Z,3.45
2024-01-12T09:14:35.662Z,3.78
2024-01-12T09:15:35.676Z,3.17
2024-01-12T09:16:35.702Z,3.74
2024-01-12T09:17:35.780Z,3.57
2024-01-12T09:18:36.131Z,3.52
2024-01-12T09:19:35.809Z,4.00
2024-01-12T09:20:37.461Z,3.38
2024-01-12T09:21:35.857Z,3.60
2024-01-12T09:22:35.859Z,4.00
2024-01-12T09:23:35.963Z,3.48
2024-01-12T09:24:35.913Z,4.09
2024-01-12T09:25:35.967Z,3.99
2024-01-12T09:26:35.978Z,4.22
2024-01-12T09:27:36.026Z,4.07
2024-01-12T09:28:36.057Z,4.66
2024-01-12T09:29:36.118Z,5.07
2024-01-12T09:30:36.251Z,4.93
2024-01-12T09:31:36.202Z,4.85
2024-01-12T09:32:38.580Z,4.97
2024-01-12T09:33:36.356Z,6.95
2024-01-12T09:34:36.353Z,5.85
2024-01-12T09:35:36.290Z,5.77
2024-01-12T09:36:36.260Z,5.35
2024-01-12T09:37:36.267Z,4.92
2024-01-12T09:38:36.338Z,4.49
2024-01-12T09:39:36.428Z,5.04
2024-01-12T09:40:36.281Z,5.05
2024-01-12T09:41:36.281Z,5.57
2024-01-12T09:42:36.265Z,4.66
2024-01-12T09:43:36.272Z,4.49
2024-01-12T09:44:36.706Z,4.73
2024-01-12T09:45:36.286Z,5.22
2024-01-12T09:46:36.278Z,4.32
2024-01-12T09:47:36.369Z,5.14
2024-01-12T09:48:36.371Z,4.69
2024-01-12T09:49:36.492Z,4.18
2024-01-12T09:50:36.331Z,4.41
2024-01-12T09:51:36.312Z,4.07
2024-01-12T09:52:36.289Z,3.81
2024-01-12T09:53:36.367Z,4.60
2024-01-12T09:54:36.432Z,3.98
2024-01-12T09:55:36.308Z,4.16
2024-01-12T09:56:42.371Z,3.94
2024-01-12T09:57:37.364Z,4.06
2024-01-12T09:58:36.300Z,3.90
2024-01-12T09:59:36.309Z,4.03
2024-01-12T10:00:36.359Z,3.79
2024-01-12T10:01:36.353Z,4.06
2024-01-12T10:02:36.359Z,3.45
2024-01-12T10:03:36.329Z,4.29
2024-01-12T10:04:36.317Z,3.56
2024-01-12T10:05:36.381Z,3.65
2024-01-12T10:06:36.426Z,4.63
2024-01-12T10:07:36.321Z,3.50
2024-01-12T10:08:36.366Z,4.11
2024-01-12T10:09:36.341Z,3.75
2024-01-12T10:10:36.340Z,3.67
2024-01-12T10:11:36.378Z,4.38
2024-01-12T10:12:36.334Z,3.73
2024-01-12T10:13:36.383Z,3.85
2024-01-12T10:14:36.477Z,3.27
2024-01-12T10:15:36.518Z,3.80
2024-01-12T10:16:36.576Z,2.95
2024-01-12T10:17:36.838Z,3.29
2024-01-12T10:18:38.060Z,4.10
2024-01-12T10:19:36.856Z,3.47
2024-01-12T10:20:36.841Z,3.30
2024-01-12T10:21:36.848Z,3.36
2024-01-12T10:22:36.851Z,4.51
2024-01-12T10:23:37.047Z,4.17
2024-01-12T10:24:37.097Z,4.05
2024-01-12T10:25:37.072Z,4.54
2024-01-12T10:26:37.512Z,4.49
2024-01-12T10:27:37.341Z,4.75
2024-01-12T10:28:37.344Z,4.86
2024-01-12T10:29:37.369Z,4.93
2024-01-12T10:30:37.372Z,4.91
2024-01-12T10:31:37.462Z,5.51
2024-01-12T10:32:37.403Z,5.07
2024-01-12T10:33:37.571Z,4.98
2024-01-12T10:34:37.550Z,7.80
2024-01-12T10:35:37.380Z,7.00
2024-01-12T10:36:37.362Z,5.97
2024-01-12T10:37:37.359Z,6.49
2024-01-12T10:38:37.387Z,5.32
2024-01-12T10:39:37.459Z,6.22
2024-01-12T10:40:37.363Z,5.17
2024-01-12T10:41:37.389Z,5.57
2024-01-12T10:42:37.445Z,5.36
2024-01-12T10:43:37.392Z,5.36
2024-01-12T10:44:37.362Z,5.20
2024-01-12T10:45:38.119Z,4.71
2024-01-12T10:46:37.388Z,4.93
2024-01-12T10:47:37.471Z,5.16
2024-01-12T10:48:37.510Z,4.63
2024-01-12T10:49:37.478Z,4.78
2024-01-12T10:50:37.404Z,4.92
2024-01-12T10:51:37.360Z,4.94
2024-01-12T10:52:37.389Z,4.71
2024-01-12T10:53:37.408Z,4.63
2024-01-12T10:54:37.378Z,4.53
2024-01-12T10:55:37.367Z,4.99
2024-01-12T10:56:37.465Z,4.39
2024-01-12T10:57:37.381Z,4.07
2024-01-12T10:58:37.453Z,4.58
2024-01-12T10:59:37.409Z,3.77
2024-01-12T11:00:37.415Z,4.35
2024-01-12T11:01:37.397Z,4.03
2024-01-12T11:02:37.501Z,3.61
2024-01-12T11:03:37.434Z,4.13
2024-01-12T11:04:37.475Z,4.10
2024-01-12T11:05:37.488Z,3.51
2024-01-12T11:06:37.518Z,2.81
2024-01-12T11:07:37.562Z,3.17
2024-01-12T11:08:37.450Z,3.52
2024-01-12T11:09:37.467Z,3.93
2024-01-12T11:10:37.412Z,3.99
2024-01-12T11:11:37.412Z,3.10
2024-01-12T11:12:37.423Z,3.61
2024-01-12T11:13:37.473Z,3.03
2024-01-12T11:14:37.993Z,3.59
2024-01-12T11:15:37.522Z,3.55
2024-01-12T11:16:37.598Z,3.07
2024-01-12T11:17:37.739Z,3.56
2024-01-12T11:18:39.436Z,2.93
2024-01-12T11:19:37.996Z,3.26
2024-01-12T11:20:37.720Z,2.93
2024-01-12T11:21:37.578Z,3.40
2024-01-12T11:22:38.060Z,3.73
2024-01-12T11:23:37.653Z,5.06
2024-01-12T11:24:37.619Z,9.27
2024-01-12T11:25:37.613Z,7.21
2024-01-12T11:26:37.632Z,7.10
2024-01-12T11:27:37.662Z,7.15
2024-01-12T11:28:37.686Z,6.53
2024-01-12T11:29:38.099Z,7.59
2024-01-12T11:30:37.765Z,6.89
2024-01-12T11:31:37.716Z,6.69
2024-01-12T11:32:38.134Z,6.32
2024-01-12T11:33:37.881Z,5.95
2024-01-12T11:34:37.759Z,6.57
2024-01-12T11:35:37.716Z,6.11
2024-01-12T11:36:37.718Z,5.92
2024-01-12T11:37:37.671Z,6.58
2024-01-12T11:38:38.484Z,6.13
2024-01-12T11:39:37.684Z,6.06
2024-01-12T11:40:38.345Z,5.31
2024-01-12T11:41:37.682Z,5.19
2024-01-12T11:42:37.687Z,5.27
2024-01-12T11:43:37.693Z,5.21
2024-01-12T11:44:37.858Z,4.69
2024-01-12T11:45:37.710Z,4.93
2024-01-12T11:46:37.704Z,4.38
2024-01-12T11:47:37.757Z,3.93
2024-01-12T11:48:37.853Z,4.19
2024-01-12T11:49:37.773Z,4.06
2024-01-12T11:50:37.703Z,4.89
2024-01-12T11:51:37.702Z,3.44
2024-01-12T11:52:37.736Z,3.55
2024-01-12T11:53:37.756Z,3.39
2024-01-12T11:54:38.000Z,4.29
2024-01-12T11:55:37.719Z,3.70
2024-01-12T11:56:37.722Z,3.29
2024-01-12T11:57:37.700Z,3.54
2024-01-12T11:58:37.704Z,3.06
2024-01-12T11:59:38.043Z,3.26
2024-01-12T12:00:37.719Z,3.72
2024-01-12T12:01:37.739Z,3.19
2024-01-12T12:02:37.815Z,3.59
2024-01-12T12:03:37.713Z,3.36
2024-01-12T12:04:37.993Z,3.28
2024-01-12T12:05:37.886Z,3.12
2024-01-12T12:06:37.768Z,3.20
2024-01-12T12:07:37.742Z,3.70
2024-01-12T12:08:37.804Z,3.18
2024-01-12T12:09:37.994Z,2.75
2024-01-12T12:10:43.671Z,3.20
2024-01-12T12:11:38.938Z,3.01
2024-01-12T12:12:37.859Z,3.27
2024-01-12T12:13:40.028Z,3.18
2024-01-12T12:14:38.012Z,2.74
2024-01-12T12:15:38.020Z,3.00
2024-01-12T12:16:38.042Z,2.88
2024-01-12T12:17:38.232Z,2.41
2024-01-12T12:18:38.305Z,2.99
2024-01-12T12:19:38.345Z,2.96
2024-01-12T12:20:38.305Z,2.27
2024-01-12T12:21:38.299Z,2.87
2024-01-12T12:22:38.348Z,2.55
2024-01-12T12:23:38.449Z,2.55
2024-01-12T12:24:38.455Z,2.74
2024-01-12T12:25:38.486Z,2.44
2024-01-12T12:26:38.590Z,2.74
2024-01-12T12:27:38.634Z,2.66
2024-01-12T12:28:38.685Z,2.56
2024-01-12T12:29:38.748Z,2.52
2024-01-12T12:30:38.808Z,2.62
2024-01-12T12:31:38.806Z,2.82
2024-01-12T12:32:38.951Z,2.38
2024-01-12T12:33:39.089Z,2.48
2024-01-12T12:34:39.087Z,2.34
2024-01-12T12:35:39.085Z,2.33
2024-01-12T12:36:39.140Z,1.99
2024-01-12T12:37:39.200Z,2.09
2024-01-12T12:38:39.405Z,2.73
2024-01-12T12:39:39.318Z,1.95
2024-01-12T12:40:39.419Z,2.00
2024-01-12T12:41:39.524Z,2.34
2024-01-12T12:42:39.488Z,2.11
2024-01-12T12:43:39.652Z,2.23
2024-01-12T12:44:39.664Z,1.97
2024-01-12T12:45:39.732Z,2.23
2024-01-12T12:46:39.991Z,1.93
2024-01-12T12:47:40.289Z,2.70
2024-01-12T12:48:40.395Z,1.85
2024-01-12T12:49:40.666Z,2.28
2024-01-12T12:50:40.677Z,2.55
2024-01-12T12:51:40.789Z,2.20
2024-01-12T12:52:40.963Z,2.13
2024-01-12T12:53:41.814Z,2.32
2024-01-12T12:54:41.187Z,2.23
2024-01-12T12:55:41.258Z,2.20
2024-01-12T12:56:41.377Z,2.44
2024-01-12T12:57:41.381Z,2.11
2024-01-12T12:58:41.435Z,2.21
2024-01-12T12:59:41.513Z,2.30
2024-01-12T13:00:41.578Z,2.61
2024-01-12T13:01:41.601Z,2.80
2024-01-12T13:02:41.655Z,2.53
2024-01-12T13:03:41.711Z,2.34
2024-01-12T13:04:42.009Z,2.84
2024-01-12T13:05:41.798Z,2.35
2024-01-12T13:06:41.913Z,2.31
2024-01-12T13:07:41.863Z,2.22
2024-01-12T13:08:41.887Z,2.07
2024-01-12T13:09:42.028Z,2.34
2024-01-12T13:10:42.035Z,2.57
2024-01-12T13:11:42.054Z,2.06
2024-01-12T13:12:42.065Z,2.46