createdAt,value
2019-01-28T00:01:33.273Z,71.17
2019-01-28T00:04:05.258Z,65.57
2019-01-28T00:06:36.402Z,61.77
2019-01-28T00:09:08.525Z,74.93
2019-01-28T00:11:39.456Z,67.37
2019-01-28T00:14:10.513Z,63.30
2019-01-28T00:16:41.519Z,64.37
2019-01-28T00:19:12.439Z,60.57
2019-01-28T00:21:44.058Z,52.50
2019-01-28T00:24:15.011Z,51.47
2019-01-28T00:26:45.903Z,56.20
2019-01-28T00:29:18.458Z,61.30
2019-01-28T00:31:49.461Z,65.90
2019-01-28T00:34:20.495Z,62.53
2019-01-28T00:36:51.554Z,60.80
2019-01-28T00:39:22.473Z,56.03
2019-01-28T00:41:53.529Z,56.93
2019-01-28T00:44:24.501Z,51.40
2019-01-28T00:46:55.526Z,49.50
2019-01-28T00:49:26.547Z,46.97
2019-01-28T00:51:57.605Z,48.03
2019-01-28T00:54:28.626Z,49.00
2019-01-28T00:56:59.582Z,50.60
2019-01-28T00:59:30.513Z,48.83
2019-01-28T01:02:01.421Z,49.67
2019-01-28T01:04:32.515Z,47.33
2019-01-28T01:07:03.518Z,46.97
2019-01-28T01:09:34.469Z,47.37
2019-01-28T01:12:05.610Z,51.20
2019-01-28T01:14:36.549Z,48.93
2019-01-28T01:17:07.518Z,46.40
2019-01-28T01:19:38.434Z,52.50
2019-01-28T01:22:09.461Z,54.40
2019-01-28T01:24:43.001Z,57.13
2019-01-28T01:27:13.943Z,49.97
2019-01-28T01:29:44.897Z,53.67
2019-01-28T01:32:15.854Z,52.03
2019-01-28T01:35:06.659Z,50.93
2019-01-28T01:37:37.581Z,54.47
2019-01-28T01:40:10.877Z,50.53
2019-01-28T01:42:42.003Z,52.73
2019-01-28T01:45:15.169Z,50.17
2019-01-28T01:47:46.284Z,50.33
2019-01-28T01:50:17.355Z,53.60
2019-01-28T01:52:48.335Z,50.20
2019-01-28T01:55:19.255Z,46.93
2019-01-28T01:57:50.769Z,46.53
2019-01-28T02:00:22.544Z,45.93
2019-01-28T02:02:53.534Z,46.07
2019-01-28T02:05:24.515Z,41.03
2019-01-28T02:07:55.519Z,45.27
2019-01-28T02:10:26.475Z,42.27
2019-01-28T02:12:57.579Z,37.80
2019-01-28T02:15:28.544Z,42.67
2019-01-28T02:17:59.739Z,44.20
2019-01-28T02:20:30.723Z,44.17
2019-01-28T02:23:01.606Z,47.77
2019-01-28T02:25:32.584Z,44.57
2019-01-28T02:28:04.067Z,41.53
2019-01-28T02:30:35.117Z,43.90
2019-01-28T02:33:06.007Z,44.37
2019-01-28T02:35:37.023Z,40.37
2019-01-28T02:38:08.013Z,41.63
2019-01-28T02:40:39.006Z,75.83
2019-01-28T02:43:10.082Z,84.87
2019-01-28T02:45:41.029Z,80.10
2019-01-28T02:48:11.975Z,79.33
2019-01-28T02:50:44.187Z,65.27
2019-01-28T02:53:15.096Z,53.13
2019-01-28T02:55:46.179Z,58.43
2019-01-28T02:58:20.607Z,67.60
2019-01-28T03:00:51.495Z,65.80
2019-01-28T03:03:22.431Z,59.17
2019-01-28T03:05:53.361Z,55.40
2019-01-28T03:08:24.317Z,53.57
2019-01-28T03:10:55.204Z,53.10
2019-01-28T03:13:26.199Z,51.73
2019-01-28T03:15:57.154Z,52.70
2019-01-28T03:18:28.144Z,53.33
2019-01-28T03:20:59.178Z,54.70
2019-01-28T03:23:30.254Z,50.33
2019-01-28T03:26:01.219Z,49.53
2019-01-28T03:28:32.226Z,46.90
2019-01-28T03:31:03.175Z,42.63
2019-01-28T03:33:34.068Z,42.63
2019-01-28T03:36:05.387Z,44.23
2019-01-28T03:38:36.317Z,45.23
2019-01-28T03:41:07.235Z,46.27
2019-01-28T03:43:38.482Z,48.87
2019-01-28T03:46:09.853Z,52.63
2019-01-28T03:48:41.340Z,58.90
2019-01-28T03:51:12.406Z,58.13
2019-01-28T03:53:43.430Z,57.20
2019-01-28T03:56:14.390Z,56.57
2019-01-28T03:58:46.214Z,63.23
2019-01-28T04:01:17.109Z,82.17
2019-01-28T04:03:48.007Z,51.07
2019-01-28T04:06:19.099Z,43.93
2019-01-28T04:08:50.056Z,65.90
2019-01-28T04:11:20.988Z,63.00
2019-01-28T04:13:52.000Z,60.20
2019-01-28T04:16:24.771Z,65.17
2019-01-28T04:18:55.681Z,118.67
2019-01-28T04:21:26.875Z,81.07
2019-01-28T04:23:57.841Z,53.87
2019-01-28T04:26:28.782Z,61.87
2019-01-28T04:28:59.800Z,48.67
2019-01-28T04:31:30.696Z,51.57
2019-01-28T04:34:01.723Z,49.40
2019-01-28T04:36:32.578Z,40.20
2019-01-28T04:39:04.930Z,36.20
2019-01-28T04:41:35.906Z,36.47
2019-01-28T04:44:07.018Z,41.17
2019-01-28T04:46:37.936Z,59.40
2019-01-28T04:49:09.082Z,98.60
2019-01-28T04:51:42.277Z,87.00
2019-01-28T04:54:13.177Z,63.27
2019-01-28T04:56:47.329Z,56.93
2019-01-28T04:59:19.909Z,43.37
2019-01-28T05:01:50.910Z,42.10
2019-01-28T05:04:21.883Z,68.17
2019-01-28T05:06:52.783Z,69.67
2019-01-28T05:09:23.700Z,91.37
2019-01-28T05:11:54.651Z,104.97
2019-01-28T05:14:25.616Z,102.03
2019-01-28T05:16:56.819Z,115.73
2019-01-28T05:19:27.875Z,96.27
2019-01-28T05:21:58.788Z,94.63
2019-01-28T05:24:29.747Z,66.97
2019-01-28T05:27:00.923Z,45.97
2019-01-28T05:29:31.841Z,53.30
2019-01-28T05:32:02.815Z,53.37
2019-01-28T05:34:33.715Z,58.17
2019-01-28T05:37:08.299Z,64.87
2019-01-28T05:39:40.685Z,76.93
2019-01-28T05:42:11.924Z,79.67
2019-01-28T05:44:43.808Z,62.10
2019-01-28T05:47:14.921Z,70.97
2019-01-28T05:49:45.932Z,84.80
2019-01-28T05:52:17.016Z,71.93
2019-01-28T05:54:47.965Z,68.53
2019-01-28T05:57:18.986Z,54.63
2019-01-28T05:59:49.935Z,66.07
2019-01-28T06:02:20.916Z,47.97
2019-01-28T06:04:51.905Z,88.87
2019-01-28T06:07:22.791Z,77.73
2019-01-28T06:09:53.763Z,52.83
2019-01-28T06:12:24.667Z,175.97
2019-01-28T06:14:55.661Z,79.30
2019-01-28T06:17:26.638Z,81.87
2019-01-28T06:19:57.631Z,99.43
2019-01-28T06:22:28.543Z,99.77
2019-01-28T06:24:59.519Z,99.10
2019-01-28T06:27:30.436Z,117.47
2019-01-28T06:30:01.376Z,176.43
2019-01-28T06:32:32.300Z,179.47
2019-01-28T06:35:03.221Z,173.53
2019-01-28T06:37:35.436Z,170.30
2019-01-28T06:40:08.295Z,183.70
2019-01-28T06:42:39.261Z,182.23
2019-01-28T06:45:12.250Z,220.90
2019-01-28T06:47:47.009Z,197.17
2019-01-28T06:50:17.789Z,220.93
2019-01-28T06:52:48.913Z,240.27
2019-01-28T06:55:21.683Z,217.80
2019-01-28T06:57:52.785Z,206.93
2019-01-28T07:00:28.951Z,285.10
2019-01-28T07:03:00.062Z,225.17
2019-01-28T07:05:31.209Z,145.73
2019-01-28T07:08:02.150Z,297.93
2019-01-28T07:10:33.120Z,186.57
2019-01-28T07:13:04.369Z,153.57
2019-01-28T07:15:35.446Z,141.27
2019-01-28T07:18:06.375Z,130.57
2019-01-28T07:20:37.338Z,123.77
2019-01-28T07:23:08.401Z,131.97
2019-01-28T07:25:39.329Z,130.60
2019-01-28T07:28:10.389Z,121.33
2019-01-28T07:30:41.351Z,142.93
2019-01-28T07:33:12.266Z,142.90
2019-01-28T07:35:43.214Z,130.63
2019-01-28T07:38:14.228Z,151.90
2019-01-28T07:40:45.158Z,173.77
2019-01-28T07:43:16.110Z,158.73
2019-01-28T07:45:48.858Z,174.90
2019-01-28T07:48:20.342Z,142.97
2019-01-28T07:50:51.308Z,121.00
2019-01-28T07:53:22.222Z,121.03
2019-01-28T07:55:53.138Z,122.47
2019-01-28T07:58:24.036Z,111.50
2019-01-28T08:00:55.014Z,121.87
2019-01-28T08:03:26.052Z,108.10
2019-01-28T08:05:56.966Z,150.40
2019-01-28T08:08:30.456Z,128.03
2019-01-28T08:11:01.401Z,159.40
2019-01-28T08:13:32.296Z,144.03
2019-01-28T08:16:03.200Z,158.97
2019-01-28T08:18:34.618Z,155.47
2019-01-28T08:21:05.546Z,212.63
2019-01-28T08:23:36.515Z,255.27
2019-01-28T08:26:07.484Z,163.40
2019-01-28T08:28:38.395Z,159.57
2019-01-28T08:31:09.490Z,170.33
2019-01-28T08:33:40.481Z,199.77
2019-01-28T08:36:11.423Z,171.13
2019-01-28T08:38:42.704Z,158.33
2019-01-28T08:41:13.861Z,208.43
2019-01-28T08:43:44.766Z,170.40
2019-01-28T08:46:16.726Z,176.37
2019-01-28T08:48:47.789Z,214.77
2019-01-28T08:51:19.447Z,202.10
2019-01-28T08:53:50.395Z,196.17
2019-01-28T08:56:21.326Z,172.23
2019-01-28T08:58:52.253Z,143.67
2019-01-28T09:01:23.230Z,166.13
2019-01-28T09:03:54.114Z,179.10
2019-01-28T09:06:25.032Z,179.93
2019-01-28T09:08:56.128Z,190.07
2019-01-28T09:11:27.159Z,180.33
2019-01-28T09:13:58.069Z,168.20
2019-01-28T09:16:29.001Z,171.30
2019-01-28T09:19:03.338Z,157.90
2019-01-28T09:21:34.215Z,216.03
2019-01-28T09:24:05.878Z,134.93
2019-01-28T09:26:36.778Z,137.43
2019-01-28T09:29:07.713Z,165.20
2019-01-28T09:31:38.742Z,146.40
2019-01-28T09:34:09.651Z,167.43
2019-01-28T09:36:40.604Z,163.53
2019-01-28T09:39:11.688Z,155.10
2019-01-28T09:41:42.799Z,188.10
2019-01-28T09:44:36.314Z,233.53
2019-01-28T09:47:11.349Z,235.77
2019-01-28T09:49:58.278Z,209.50
2019-01-28T09:52:42.810Z,185.27
2019-01-28T09:55:28.308Z,196.43
2019-01-28T09:58:05.303Z,179.10
2019-01-28T10:00:55.374Z,216.10
2019-01-28T10:03:32.619Z,204.23
2019-01-28T10:06:20.313Z,384.70
2019-01-28T10:08:54.484Z,247.97
2019-01-28T10:11:40.309Z,274.20
2019-01-28T10:14:17.553Z,258.40
2019-01-28T10:16:59.309Z,219.87
2019-01-28T10:19:33.868Z,276.27
2019-01-28T10:22:21.333Z,250.13
2019-01-28T10:25:13.013Z,227.43
2019-01-28T10:27:52.245Z,287.43
2019-01-28T10:30:31.154Z,300.73
2019-01-28T10:33:11.604Z,219.23
2019-01-28T10:35:52.111Z,246.73
2019-01-28T10:38:30.267Z,663.27
2019-01-28T10:41:07.540Z,216.97
2019-01-28T10:43:52.029Z,190.90
2019-01-28T10:46:26.991Z,163.97
2019-01-28T10:49:04.785Z,158.50
2019-01-28T10:51:41.338Z,138.63
2019-01-28T10:54:21.024Z,133.90
2019-01-28T10:56:53.397Z,191.87
2019-01-28T10:59:30.175Z,212.23
2019-01-28T11:02:16.672Z,164.43
2019-01-28T11:04:48.890Z,135.67
2019-01-28T11:07:21.334Z,145.77
2019-01-28T11:10:08.066Z,134.73
2019-01-28T11:12:49.285Z,127.57
2019-01-28T11:15:27.895Z,114.60
2019-01-28T11:18:05.153Z,131.30
2019-01-28T11:20:52.540Z,96.73
2019-01-28T11:23:27.290Z,106.83
2019-01-28T11:26:08.712Z,105.47
2019-01-28T11:28:41.593Z,78.83
2019-01-28T11:31:19.444Z,73.83
2019-01-28T11:34:12.322Z,67.37
2019-01-28T11:36:57.353Z,86.13
2019-01-28T11:39:35.768Z,85.60
2019-01-28T11:42:18.015Z,94.23
2019-01-28T11:45:24.020Z,88.10
2019-01-28T11:48:11.870Z,83.00
2019-01-28T11:51:00.624Z,71.77
2019-01-28T11:53:39.630Z,93.10
2019-01-28T11:56:16.140Z,78.20
2019-01-28T11:58:54.229Z,64.83
2019-01-28T12:01:35.496Z,101.40
2019-01-28T12:04:21.544Z,59.17
2019-01-28T12:07:01.303Z,54.23
2019-01-28T12:09:39.753Z,50.43
2019-01-28T12:12:16.491Z,83.97
2019-01-28T12:14:50.316Z,42.67
2019-01-28T12:17:33.634Z,40.53
2019-01-28T12:20:10.098Z,46.60
2019-01-28T12:22:47.791Z,40.77
2019-01-28T12:25:26.247Z,42.10
2019-01-28T12:27:59.149Z,58.07
2019-01-28T12:30:33.200Z,31.97
2019-01-28T12:33:05.078Z,33.20
2019-01-28T12:35:38.608Z,41.33
2019-01-28T12:38:15.890Z,35.77
2019-01-28T12:40:53.554Z,33.77
2019-01-28T12:43:41.896Z,43.43
2019-01-28T12:46:27.352Z,47.50
2019-01-28T12:49:01.228Z,39.30
2019-01-28T12:51:38.886Z,46.47
2019-01-28T12:54:13.923Z,50.37
2019-01-28T12:56:54.387Z,72.53
2019-01-28T12:59:40.414Z,65.47
2019-01-28T13:02:29.239Z,69.33
2019-01-28T13:05:05.917Z,80.27
2019-01-28T13:07:39.819Z,91.20
2019-01-28T13:10:35.859Z,105.70
2019-01-28T13:13:11.651Z,91.97
2019-01-28T13:15:50.181Z,84.70
2019-01-28T13:18:31.970Z,110.73
2019-01-28T13:21:03.597Z,128.00
2019-01-28T13:23:42.996Z,104.40
2019-01-28T13:26:29.229Z,90.37
2019-01-28T13:29:07.540Z,97.03
2019-01-28T13:31:57.048Z,101.87
2019-01-28T13:34:34.572Z,102.00
2019-01-28T13:37:21.058Z,130.00
2019-01-28T13:40:05.004Z,103.80
2019-01-28T13:42:43.487Z,108.13
2019-01-28T13:45:31.145Z,108.90
2019-01-28T13:48:31.549Z,80.30
2019-01-28T13:51:37.050Z,107.70
2019-01-28T13:54:16.538Z,112.70
2019-01-28T13:57:17.369Z,107.97
2019-01-28T14:03:11.788Z,138.40
2019-01-28T14:06:03.338Z,159.87
2019-01-28T14:08:45.506Z,198.67
2019-01-28T14:11:47.517Z,223.80
2019-01-28T14:14:25.136Z,160.03
2019-01-28T14:17:18.993Z,106.43
2019-01-28T14:20:24.712Z,123.23
2019-01-28T14:23:04.593Z,94.50
2019-01-28T14:25:48.014Z,103.57
2019-01-28T14:28:40.954Z,100.50
2019-01-28T14:31:38.278Z,180.60
2019-01-28T14:34:42.464Z,161.70
2019-01-28T14:37:34.050Z,135.97
2019-01-28T14:40:16.732Z,108.07
2019-01-28T14:43:19.032Z,288.23
2019-01-28T14:46:06.256Z,96.87
2019-01-28T14:49:07.612Z,112.60
2019-01-28T14:51:56.020Z,89.63
2019-01-28T14:54:32.709Z,310.47
2019-01-28T14:57:30.149Z,237.87
2019-01-28T15:00:05.442Z,124.10
2019-01-28T15:02:43.502Z,131.70
2019-01-28T15:05:20.052Z,124.77
2019-01-28T15:07:55.248Z,150.53
2019-01-28T15:10:48.491Z,142.73
2019-01-28T15:13:58.395Z,151.33
2019-01-28T15:16:36.706Z,164.30
2019-01-28T15:19:18.234Z,172.57
2019-01-28T15:22:00.922Z,182.27
2019-01-28T15:24:39.912Z,204.13
2019-01-28T15:27:22.705Z,150.93
2019-01-28T15:30:05.370Z,180.50
2019-01-28T15:32:45.025Z,159.97
2019-01-28T15:35:50.229Z,151.57
2019-01-28T15:38:31.561Z,168.57
2019-01-28T15:41:31.348Z,153.53
2019-01-28T15:44:19.918Z,158.77
2019-01-28T15:47:10.467Z,164.13
2019-01-28T15:52:51.310Z,102.30
2019-01-28T15:55:47.327Z,151.10
2019-01-28T15:58:30.560Z,167.97
2019-01-28T16:01:11.465Z,162.40
2019-01-28T16:03:54.595Z,121.57
2019-01-28T16:06:33.878Z,220.67
2019-01-28T16:09:28.653Z,152.87
2019-01-28T16:11:56.987Z,116.73
2019-01-28T16:14:38.563Z,120.97
2019-01-28T16:17:21.274Z,123.50
2019-01-28T16:20:06.547Z,152.70
2019-01-28T16:22:50.393Z,176.63
2019-01-28T16:25:28.655Z,124.07
2019-01-28T16:31:02.905Z,122.57
2019-01-28T16:33:57.187Z,133.17
2019-01-28T16:36:38.571Z,166.33
2019-01-28T16:39:23.965Z,175.17
2019-01-28T16:42:02.124Z,182.30
2019-01-28T16:44:49.765Z,184.80
2019-01-28T16:47:30.619Z,161.43
2019-01-28T16:50:16.886Z,156.57
2019-01-28T16:53:00.632Z,145.20
2019-01-28T16:55:43.521Z,149.77
2019-01-28T16:58:37.640Z,161.63
2019-01-28T17:01:22.635Z,221.73
2019-01-28T17:04:12.209Z,244.67
2019-01-28T17:07:02.878Z,226.80
2019-01-28T17:09:41.752Z,243.03
2019-01-28T17:12:15.194Z,230.10
2019-01-28T17:14:49.041Z,217.40
2019-01-28T17:17:25.635Z,158.57
2019-01-28T17:20:00.872Z,153.37
2019-01-28T17:22:41.467Z,233.37
2019-01-28T17:25:32.649Z,255.07
2019-01-28T17:28:04.108Z,264.43
2019-01-28T17:30:47.187Z,232.10
2019-01-28T17:33:54.616Z,229.90
2019-01-28T17:36:46.398Z,264.13
2019-01-28T17:39:54.643Z,258.30
2019-01-28T17:42:33.598Z,314.90
2019-01-28T17:45:25.008Z,344.57
2019-01-28T17:48:00.930Z,374.73
2019-01-28T17:50:50.771Z,324.37
2019-01-28T17:53:31.352Z,151.57
2019-01-28T17:56:34.027Z,225.07
2019-01-28T17:59:29.548Z,173.93
2019-01-28T18:02:15.285Z,156.37
2019-01-28T18:05:02.095Z,187.17
2019-01-28T18:07:47.232Z,194.20
2019-01-28T18:10:43.855Z,202.57
2019-01-28T18:13:27.371Z,348.20
2019-01-28T18:16:16.001Z,180.93
2019-01-28T18:19:29.383Z,200.90
2019-01-28T18:22:47.240Z,145.87
2019-01-28T18:25:36.680Z,139.07
2019-01-28T18:28:22.147Z,131.80
2019-01-28T18:31:24.080Z,176.90
2019-01-28T18:34:29.833Z,152.40
2019-01-28T18:37:22.362Z,162.90
2019-01-28T18:40:19.259Z,156.27
2019-01-28T18:43:20.465Z,208.17
2019-01-28T18:46:39.471Z,183.47
2019-01-28T18:49:21.766Z,230.27
2019-01-28T18:52:06.881Z,215.73
2019-01-28T18:55:00.257Z,244.07
2019-01-28T18:58:05.548Z,238.10
2019-01-28T19:00:51.846Z,184.63
2019-01-28T19:03:45.192Z,203.13
2019-01-28T19:06:48.513Z,195.03
2019-01-28T19:09:35.404Z,143.97
2019-01-28T19:12:53.424Z,201.13
2019-01-28T19:15:52.355Z,214.50
2019-01-28T19:18:49.998Z,91.87
2019-01-28T19:21:40.788Z,123.37
2019-01-28T19:24:45.861Z,102.43
2019-01-28T19:31:23.568Z,107.77
2019-01-28T19:34:40.642Z,80.20
2019-01-28T19:37:22.790Z,149.97
2019-01-28T19:40:25.650Z,84.00
2019-01-28T19:46:34.132Z,83.87
2019-01-28T19:49:50.558Z,72.20
2019-01-28T19:52:41.401Z,94.23
2019-01-28T19:56:24.722Z,57.53
2019-01-28T19:59:25.140Z,64.23
2019-01-28T20:02:13.580Z,77.40
2019-01-28T20:05:14.248Z,84.93
2019-01-28T20:08:34.135Z,105.17
2019-01-28T20:11:24.464Z,171.53
2019-01-28T20:14:50.209Z,224.03
2019-01-28T20:18:04.067Z,159.57
2019-01-28T20:20:56.080Z,131.27
2019-01-28T20:23:41.975Z,129.17
2019-01-28T20:26:20.740Z,107.47
2019-01-28T20:29:07.926Z,97.13
2019-01-28T20:31:46.815Z,99.80
2019-01-28T20:34:27.502Z,36.13
2019-01-28T20:37:02.086Z,39.17
2019-01-28T20:39:48.791Z,42.40
2019-01-28T20:42:53.678Z,81.53
2019-01-28T20:45:44.780Z,62.07
2019-01-28T20:48:37.299Z,72.03
2019-01-28T20:51:18.889Z,120.73
2019-01-28T20:54:05.238Z,70.37
2019-01-28T20:56:44.794Z,74.63
2019-01-28T20:59:48.788Z,99.27
2019-01-28T21:03:03.864Z,93.50
2019-01-28T21:06:15.387Z,66.33
2019-01-28T21:09:11.782Z,85.80
2019-01-28T21:12:10.826Z,84.53
2019-01-28T21:15:01.757Z,92.80
2019-01-28T21:17:51.796Z,114.07
2019-01-28T21:20:53.013Z,125.80
2019-01-28T21:23:42.415Z,124.63
2019-01-28T21:26:34.881Z,119.87
2019-01-28T21:29:24.784Z,168.93
2019-01-28T21:32:15.015Z,88.47
2019-01-28T21:35:06.703Z,76.33
2019-01-28T21:38:01.784Z,63.10
2019-01-28T21:40:57.275Z,74.73
2019-01-28T21:43:47.606Z,57.40
2019-01-28T21:46:37.544Z,41.07
2019-01-28T21:49:28.508Z,52.30
2019-01-28T21:52:18.740Z,48.50
2019-01-28T21:54:50.647Z,51.23
2019-01-28T21:57:22.071Z,48.57
2019-01-28T21:59:54.441Z,50.87
2019-01-28T22:02:25.857Z,67.90
2019-01-28T22:04:57.331Z,53.53
2019-01-28T22:07:28.765Z,60.97
2019-01-28T22:10:00.255Z,50.93
2019-01-28T22:12:31.789Z,51.17
2019-01-28T22:15:03.361Z,36.13
2019-01-28T22:17:34.812Z,30.87
2019-01-28T22:20:07.388Z,38.53
2019-01-28T22:22:38.711Z,74.37
2019-01-28T22:25:11.785Z,68.17
2019-01-28T22:27:43.297Z,76.50
2019-01-28T22:30:17.514Z,47.93
2019-01-28T22:32:49.256Z,41.23
2019-01-28T22:35:20.732Z,48.17
2019-01-28T22:37:52.224Z,40.73
2019-01-28T22:40:23.646Z,65.30
2019-01-28T22:42:55.213Z,64.03
2019-01-28T22:45:29.839Z,42.17
2019-01-28T22:48:01.804Z,51.83
2019-01-28T22:50:33.283Z,48.93
2019-01-28T22:53:07.877Z,51.17
2019-01-28T22:55:41.886Z,62.93
2019-01-28T22:58:13.345Z,65.87
2019-01-28T23:01:09.315Z,69.00
2019-01-28T23:03:40.835Z,64.50
2019-01-28T23:06:12.832Z,62.27
2019-01-28T23:08:44.355Z,63.80
2019-01-28T23:11:15.767Z,66.67
2019-01-28T23:13:47.135Z,60.07
2019-01-28T23:16:18.514Z,68.47
2019-01-28T23:18:50.073Z,62.17
2019-01-28T23:21:21.556Z,63.93
2019-01-28T23:23:52.848Z,65.67
2019-01-28T23:26:24.228Z,71.47
2019-01-28T23:28:55.470Z,67.20
2019-01-28T23:31:26.826Z,65.13
2019-01-28T23:33:59.399Z,51.30
2019-01-28T23:36:30.955Z,49.80
2019-01-28T23:39:02.405Z,53.70
2019-01-28T23:41:33.703Z,50.67
2019-01-28T23:44:05.095Z,51.27
2019-01-28T23:46:36.261Z,49.73
2019-01-28T23:49:09.209Z,41.50
2019-01-28T23:51:41.064Z,41.00
2019-01-28T23:54:12.330Z,39.47
2019-01-28T23:56:43.918Z,36.03
2019-01-28T23:59:15.307Z,42.90
