createdAt,value
2018-03-11T00:30:50.665Z,91.40
2018-03-11T00:36:18.648Z,91.70
2018-03-11T00:46:56.648Z,91.70
2018-03-11T00:49:47.008Z,91.70
2018-03-11T00:52:41.718Z,92.10
2018-03-11T00:55:41.665Z,92.10
2018-03-11T00:58:30.553Z,92.40
2018-03-11T01:01:16.638Z,92.40
2018-03-11T01:03:56.614Z,92.60
2018-03-11T01:42:36.310Z,93.80
2018-03-11T01:45:26.834Z,93.70
2018-03-11T01:48:32.864Z,93.70
2018-03-11T01:51:16.264Z,93.80
2018-03-11T01:54:02.434Z,93.80
2018-03-11T01:56:42.530Z,93.80
2018-03-11T01:59:39.458Z,94.00
2018-03-11T02:02:22.518Z,93.90
2018-03-11T02:15:28.113Z,93.80
2018-03-11T02:18:14.214Z,93.70
2018-03-11T02:21:06.563Z,93.80
2018-03-11T02:23:44.152Z,93.80
2018-03-11T02:27:53.374Z,93.90
2018-03-11T02:30:36.016Z,93.90
2018-03-11T02:33:38.808Z,93.80
2018-03-11T02:36:34.042Z,93.90
2018-03-11T02:39:21.734Z,94.00
2018-03-11T02:45:04.042Z,94.00
2018-03-11T02:47:44.418Z,94.10
2018-03-11T02:50:28.023Z,94.10
2018-03-11T02:53:14.895Z,94.10
2018-03-11T02:56:06.962Z,94.20
2018-03-11T02:58:47.076Z,94.10
2018-03-11T03:04:40.350Z,94.10
2018-03-11T03:07:30.242Z,94.20
2018-03-11T03:10:14.664Z,94.20
2018-03-11T03:15:51.023Z,94.20
2018-03-11T03:18:37.049Z,94.30
2018-03-11T03:21:24.238Z,94.30
2018-03-11T03:24:19.404Z,94.20
2018-03-11T03:27:08.233Z,94.20
2018-03-11T03:32:37.255Z,94.30
2018-03-11T03:35:25.407Z,94.40
2018-03-11T03:38:16.700Z,94.60
2018-03-11T03:41:11.314Z,94.40
2018-03-11T03:43:52.403Z,94.50
2018-03-11T03:49:29.372Z,94.50
2018-03-11T03:52:30.856Z,94.50
2018-03-11T03:55:17.943Z,95.00
2018-03-11T03:57:58.954Z,94.70
2018-03-11T04:00:44.914Z,94.70
2018-03-11T04:03:35.935Z,94.80
2018-03-11T04:06:16.946Z,94.80
2018-03-11T04:09:04.577Z,94.80
2018-03-11T04:11:47.270Z,94.70
2018-03-11T04:23:15.548Z,94.80
2018-03-11T04:36:38.724Z,95.50
2018-03-11T04:39:33.150Z,95.50
2018-03-11T10:26:17.729Z,87.10
2018-03-11T10:29:24.281Z,80.60
2018-03-11T10:32:13.232Z,80.90
2018-03-11T10:35:28.051Z,80.80
2018-03-11T10:38:43.025Z,81.40
2018-03-11T10:41:41.047Z,80.70
2018-03-11T10:44:27.702Z,80.60
2018-03-11T10:47:19.028Z,80.50
2018-03-11T10:52:59.133Z,81.30
2018-03-11T10:55:43.515Z,81.30
2018-03-11T10:58:38.826Z,81.30
2018-03-11T11:01:24.832Z,81.20
2018-03-11T11:10:37.681Z,80.60
2018-03-11T11:13:20.787Z,80.20
2018-03-11T11:16:11.978Z,79.40
2018-03-11T11:21:56.322Z,79.00
2018-03-11T11:24:51.155Z,79.00
2018-03-11T11:35:24.480Z,78.90
2018-03-11T11:38:22.525Z,78.80
2018-03-11T11:41:22.018Z,78.50
2018-03-11T11:44:10.763Z,79.00
2018-03-11T11:50:25.381Z,79.20
2018-03-11T11:55:58.509Z,78.40
2018-03-11T11:58:53.297Z,78.00
2018-03-11T12:01:37.985Z,77.90
2018-03-11T12:04:26.948Z,78.20
2018-03-11T12:07:07.708Z,77.70
2018-03-11T12:09:53.820Z,77.40
2018-03-11T12:12:38.176Z,77.30
2018-03-11T12:18:04.511Z,77.10
2018-03-11T12:20:45.906Z,77.60
2018-03-11T12:23:41.936Z,77.00
2018-03-11T12:26:26.857Z,76.80
2018-03-11T12:47:37.200Z,75.60
2018-03-11T12:56:43.094Z,75.50
2018-03-11T12:59:44.972Z,75.40
2018-03-11T13:03:01.645Z,75.40
2018-03-11T13:05:45.289Z,75.30
2018-03-11T13:08:26.277Z,75.40
2018-03-11T13:11:15.978Z,75.30
2018-03-11T13:14:03.007Z,75.40
2018-03-11T13:17:06.831Z,75.30
2018-03-11T13:20:02.414Z,75.40
2018-03-11T13:25:46.893Z,74.90
2018-03-11T13:28:48.772Z,75.40
2018-03-11T13:31:38.246Z,75.30
2018-03-11T14:20:36.788Z,70.70
2018-03-11T14:23:22.374Z,71.50
2018-03-11T14:33:39.054Z,71.40
2018-03-11T14:48:09.703Z,71.30
2018-03-11T14:50:54.211Z,71.50
2018-03-11T14:53:50.025Z,71.40
2018-03-11T14:56:39.894Z,71.00
2018-03-11T14:59:42.056Z,69.80
2018-03-11T15:02:24.513Z,69.60
2018-03-11T15:08:02.613Z,69.40
2018-03-11T15:10:53.423Z,69.50
2018-03-11T15:16:31.518Z,69.10
2018-03-11T15:25:11.457Z,69.40
2018-03-11T15:27:54.979Z,69.70
2018-03-11T15:36:32.522Z,69.70
2018-03-11T15:39:46.862Z,69.30
2018-03-11T15:46:41.756Z,69.40
2018-03-11T15:49:34.000Z,69.40
2018-03-11T15:52:39.052Z,69.30
2018-03-11T15:55:38.651Z,68.90
