createdAt,value
2022-09-07T00:01:59.000Z,3.92
2022-09-07T00:04:25.738Z,3.80
2022-09-07T00:06:52.420Z,3.53
2022-09-07T00:09:19.230Z,3.88
2022-09-07T00:11:46.612Z,3.47
2022-09-07T00:14:13.366Z,3.83
2022-09-07T00:16:39.978Z,3.55
2022-09-07T00:19:06.554Z,3.20
2022-09-07T00:21:33.467Z,3.78
2022-09-07T00:23:59.993Z,3.60
2022-09-07T00:26:30.406Z,3.83
2022-09-07T00:28:59.419Z,4.07
2022-09-07T00:31:27.158Z,3.85
2022-09-07T00:33:56.943Z,3.58
2022-09-07T00:36:23.555Z,3.70
2022-09-07T00:38:51.025Z,3.90
2022-09-07T00:41:19.011Z,3.40
2022-09-07T00:43:50.030Z,3.20
2022-09-07T00:46:20.274Z,3.65
2022-09-07T00:49:05.772Z,3.85
2022-09-07T00:51:42.609Z,4.15
2022-09-07T00:54:14.799Z,3.90
2022-09-07T00:56:43.730Z,3.78
2022-09-07T00:59:12.638Z,3.80
2022-09-07T01:01:39.559Z,4.25
2022-09-07T01:04:07.230Z,4.03
2022-09-07T01:06:39.625Z,4.30
2022-09-07T01:09:11.115Z,4.38
2022-09-07T01:11:38.523Z,4.15
2022-09-07T01:14:09.532Z,4.88
2022-09-07T01:16:48.500Z,4.00
2022-09-07T01:19:29.674Z,4.22
2022-09-07T01:22:05.041Z,3.95
2022-09-07T01:24:46.922Z,4.68
2022-09-07T01:27:19.726Z,4.47
2022-09-07T01:30:00.568Z,4.85
2022-09-07T01:33:01.664Z,5.00
2022-09-07T01:35:55.291Z,5.10
2022-09-07T01:38:29.540Z,3.67
2022-09-07T01:41:20.445Z,4.03
2022-09-07T01:44:24.682Z,3.70
2022-09-07T01:47:01.532Z,3.78
2022-09-07T01:49:43.435Z,3.97
2022-09-07T01:52:38.201Z,4.18
2022-09-07T01:55:17.429Z,3.83
2022-09-07T01:57:49.818Z,3.50
2022-09-07T02:00:19.724Z,3.83
2022-09-07T02:02:57.809Z,4.05
2022-09-07T02:05:49.644Z,4.00
2022-09-07T02:08:21.474Z,4.32
2022-09-07T02:11:10.546Z,4.03
2022-09-07T02:13:46.194Z,3.75
2022-09-07T02:16:18.999Z,3.13
2022-09-07T02:18:48.291Z,4.25
2022-09-07T02:21:19.892Z,4.32
2022-09-07T02:23:55.054Z,4.03
2022-09-07T02:26:24.146Z,4.00
2022-09-07T02:28:51.372Z,3.58
2022-09-07T02:31:18.261Z,3.65
2022-09-07T02:33:45.137Z,3.40
2022-09-07T02:36:14.994Z,2.95
2022-09-07T02:38:41.765Z,3.40
2022-09-07T02:41:28.175Z,3.78
2022-09-07T02:43:55.184Z,2.95
2022-09-07T02:47:18.710Z,3.80
2022-09-07T02:50:14.273Z,3.40
2022-09-07T02:52:57.067Z,3.40
2022-09-07T02:55:46.153Z,3.45
2022-09-07T02:58:26.257Z,2.70
2022-09-07T03:01:44.107Z,3.40
2022-09-07T03:04:19.602Z,3.58
2022-09-07T03:06:46.073Z,3.78
2022-09-07T03:09:20.805Z,3.92
2022-09-07T03:11:47.867Z,3.47
2022-09-07T03:14:17.105Z,3.78
2022-09-07T03:16:44.349Z,3.38
2022-09-07T03:19:10.916Z,3.33
2022-09-07T03:21:37.543Z,3.72
2022-09-07T03:24:04.440Z,3.25
2022-09-07T03:26:31.074Z,3.80
2022-09-07T03:28:57.646Z,3.28
2022-09-07T03:31:24.241Z,2.80
2022-09-07T03:33:50.894Z,2.97
2022-09-07T03:36:17.585Z,3.10
2022-09-07T03:38:44.251Z,3.28
2022-09-07T03:41:10.814Z,3.85
2022-09-07T03:43:37.334Z,3.80
2022-09-07T03:46:06.290Z,3.30
2022-09-07T03:48:34.648Z,3.65
2022-09-07T03:51:03.625Z,3.75
2022-09-07T03:53:37.090Z,3.92
2022-09-07T03:56:05.838Z,3.50
2022-09-07T03:58:33.905Z,4.43
2022-09-07T04:01:04.860Z,3.70
2022-09-07T04:03:31.445Z,3.97
2022-09-07T04:06:02.446Z,4.05
2022-09-07T04:08:31.675Z,3.95
2022-09-07T04:11:02.385Z,3.67
2022-09-07T04:13:30.526Z,3.90
2022-09-07T04:15:57.777Z,4.18
2022-09-07T04:18:25.016Z,3.70
2022-09-07T04:20:51.960Z,4.78
2022-09-07T04:23:19.416Z,3.60
2022-09-07T04:25:50.524Z,4.07
2022-09-07T04:28:18.704Z,3.83
2022-09-07T04:30:45.974Z,3.58
2022-09-07T04:33:13.486Z,4.13
2022-09-07T04:35:41.771Z,3.97
2022-09-07T04:38:12.647Z,3.97
2022-09-07T04:40:39.174Z,3.63
2022-09-07T04:43:07.321Z,4.10
2022-09-07T04:45:36.992Z,4.38
2022-09-07T04:48:04.211Z,3.97
2022-09-07T04:50:30.781Z,3.63
2022-09-07T04:52:57.292Z,4.72
2022-09-07T04:55:23.813Z,4.63
2022-09-07T04:57:50.519Z,3.58
2022-09-07T05:00:17.384Z,4.25
2022-09-07T05:02:43.964Z,4.70
2022-09-07T05:05:10.566Z,3.97
2022-09-07T05:07:37.081Z,4.10
2022-09-07T05:10:04.063Z,3.67
2022-09-07T05:12:30.587Z,4.00
2022-09-07T05:14:57.771Z,3.60
2022-09-07T05:17:24.285Z,3.30
2022-09-07T05:19:50.810Z,3.85
2022-09-07T05:22:17.600Z,3.92
2022-09-07T05:24:44.169Z,3.50
2022-09-07T05:27:10.677Z,3.75
2022-09-07T05:32:23.833Z,3.92
2022-09-07T05:34:52.902Z,4.43
2022-09-07T05:37:19.896Z,4.40
2022-09-07T05:39:46.929Z,4.03
2022-09-07T05:42:13.812Z,4.00
2022-09-07T05:47:09.835Z,4.45
2022-09-07T05:49:36.394Z,4.40
2022-09-07T05:52:03.264Z,4.57
2022-09-07T05:54:29.770Z,4.45
2022-09-07T05:56:56.272Z,4.40
2022-09-07T05:59:22.807Z,6.40
2022-09-07T06:01:49.424Z,6.47
2022-09-07T06:04:16.147Z,6.13
2022-09-07T06:06:47.832Z,6.70
2022-09-07T06:09:29.831Z,6.68
2022-09-07T06:11:57.140Z,6.07
2022-09-07T06:14:23.676Z,5.60
2022-09-07T06:16:50.226Z,6.55
2022-09-07T06:19:16.794Z,6.05
2022-09-07T06:21:43.589Z,6.28
2022-09-07T06:24:10.123Z,6.25
2022-09-07T06:26:36.626Z,6.47
2022-09-07T06:29:03.826Z,5.80
2022-09-07T06:31:30.761Z,5.85
2022-09-07T06:33:57.557Z,6.28
2022-09-07T06:36:27.787Z,6.03
2022-09-07T06:38:55.538Z,6.00
2022-09-07T06:44:12.386Z,6.47
2022-09-07T06:49:26.293Z,6.10
2022-09-07T06:51:53.279Z,5.35
2022-09-07T06:57:09.272Z,5.20
2022-09-07T06:59:36.760Z,5.85
2022-09-07T07:02:04.429Z,5.47
2022-09-07T07:04:31.117Z,5.30
2022-09-07T07:06:58.372Z,4.68
2022-09-07T07:09:24.997Z,5.05
2022-09-07T07:11:51.551Z,4.93
2022-09-07T07:14:18.309Z,4.57
2022-09-07T07:16:45.024Z,5.00
2022-09-07T07:19:11.684Z,4.95
2022-09-07T07:22:03.561Z,4.93
2022-09-07T07:24:24.900Z,4.53
2022-09-07T07:26:51.525Z,4.63
2022-09-07T07:29:18.947Z,4.30
2022-09-07T07:31:47.069Z,4.45
2022-09-07T07:34:14.043Z,4.28
2022-09-07T07:36:40.649Z,4.68
2022-09-07T07:39:07.348Z,4.57
2022-09-07T07:44:21.113Z,4.97
2022-09-07T07:46:51.167Z,4.63
2022-09-07T07:49:18.049Z,4.50
2022-09-07T07:54:34.035Z,3.83
2022-09-07T07:57:00.525Z,4.03
2022-09-07T07:59:27.010Z,4.32
2022-09-07T08:01:53.589Z,4.18
2022-09-07T08:04:20.372Z,3.97
2022-09-07T08:06:46.900Z,4.03
2022-09-07T08:09:13.410Z,3.90
2022-09-07T08:11:40.534Z,3.47
2022-09-07T08:14:08.661Z,4.03
2022-09-07T08:16:36.370Z,3.75
2022-09-07T08:19:03.464Z,4.05
2022-09-07T08:21:30.024Z,3.58
2022-09-07T08:23:57.007Z,3.63
2022-09-07T08:26:23.668Z,4.60
2022-09-07T08:28:50.146Z,4.90
2022-09-07T08:31:17.465Z,4.43
2022-09-07T08:33:44.743Z,4.75
2022-09-07T08:36:31.814Z,4.15
2022-09-07T08:38:58.362Z,3.97
2022-09-07T08:41:34.314Z,4.20
2022-09-07T08:44:10.453Z,4.45
2022-09-07T08:46:45.468Z,4.28
2022-09-07T08:49:33.698Z,4.93
2022-09-07T08:52:25.915Z,3.92
2022-09-07T08:55:14.561Z,4.35
2022-09-07T08:57:47.148Z,3.83
2022-09-07T09:00:16.781Z,3.97
2022-09-07T09:03:28.629Z,4.78
2022-09-07T09:05:51.106Z,4.40
2022-09-07T09:08:31.123Z,4.93
2022-09-07T09:11:01.356Z,4.07
2022-09-07T09:13:36.615Z,5.15
2022-09-07T09:16:35.786Z,4.65
2022-09-07T09:19:23.985Z,4.50
2022-09-07T09:22:02.612Z,5.47
2022-09-07T09:24:37.387Z,5.00
2022-09-07T09:27:03.976Z,5.65
2022-09-07T09:29:30.530Z,5.80
2022-09-07T09:31:57.067Z,5.78
2022-09-07T09:34:25.460Z,6.32
2022-09-07T09:36:56.034Z,5.28
2022-09-07T09:39:32.977Z,4.70
2022-09-07T09:42:22.322Z,5.72
2022-09-07T09:44:50.117Z,5.70
2022-09-07T09:47:33.878Z,6.30
2022-09-07T09:50:07.974Z,6.95
2022-09-07T09:52:47.726Z,7.15
2022-09-07T09:55:37.668Z,7.07
2022-09-07T10:03:58.406Z,9.40
2022-09-07T10:06:27.989Z,8.65
2022-09-07T10:09:02.141Z,10.15
2022-09-07T10:14:42.077Z,9.35
2022-09-07T10:17:17.939Z,8.35
2022-09-07T10:19:44.689Z,7.22
2022-09-07T10:22:34.086Z,8.32
2022-09-07T10:25:01.213Z,8.38
2022-09-07T10:27:33.297Z,8.48
2022-09-07T10:30:01.332Z,9.27
2022-09-07T10:32:58.474Z,9.43
2022-09-07T10:35:39.388Z,8.98
2022-09-07T10:38:21.239Z,9.10
2022-09-07T10:40:56.453Z,10.50
2022-09-07T10:43:41.195Z,9.95
2022-09-07T10:49:34.641Z,8.45
2022-09-07T10:52:23.875Z,8.07
2022-09-07T10:54:56.323Z,7.72
2022-09-07T10:57:36.988Z,7.28
2022-09-07T11:00:12.918Z,7.50
2022-09-07T11:05:56.202Z,7.10
2022-09-07T11:12:05.091Z,6.93
2022-09-07T11:14:42.333Z,6.05
2022-09-07T11:17:17.400Z,6.13
2022-09-07T11:20:14.394Z,5.78
2022-09-07T11:22:49.714Z,6.15
2022-09-07T11:25:32.632Z,6.32
2022-09-07T11:30:37.089Z,5.75
2022-09-07T11:33:22.096Z,5.38
2022-09-07T11:36:12.494Z,5.38
2022-09-07T11:38:44.367Z,4.90
2022-09-07T11:41:19.988Z,4.80
2022-09-07T11:43:53.186Z,5.18
2022-09-07T11:46:37.596Z,5.07
2022-09-07T11:49:11.576Z,5.40
2022-09-07T11:51:43.098Z,5.18
2022-09-07T11:54:27.351Z,5.30
2022-09-07T11:57:09.824Z,4.90
2022-09-07T12:00:06.385Z,5.05
2022-09-07T12:03:11.716Z,4.85
2022-09-07T12:06:10.330Z,5.18
2022-09-07T12:09:07.214Z,4.03
2022-09-07T12:12:06.653Z,5.68
2022-09-07T12:14:48.344Z,5.38
2022-09-07T12:17:41.636Z,4.50
2022-09-07T12:20:15.223Z,5.00
2022-09-07T12:23:17.020Z,5.32
2022-09-07T12:25:45.992Z,4.75
2022-09-07T12:28:21.803Z,5.15
2022-09-07T12:31:06.742Z,4.90
2022-09-07T12:33:36.643Z,4.90
2022-09-07T12:36:28.678Z,5.13
2022-09-07T12:39:28.258Z,5.55
2022-09-07T12:45:28.319Z,4.85
2022-09-07T12:48:24.574Z,4.90
2022-09-07T12:51:16.096Z,4.50
2022-09-07T12:54:16.836Z,5.10
2022-09-07T13:00:01.758Z,4.57
2022-09-07T13:09:37.601Z,4.00
2022-09-07T13:12:54.659Z,3.80
2022-09-07T13:15:48.462Z,2.92
2022-09-07T13:18:41.052Z,2.97
2022-09-07T13:21:07.530Z,3.10
2022-09-07T13:23:39.004Z,4.28
2022-09-07T13:26:09.165Z,3.33
2022-09-07T13:28:56.007Z,2.47
2022-09-07T13:31:48.552Z,2.50
2022-09-07T13:34:33.735Z,3.83
2022-09-07T13:37:02.290Z,2.95
2022-09-07T13:39:32.573Z,3.45
2022-09-07T13:42:00.685Z,3.50
2022-09-07T13:44:32.557Z,3.45
2022-09-07T13:47:26.554Z,3.20
2022-09-07T13:50:16.887Z,3.10
2022-09-07T13:53:08.409Z,3.63
2022-09-07T13:55:58.737Z,3.25
2022-09-07T13:58:35.546Z,3.05
2022-09-07T14:01:16.196Z,2.95
2022-09-07T14:04:06.587Z,2.72
2022-09-07T14:06:38.075Z,3.60
2022-09-07T14:09:13.601Z,3.30
2022-09-07T14:11:52.579Z,3.08
2022-09-07T14:14:23.571Z,3.05
2022-09-07T14:16:57.172Z,3.80
2022-09-07T14:19:27.071Z,3.10
2022-09-07T14:22:02.447Z,3.45
2022-09-07T14:24:35.195Z,3.22
2022-09-07T14:27:02.599Z,3.47
2022-09-07T14:29:35.004Z,3.97
2022-09-07T14:32:04.378Z,3.88
2022-09-07T14:34:35.109Z,3.40
2022-09-07T14:37:18.086Z,3.47
2022-09-07T14:39:48.069Z,3.80
2022-09-07T14:42:20.488Z,3.65
2022-09-07T14:44:47.169Z,4.15
2022-09-07T14:47:33.773Z,3.33
2022-09-07T14:50:06.067Z,3.50
2022-09-07T14:52:43.037Z,3.65
2022-09-07T14:55:32.108Z,4.10
2022-09-07T14:58:13.906Z,3.47
2022-09-07T15:00:46.053Z,3.28
2022-09-07T15:03:42.120Z,4.55
2022-09-07T15:07:00.945Z,4.22
2022-09-07T15:08:57.883Z,2.90
2022-09-07T15:11:34.645Z,3.67
2022-09-07T15:14:11.681Z,4.18
2022-09-07T15:16:42.506Z,3.80
2022-09-07T15:19:15.135Z,3.65
2022-09-07T15:21:43.050Z,3.78
2022-09-07T15:24:10.053Z,3.97
2022-09-07T15:29:32.466Z,4.20
2022-09-07T15:32:04.392Z,3.20
2022-09-07T15:34:32.375Z,4.45
2022-09-07T15:37:00.828Z,3.78
2022-09-07T15:39:29.981Z,4.05
2022-09-07T15:41:57.819Z,3.40
2022-09-07T15:44:28.012Z,2.95
2022-09-07T15:49:47.752Z,3.85
2022-09-07T15:52:17.371Z,3.85
2022-09-07T15:54:43.961Z,3.35
2022-09-07T15:59:57.278Z,3.67
2022-09-07T16:05:10.925Z,2.80
2022-09-07T16:10:24.532Z,4.07
2022-09-07T16:15:48.848Z,4.18
2022-09-07T16:18:26.514Z,4.38
2022-09-07T16:20:53.487Z,4.13
2022-09-07T16:23:20.035Z,4.45
2022-09-07T16:25:57.786Z,4.22
2022-09-07T16:28:24.350Z,4.30
2022-09-07T16:30:50.988Z,4.00
2022-09-07T16:33:17.515Z,4.53
2022-09-07T16:35:44.076Z,3.50
2022-09-07T16:40:58.106Z,3.65
2022-09-07T16:43:24.782Z,4.22
2022-09-07T16:46:05.225Z,3.05
2022-09-07T16:48:33.382Z,3.05
2022-09-07T16:51:02.619Z,4.05
2022-09-07T16:53:30.477Z,4.13
2022-09-07T16:56:04.432Z,3.80
2022-09-07T16:58:36.437Z,4.20
2022-09-07T17:01:04.399Z,3.65
2022-09-07T17:03:30.993Z,4.35
2022-09-07T17:06:01.003Z,4.07
2022-09-07T17:08:28.308Z,3.95
2022-09-07T17:11:07.006Z,3.08
2022-09-07T17:13:34.916Z,3.90
2022-09-07T17:16:21.797Z,4.38
2022-09-07T17:21:37.697Z,3.17
2022-09-07T17:24:06.046Z,2.97
2022-09-07T17:26:33.357Z,3.00
2022-09-07T17:29:00.910Z,2.78
2022-09-07T17:34:20.102Z,2.50
2022-09-07T17:36:47.712Z,3.20
2022-09-07T17:39:16.698Z,2.55
2022-09-07T17:41:44.280Z,3.97
2022-09-07T17:44:10.975Z,3.35
2022-09-07T17:46:37.649Z,3.33
2022-09-07T17:49:06.995Z,3.30
2022-09-07T17:51:33.719Z,3.53
2022-09-07T17:54:02.849Z,3.50
2022-09-07T17:56:30.581Z,3.00
2022-09-07T18:01:45.116Z,3.28
2022-09-07T18:04:11.861Z,2.90
2022-09-07T18:06:38.467Z,3.00
2022-09-07T18:09:05.461Z,3.10
2022-09-07T18:11:49.083Z,3.15
2022-09-07T18:14:16.833Z,3.20
2022-09-07T18:16:45.378Z,3.38
2022-09-07T18:19:12.741Z,3.80
2022-09-07T18:21:42.151Z,2.97
2022-09-07T18:24:18.672Z,3.30
2022-09-07T18:26:51.523Z,3.13
2022-09-07T18:29:39.172Z,3.42
2022-09-07T18:32:09.647Z,3.33
2022-09-07T18:34:38.356Z,3.53
2022-09-07T18:37:05.186Z,3.50
2022-09-07T18:39:32.408Z,3.10
2022-09-07T18:41:59.174Z,3.05
2022-09-07T18:47:21.112Z,4.05
2022-09-07T18:49:49.820Z,3.60
2022-09-07T18:55:02.883Z,3.80
2022-09-07T18:57:29.382Z,3.60
2022-09-07T18:59:55.859Z,4.28
2022-09-07T19:02:22.478Z,3.72
2022-09-07T19:07:35.536Z,4.07
2022-09-07T19:10:04.438Z,3.83
2022-09-07T19:12:30.954Z,4.03
2022-09-07T19:14:57.438Z,4.55
2022-09-07T19:17:24.804Z,5.05
2022-09-07T19:19:52.792Z,4.60
2022-09-07T19:22:19.309Z,4.38
2022-09-07T19:24:45.885Z,4.43
2022-09-07T19:27:12.464Z,4.07
2022-09-07T19:29:38.970Z,4.68
2022-09-07T19:32:06.799Z,4.40
2022-09-07T19:34:37.981Z,4.25
2022-09-07T19:37:06.398Z,5.00
2022-09-07T19:39:33.214Z,5.13
2022-09-07T19:42:00.486Z,5.03
2022-09-07T19:44:27.915Z,4.45
2022-09-07T19:46:54.698Z,4.55
2022-09-07T19:49:21.683Z,4.50
2022-09-07T19:51:51.168Z,4.60
2022-09-07T19:54:18.187Z,4.05
2022-09-07T19:56:44.817Z,3.90
2022-09-07T19:59:12.425Z,4.22
2022-09-07T20:01:40.620Z,4.32
2022-09-07T20:04:12.253Z,4.32
2022-09-07T20:06:41.639Z,3.70
2022-09-07T20:09:08.356Z,4.22
2022-09-07T20:11:36.498Z,3.72
2022-09-07T20:14:03.680Z,3.90
2022-09-07T20:16:31.159Z,4.00
2022-09-07T20:18:58.856Z,4.57
2022-09-07T20:21:26.130Z,3.78
2022-09-07T20:23:52.797Z,4.03
2022-09-07T20:26:21.011Z,3.88
2022-09-07T20:29:05.839Z,3.65
2022-09-07T20:31:40.326Z,3.27
2022-09-07T20:34:06.911Z,4.10
2022-09-07T20:36:33.465Z,4.15
2022-09-07T20:39:00.007Z,3.55
2022-09-07T20:41:28.809Z,4.07
2022-09-07T20:43:57.027Z,3.40
2022-09-07T20:46:23.624Z,4.28
2022-09-07T20:48:50.190Z,3.67
2022-09-07T20:51:20.792Z,3.70
2022-09-07T20:53:49.132Z,3.60
2022-09-07T20:56:18.226Z,3.58
2022-09-07T20:58:46.206Z,3.75
2022-09-07T21:01:14.980Z,4.78
2022-09-07T21:03:49.172Z,3.70
2022-09-07T21:06:17.037Z,3.58
2022-09-07T21:08:45.269Z,4.80
2022-09-07T21:11:17.379Z,4.93
2022-09-07T21:13:43.972Z,4.60
2022-09-07T21:16:16.928Z,5.03
2022-09-07T21:21:20.048Z,4.10
2022-09-07T21:23:47.604Z,4.55
2022-09-07T21:26:14.168Z,4.28
2022-09-07T21:28:40.725Z,3.45
2022-09-07T21:31:08.668Z,4.57
2022-09-07T21:33:37.251Z,4.15
2022-09-07T21:36:09.491Z,4.28
2022-09-07T21:38:37.916Z,4.55
2022-09-07T21:41:13.381Z,4.45
2022-09-07T21:43:41.218Z,4.53
2022-09-07T21:46:18.884Z,4.35
2022-09-07T21:48:46.329Z,4.10
2022-09-07T21:51:14.190Z,4.65
2022-09-07T21:53:41.723Z,4.32
2022-09-07T21:56:12.666Z,4.15
2022-09-07T21:58:40.130Z,4.50
2022-09-07T22:01:17.744Z,3.88
2022-09-07T22:03:47.294Z,4.25
2022-09-07T22:06:14.962Z,4.30
2022-09-07T22:08:42.619Z,4.03
2022-09-07T22:11:12.650Z,3.85
2022-09-07T22:13:39.980Z,4.53
2022-09-07T22:16:07.404Z,4.30
2022-09-07T22:18:35.860Z,4.28
2022-09-07T22:21:08.071Z,4.45
2022-09-07T22:23:36.884Z,5.00
2022-09-07T22:26:03.937Z,4.20
2022-09-07T22:28:31.426Z,4.88
2022-09-07T22:31:11.904Z,4.85
2022-09-07T22:33:39.687Z,4.75
2022-09-07T22:36:11.255Z,5.15
2022-09-07T22:38:38.724Z,5.10
2022-09-07T22:41:15.202Z,5.60
2022-09-07T22:43:42.794Z,5.03
2022-09-07T22:46:10.076Z,5.85
2022-09-07T22:48:36.933Z,5.45
2022-09-07T22:51:04.188Z,5.93
2022-09-07T22:53:33.469Z,5.50
2022-09-07T22:56:00.740Z,5.85
2022-09-07T22:58:30.325Z,6.45
2022-09-07T23:01:00.824Z,5.90
2022-09-07T23:03:31.970Z,5.47
2022-09-07T23:05:58.994Z,5.38
2022-09-07T23:08:26.046Z,5.70
2022-09-07T23:10:53.394Z,5.47
2022-09-07T23:13:21.039Z,5.97
2022-09-07T23:15:48.544Z,6.10
2022-09-07T23:18:20.673Z,5.90
2022-09-07T23:20:47.230Z,6.28
2022-09-07T23:23:14.167Z,6.50
2022-09-07T23:25:42.135Z,6.03
2022-09-07T23:28:12.418Z,6.05
2022-09-07T23:30:42.120Z,6.63
2022-09-07T23:33:08.718Z,6.15
2022-09-07T23:35:35.223Z,6.57
2022-09-07T23:38:01.754Z,6.80
2022-09-07T23:40:30.404Z,5.85
2022-09-07T23:42:57.276Z,6.90
2022-09-07T23:45:24.201Z,6.53
2022-09-07T23:47:50.948Z,5.63
2022-09-07T23:50:17.884Z,6.68
2022-09-07T23:52:44.482Z,6.70
2022-09-07T23:55:11.405Z,7.13
2022-09-07T23:57:38.917Z,8.40
