createdAt,value
2019-05-14T00:00:32.171Z,2.10
2019-05-14T00:03:02.369Z,1.80
2019-05-14T00:05:32.232Z,1.97
2019-05-14T00:08:02.279Z,1.83
2019-05-14T00:10:32.130Z,1.80
2019-05-14T00:13:01.615Z,2.00
2019-05-14T00:15:32.276Z,1.63
2019-05-14T00:18:01.323Z,2.03
2019-05-14T00:20:31.433Z,2.20
2019-05-14T00:23:01.400Z,1.43
2019-05-14T00:25:31.293Z,2.93
2019-05-14T00:28:01.417Z,2.37
2019-05-14T00:30:31.637Z,2.00
2019-05-14T00:33:01.308Z,2.57
2019-05-14T00:35:32.540Z,2.33
2019-05-14T00:38:01.466Z,2.37
2019-05-14T00:40:31.400Z,2.53
2019-05-14T00:43:02.458Z,2.53
2019-05-14T00:45:31.279Z,3.00
2019-05-14T00:48:01.514Z,2.77
2019-05-14T00:50:31.764Z,2.30
2019-05-14T00:53:01.930Z,2.07
2019-05-14T00:55:31.737Z,2.40
2019-05-14T00:58:02.353Z,2.20
2019-05-14T01:00:31.394Z,2.40
2019-05-14T01:03:01.972Z,2.47
2019-05-14T01:05:32.180Z,2.40
2019-05-14T01:08:01.861Z,2.60
2019-05-14T01:10:31.358Z,2.83
2019-05-14T01:13:01.177Z,2.50
2019-05-14T01:15:32.324Z,2.40
2019-05-14T01:18:02.190Z,2.40
2019-05-14T01:20:32.017Z,3.43
2019-05-14T01:23:02.337Z,3.00
2019-05-14T01:25:31.752Z,2.60
2019-05-14T01:28:02.168Z,2.33
2019-05-14T01:30:32.087Z,2.63
2019-05-14T01:33:01.811Z,2.60
2019-05-14T01:35:31.571Z,2.73
2019-05-14T01:38:02.701Z,2.20
2019-05-14T01:40:31.730Z,2.47
2019-05-14T01:43:02.646Z,2.87
2019-05-14T01:45:31.752Z,2.40
2019-05-14T01:48:01.282Z,2.60
2019-05-14T01:50:32.250Z,3.13
2019-05-14T01:53:01.393Z,2.73
2019-05-14T01:55:32.274Z,3.03
2019-05-14T01:58:02.296Z,3.33
2019-05-14T02:00:31.594Z,2.80
2019-05-14T02:03:01.841Z,2.37
2019-05-14T02:05:31.223Z,2.43
2019-05-14T02:08:01.700Z,2.63
2019-05-14T02:10:31.642Z,2.93
2019-05-14T02:13:01.977Z,2.40
2019-05-14T02:15:39.152Z,2.63
2019-05-14T02:18:02.433Z,2.93
2019-05-14T02:20:32.076Z,2.90
2019-05-14T02:23:01.707Z,3.00
2019-05-14T02:25:32.070Z,3.03
2019-05-14T02:28:01.510Z,3.00
2019-05-14T02:30:46.064Z,2.70
2019-05-14T02:33:01.006Z,2.80
2019-05-14T02:35:30.082Z,2.77
2019-05-14T02:37:59.721Z,2.87
2019-05-14T02:40:29.468Z,3.03
2019-05-14T02:42:59.439Z,2.90
2019-05-14T02:45:30.289Z,2.30
2019-05-14T02:48:00.495Z,2.90
2019-05-14T02:50:29.793Z,2.80
2019-05-14T02:52:59.909Z,2.90
2019-05-14T02:55:29.889Z,3.10
2019-05-14T02:57:59.804Z,2.70
2019-05-14T03:00:30.181Z,3.80
2019-05-14T03:03:00.003Z,2.67
2019-05-14T03:05:29.677Z,3.67
2019-05-14T03:07:59.784Z,2.50
2019-05-14T03:10:30.278Z,3.30
2019-05-14T03:12:59.532Z,3.57
2019-05-14T03:15:29.406Z,3.23
2019-05-14T03:17:59.918Z,3.20
2019-05-14T03:20:29.355Z,3.50
2019-05-14T03:23:05.049Z,2.80
2019-05-14T03:25:30.125Z,2.93
2019-05-14T03:27:59.943Z,3.07
2019-05-14T03:30:32.240Z,3.03
2019-05-14T03:33:02.742Z,2.27
2019-05-14T03:35:41.307Z,3.60
2019-05-14T03:38:01.021Z,3.20
2019-05-14T03:40:29.885Z,3.37
2019-05-14T03:42:59.818Z,2.93
2019-05-14T03:45:30.218Z,3.00
2019-05-14T03:47:59.361Z,3.03
2019-05-14T03:50:29.732Z,3.10
2019-05-14T03:52:59.474Z,2.83
2019-05-14T03:55:29.399Z,2.90
2019-05-14T03:57:59.451Z,3.10
2019-05-14T04:01:00.617Z,3.17
2019-05-14T04:03:30.705Z,3.33
2019-05-14T04:06:01.088Z,2.97
2019-05-14T04:08:31.753Z,3.43
2019-05-14T04:11:01.625Z,2.90
2019-05-14T04:13:32.025Z,3.50
2019-05-14T04:16:03.051Z,3.03
2019-05-14T04:18:39.817Z,3.40
2019-05-14T04:21:09.523Z,3.50
2019-05-14T04:23:39.582Z,3.50
2019-05-14T04:26:11.348Z,3.73
2019-05-14T04:28:43.425Z,2.90
2019-05-14T04:31:12.559Z,3.87
2019-05-14T04:33:45.884Z,3.67
2019-05-14T04:36:15.181Z,3.87
2019-05-14T04:38:44.129Z,4.10
2019-05-14T04:41:13.304Z,4.00
2019-05-14T04:43:42.276Z,4.00
2019-05-14T04:46:11.161Z,4.23
2019-05-14T04:48:43.289Z,4.07
2019-05-14T04:51:10.739Z,4.47
2019-05-14T04:53:39.779Z,3.40
2019-05-14T04:56:10.072Z,4.23
2019-05-14T04:58:41.084Z,4.20
2019-05-14T05:01:10.192Z,4.30
2019-05-14T05:03:40.158Z,4.37
2019-05-14T05:06:10.119Z,3.63
2019-05-14T05:08:39.707Z,3.97
2019-05-14T05:11:09.472Z,3.40
2019-05-14T05:13:39.922Z,3.63
2019-05-14T05:16:09.997Z,3.73
2019-05-14T05:18:39.967Z,3.43
2019-05-14T05:21:09.208Z,3.20
2019-05-14T05:23:38.710Z,3.93
2019-05-14T05:26:09.227Z,3.30
2019-05-14T05:28:39.204Z,3.83
2019-05-14T05:31:09.283Z,3.60
2019-05-14T05:33:38.590Z,4.57
2019-05-14T05:36:09.375Z,3.77
2019-05-14T05:38:39.378Z,3.90
2019-05-14T05:41:09.064Z,3.43
2019-05-14T05:43:39.312Z,4.20
2019-05-14T05:46:08.827Z,3.73
2019-05-14T05:48:38.830Z,3.93
2019-05-14T05:51:09.185Z,3.83
2019-05-14T05:53:39.295Z,4.30
2019-05-14T05:56:09.130Z,3.60
2019-05-14T05:58:39.772Z,3.87
2019-05-14T06:01:09.823Z,3.63
2019-05-14T06:03:39.432Z,3.87
2019-05-14T06:06:13.353Z,3.57
2019-05-14T06:08:39.026Z,3.90
2019-05-14T06:11:08.516Z,3.70
2019-05-14T06:13:39.067Z,3.63
2019-05-14T06:16:09.510Z,3.67
2019-05-14T06:18:39.468Z,3.10
2019-05-14T06:21:09.199Z,3.73
2019-05-14T06:23:38.896Z,3.77
2019-05-14T06:26:11.471Z,4.30
2019-05-14T06:28:41.011Z,3.90
2019-05-14T06:31:09.840Z,3.53
2019-05-14T06:33:39.786Z,3.77
2019-05-14T06:36:08.976Z,3.47
2019-05-14T06:38:38.845Z,3.67
2019-05-14T06:41:08.385Z,3.60
2019-05-14T06:43:39.225Z,3.10
2019-05-14T06:46:09.038Z,3.43
2019-05-14T06:48:39.598Z,4.20
2019-05-14T06:51:09.060Z,4.00
2019-05-14T06:53:39.218Z,2.93
2019-05-14T06:56:08.478Z,3.43
2019-05-14T06:58:39.039Z,2.43
2019-05-14T07:01:09.546Z,3.67
2019-05-14T07:03:38.636Z,3.47
2019-05-14T07:06:08.966Z,3.23
2019-05-14T07:08:39.184Z,2.50
2019-05-14T07:11:08.714Z,3.30
2019-05-14T07:13:38.566Z,2.47
2019-05-14T07:16:08.960Z,2.50
2019-05-14T07:18:48.543Z,2.10
2019-05-14T07:21:08.565Z,2.30
2019-05-14T07:23:38.497Z,1.87
2019-05-14T07:26:08.507Z,2.77
2019-05-14T07:28:42.195Z,2.00
2019-05-14T07:31:09.730Z,1.70
2019-05-14T07:33:39.125Z,1.92
2019-05-14T07:36:08.788Z,2.27
2019-05-14T07:38:39.165Z,1.70
2019-05-14T07:41:09.202Z,2.05
2019-05-14T07:43:39.285Z,1.70
2019-05-14T07:46:08.720Z,2.10
2019-05-14T07:48:39.207Z,2.77
2019-05-14T07:51:08.995Z,1.95
2019-05-14T07:53:41.731Z,1.82
2019-05-14T07:56:09.554Z,1.65
2019-05-14T07:58:38.850Z,1.30
2019-05-14T08:01:09.454Z,2.12
2019-05-14T08:03:38.797Z,1.57
2019-05-14T08:06:08.491Z,2.15
2019-05-14T08:08:38.503Z,1.35
2019-05-14T08:11:08.705Z,1.73
2019-05-14T08:13:39.100Z,1.77
2019-05-14T08:16:08.922Z,2.10
2019-05-14T08:18:39.547Z,1.83
2019-05-14T08:21:08.767Z,2.67
2019-05-14T08:23:39.134Z,2.00
2019-05-14T08:26:08.329Z,1.87
2019-05-14T08:28:38.209Z,2.15
2019-05-14T08:31:09.393Z,3.22
2019-05-14T08:33:39.688Z,1.85
2019-05-14T08:36:09.044Z,1.62
2019-05-14T08:38:38.415Z,1.82
2019-05-14T08:41:08.397Z,2.20
2019-05-14T08:43:39.695Z,1.67
2019-05-14T08:46:08.440Z,2.08
2019-05-14T08:48:38.997Z,2.22
2019-05-14T08:51:09.165Z,1.87
2019-05-14T08:53:38.855Z,1.92
2019-05-14T08:56:08.741Z,2.00
2019-05-14T08:58:39.358Z,2.10
2019-05-14T09:01:08.446Z,2.30
2019-05-14T09:03:39.185Z,1.62
2019-05-14T09:06:09.114Z,2.45
2019-05-14T09:08:39.178Z,2.10
2019-05-14T09:11:09.981Z,1.92
2019-05-14T09:13:38.930Z,1.98
2019-05-14T09:16:09.309Z,2.55
2019-05-14T09:18:38.883Z,1.85
2019-05-14T09:21:08.638Z,2.62
2019-05-14T09:23:39.099Z,2.58
2019-05-14T09:26:09.562Z,2.08
2019-05-14T09:28:39.394Z,2.22
2019-05-14T09:31:08.713Z,2.00
2019-05-14T09:33:39.251Z,2.50
2019-05-14T09:36:18.600Z,2.33
2019-05-14T09:38:42.254Z,1.92
2019-05-14T09:41:14.986Z,2.58
2019-05-14T09:43:40.761Z,1.82
2019-05-14T09:46:09.886Z,2.15
2019-05-14T09:48:38.761Z,2.20
2019-05-14T09:51:09.254Z,2.87
2019-05-14T09:53:38.562Z,2.25
2019-05-14T09:56:09.141Z,2.22
2019-05-14T09:58:38.911Z,2.17
2019-05-14T10:01:08.576Z,2.33
2019-05-14T10:03:39.104Z,2.20
2019-05-14T10:06:09.753Z,2.37
2019-05-14T10:08:39.207Z,1.70
2019-05-14T10:11:08.478Z,2.55
2019-05-14T10:13:39.376Z,2.00
2019-05-14T10:16:09.533Z,2.30
2019-05-14T10:18:38.745Z,1.72
2019-05-14T10:21:08.755Z,2.25
2019-05-14T10:23:38.942Z,2.08
2019-05-14T10:26:09.081Z,2.35
2019-05-14T10:28:41.272Z,1.90
2019-05-14T10:31:10.468Z,2.17
2019-05-14T10:33:39.496Z,2.40
2019-05-14T10:36:09.286Z,2.40
2019-05-14T10:38:38.798Z,2.02
2019-05-14T10:41:09.033Z,1.72
2019-05-14T10:43:39.242Z,1.70
2019-05-14T10:46:09.027Z,2.10
2019-05-14T10:48:39.530Z,2.00
2019-05-14T10:51:09.827Z,2.20
2019-05-14T10:53:38.991Z,2.20
2019-05-14T10:56:09.675Z,2.12
2019-05-14T10:58:38.333Z,2.42
2019-05-14T11:01:11.250Z,2.70
2019-05-14T11:03:38.882Z,2.10
2019-05-14T11:06:11.378Z,2.42
2019-05-14T11:08:38.868Z,2.00
2019-05-14T11:11:10.643Z,2.17
2019-05-14T11:13:39.517Z,2.42
2019-05-14T11:16:08.749Z,2.02
2019-05-14T11:18:39.869Z,1.90
2019-05-14T11:21:21.571Z,2.08
2019-05-14T11:23:38.757Z,2.37
2019-05-14T11:26:09.190Z,2.10
2019-05-14T11:28:39.522Z,2.05
2019-05-14T11:31:09.349Z,2.65
2019-05-14T11:33:38.829Z,2.47
2019-05-14T11:36:09.257Z,2.65
2019-05-14T11:38:38.337Z,2.02
2019-05-14T11:41:10.501Z,2.13
2019-05-14T11:43:39.991Z,2.20
2019-05-14T11:46:09.018Z,3.30
2019-05-14T11:48:39.304Z,2.47
2019-05-14T11:51:09.129Z,2.33
2019-05-14T11:53:38.669Z,2.80
2019-05-14T11:56:08.615Z,2.08
2019-05-14T11:58:37.858Z,1.87
2019-05-14T12:01:09.146Z,2.90
2019-05-14T12:03:39.480Z,2.40
2019-05-14T12:06:09.821Z,2.58
2019-05-14T12:08:41.824Z,2.20
2019-05-14T12:11:09.245Z,2.30
2019-05-14T12:13:39.404Z,2.52
2019-05-14T12:16:08.744Z,2.25
2019-05-14T12:18:41.650Z,2.10
2019-05-14T12:21:08.938Z,2.10
2019-05-14T12:23:39.399Z,2.08
2019-05-14T12:26:09.544Z,2.12
2019-05-14T12:28:38.918Z,2.20
2019-05-14T12:31:09.331Z,1.85
2019-05-14T12:33:39.621Z,1.90
2019-05-14T12:36:10.183Z,2.37
2019-05-14T12:38:39.348Z,1.65
2019-05-14T12:41:09.210Z,1.45
2019-05-14T12:43:39.732Z,2.08
2019-05-14T12:46:10.473Z,1.85
2019-05-14T12:48:39.640Z,2.20
2019-05-14T12:51:09.168Z,2.02
2019-05-14T12:53:39.347Z,2.25
2019-05-14T12:56:08.778Z,2.15
2019-05-14T12:58:42.879Z,1.90
2019-05-14T13:01:09.228Z,2.00
2019-05-14T13:03:38.290Z,1.80
2019-05-14T13:06:09.872Z,2.40
2019-05-14T13:08:38.623Z,1.77
2019-05-14T13:11:09.603Z,1.75
2019-05-14T13:13:42.358Z,1.92
2019-05-14T13:16:09.133Z,2.85
2019-05-14T13:18:38.759Z,2.05
2019-05-14T13:21:08.198Z,1.87
2019-05-14T13:23:38.314Z,2.02
2019-05-14T13:26:10.474Z,1.87
2019-05-14T13:28:39.914Z,2.22
2019-05-14T13:31:09.116Z,2.20
2019-05-14T13:33:39.263Z,1.95
2019-05-14T13:36:08.735Z,2.35
2019-05-14T13:38:39.633Z,2.03
2019-05-14T13:41:08.757Z,2.10
2019-05-14T13:43:38.987Z,3.03
2019-05-14T13:46:10.422Z,1.80
2019-05-14T13:48:43.147Z,1.65
2019-05-14T13:51:10.360Z,1.37
2019-05-14T13:53:39.253Z,2.02
2019-05-14T13:56:09.248Z,1.75
2019-05-14T13:58:38.540Z,1.40
2019-05-14T14:01:09.922Z,1.47
2019-05-14T14:03:46.464Z,1.95
2019-05-14T14:06:10.428Z,2.20
2019-05-14T14:08:42.292Z,1.40
2019-05-14T14:11:12.803Z,2.35
2019-05-14T14:13:40.972Z,1.70
2019-05-14T14:16:14.561Z,1.45
2019-05-14T14:18:40.704Z,1.60
2019-05-14T14:21:09.735Z,1.42
2019-05-14T14:23:39.232Z,1.10
2019-05-14T14:26:09.425Z,1.27
2019-05-14T14:28:39.511Z,1.90
2019-05-14T14:31:10.941Z,1.50
2019-05-14T14:33:39.450Z,1.40
2019-05-14T14:36:08.414Z,1.62
2019-05-14T14:38:39.856Z,1.33
2019-05-14T14:41:10.125Z,1.60
2019-05-14T14:43:43.406Z,1.47
2019-05-14T14:46:13.894Z,1.37
2019-05-14T14:48:40.000Z,1.50
2019-05-14T14:51:08.797Z,1.50
2019-05-14T14:53:52.438Z,1.42
2019-05-14T14:56:09.714Z,1.03
2019-05-14T14:58:39.319Z,1.17
2019-05-14T15:01:08.811Z,1.37
2019-05-14T15:03:37.931Z,1.23
2019-05-14T15:06:09.500Z,1.10
2019-05-14T15:08:38.853Z,2.12
2019-05-14T15:11:08.765Z,1.40
2019-05-14T15:13:39.125Z,1.02
2019-05-14T15:16:13.312Z,1.75
2019-05-14T15:18:39.152Z,1.10
2019-05-14T15:21:09.681Z,1.30
2019-05-14T15:23:43.086Z,1.20
2019-05-14T15:26:12.021Z,1.42
2019-05-14T15:28:40.239Z,1.17
2019-05-14T15:31:09.120Z,1.12
2019-05-14T15:33:37.991Z,1.10
2019-05-14T15:36:09.109Z,1.40
2019-05-14T15:38:39.719Z,1.02
2019-05-14T15:41:12.734Z,1.25
2019-05-14T15:43:39.459Z,1.27
2019-05-14T15:46:09.005Z,1.52
2019-05-14T15:48:39.507Z,1.77
2019-05-14T15:51:11.379Z,1.17
2019-05-14T15:53:39.105Z,1.17
2019-05-14T15:56:08.271Z,1.30
2019-05-14T15:58:38.993Z,1.07
2019-05-14T16:01:09.928Z,1.35
2019-05-14T16:03:41.471Z,0.70
2019-05-14T16:06:09.517Z,1.07
2019-05-14T16:08:40.153Z,1.70
2019-05-14T16:11:11.403Z,1.12
2019-05-14T16:13:39.973Z,1.17
2019-05-14T16:16:10.640Z,1.00
2019-05-14T16:18:39.656Z,0.90
2019-05-14T16:21:10.483Z,1.15
2019-05-14T16:23:39.317Z,1.00
2019-05-14T16:26:08.860Z,1.20
2019-05-14T16:28:39.648Z,1.17
2019-05-14T16:31:08.845Z,1.35
2019-05-14T16:33:40.305Z,1.50
2019-05-14T16:36:08.829Z,1.20
2019-05-14T16:38:43.522Z,1.40
2019-05-14T16:41:12.338Z,1.17
2019-05-14T16:43:41.237Z,1.20
2019-05-14T16:46:10.095Z,1.33
2019-05-14T16:48:39.602Z,1.40
2019-05-14T16:51:09.117Z,1.10
2019-05-14T16:53:38.150Z,1.73
2019-05-14T16:56:08.240Z,1.63
2019-05-14T16:58:38.593Z,1.20
2019-05-14T17:01:09.605Z,1.57
2019-05-14T17:03:39.819Z,1.00
2019-05-14T17:06:09.198Z,0.93
2019-05-14T17:08:39.404Z,1.00
2019-05-14T17:11:09.080Z,1.20
2019-05-14T17:13:38.305Z,1.10
2019-05-14T17:16:08.672Z,1.40
2019-05-14T17:18:37.815Z,1.23
2019-05-14T17:21:09.214Z,1.40
2019-05-14T17:23:39.301Z,1.30
2019-05-14T17:26:08.897Z,1.43
2019-05-14T17:28:40.412Z,1.50
2019-05-14T17:31:08.865Z,1.43
2019-05-14T17:33:39.453Z,1.70
2019-05-14T17:36:09.688Z,1.23
2019-05-14T17:38:39.382Z,1.10
2019-05-14T17:41:09.376Z,1.30
2019-05-14T17:43:39.334Z,1.10
2019-05-14T17:46:09.714Z,1.23
2019-05-14T17:48:39.257Z,1.47
2019-05-14T17:51:09.473Z,1.33
2019-05-14T17:53:38.780Z,1.37
2019-05-14T17:56:08.516Z,1.10
2019-05-14T17:58:38.434Z,1.50
2019-05-14T18:01:09.090Z,1.50
2019-05-14T18:03:40.062Z,0.90
2019-05-14T18:06:09.238Z,1.10
2019-05-14T18:08:38.263Z,1.20
2019-05-14T18:11:08.831Z,1.10
2019-05-14T18:13:39.112Z,0.93
2019-05-14T18:16:09.140Z,1.50
2019-05-14T18:18:38.175Z,1.00
2019-05-14T18:21:09.306Z,1.37
2019-05-14T18:23:41.696Z,1.00
2019-05-14T18:26:09.178Z,1.20
2019-05-14T18:28:38.529Z,1.00
2019-05-14T18:31:09.403Z,1.17
2019-05-14T18:33:39.848Z,1.20
2019-05-14T18:36:09.156Z,1.00
2019-05-14T18:38:38.794Z,1.17
2019-05-14T18:41:08.445Z,1.00
2019-05-14T18:43:37.924Z,1.00
2019-05-14T18:46:08.498Z,1.00
2019-05-14T18:48:37.749Z,1.10
2019-05-14T18:51:09.041Z,1.13
2019-05-14T18:53:38.540Z,0.80
2019-05-14T18:56:19.463Z,1.40
2019-05-14T18:58:38.903Z,1.10
2019-05-14T19:01:08.200Z,1.00
2019-05-14T19:03:39.570Z,0.83
2019-05-14T19:06:07.895Z,0.90
2019-05-14T19:08:39.264Z,1.13
2019-05-14T19:11:08.260Z,1.00
2019-05-14T19:13:39.005Z,1.23
2019-05-14T19:16:08.339Z,1.03
2019-05-14T19:18:38.557Z,1.30
2019-05-14T19:21:08.864Z,1.10
2019-05-14T19:23:38.491Z,1.30
2019-05-14T19:26:09.411Z,1.17
2019-05-14T19:28:38.959Z,1.40
2019-05-14T19:31:09.166Z,1.40
2019-05-14T19:33:38.185Z,1.03
2019-05-14T19:36:08.795Z,1.23
2019-05-14T19:38:38.994Z,1.27
2019-05-14T19:41:08.786Z,1.10
2019-05-14T19:43:37.865Z,1.30
2019-05-14T19:46:08.695Z,1.37
2019-05-14T19:48:37.264Z,1.20
2019-05-14T19:51:08.266Z,1.43
2019-05-14T19:53:38.997Z,1.30
2019-05-14T19:56:08.644Z,1.10
2019-05-14T19:58:38.359Z,1.33
2019-05-14T20:01:09.188Z,1.33
2019-05-14T20:03:38.561Z,1.50
2019-05-14T20:06:09.028Z,1.63
2019-05-14T20:08:38.682Z,1.37
2019-05-14T20:11:07.682Z,1.27
2019-05-14T20:13:38.913Z,1.23
2019-05-14T20:16:08.660Z,1.00
2019-05-14T20:18:38.366Z,1.63
2019-05-14T20:21:08.670Z,1.20
2019-05-14T20:23:38.673Z,1.60
2019-05-14T20:26:08.288Z,1.50
2019-05-14T20:28:39.053Z,1.40
2019-05-14T20:31:10.026Z,2.17
2019-05-14T20:33:38.376Z,1.10
2019-05-14T20:36:08.262Z,1.40
2019-05-14T20:38:38.809Z,1.40
2019-05-14T20:41:08.689Z,1.70
2019-05-14T20:43:38.533Z,1.83
2019-05-14T20:46:07.691Z,1.70
2019-05-14T20:48:38.860Z,1.53
2019-05-14T20:51:08.970Z,1.83
2019-05-14T20:53:39.672Z,1.50
2019-05-14T20:56:08.460Z,1.53
2019-05-14T20:58:38.784Z,1.77
2019-05-14T21:01:11.131Z,1.70
2019-05-14T21:03:38.568Z,1.70
2019-05-14T21:06:09.015Z,1.47
2019-05-14T21:08:38.341Z,1.63
2019-05-14T21:11:08.273Z,1.50
2019-05-14T21:13:37.204Z,1.83
2019-05-14T21:16:08.442Z,1.60
2019-05-14T21:18:40.963Z,1.20
2019-05-14T21:21:10.868Z,1.27
2019-05-14T21:23:38.340Z,1.10
2019-05-14T21:26:08.553Z,1.20
2019-05-14T21:28:39.305Z,1.40
2019-05-14T21:31:10.207Z,1.23
2019-05-14T21:33:39.012Z,1.60
2019-05-14T21:36:09.497Z,1.50
2019-05-14T21:38:40.993Z,1.40
2019-05-14T21:41:09.112Z,1.57
2019-05-14T21:43:38.544Z,1.50
2019-05-14T21:46:08.103Z,2.03
2019-05-14T21:48:38.813Z,1.40
2019-05-14T21:51:08.652Z,1.50
2019-05-14T21:53:40.838Z,1.20
2019-05-14T21:56:08.309Z,1.83
2019-05-14T21:58:38.673Z,1.43
2019-05-14T22:01:09.744Z,1.50
2019-05-14T22:03:40.215Z,1.50
2019-05-14T22:06:09.235Z,1.40
2019-05-14T22:08:39.290Z,1.50
2019-05-14T22:11:08.485Z,1.40
2019-05-14T22:13:38.097Z,1.30
2019-05-14T22:16:08.415Z,2.40
2019-05-14T22:18:38.908Z,1.47
2019-05-14T22:21:08.846Z,1.77
2019-05-14T22:23:38.849Z,1.50
2019-05-14T22:26:08.099Z,1.47
2019-05-14T22:28:37.636Z,1.60
2019-05-14T22:31:08.867Z,1.87
2019-05-14T22:33:38.141Z,1.70
2019-05-14T22:36:08.680Z,1.47
2019-05-14T22:38:38.912Z,1.60
2019-05-14T22:41:11.459Z,1.17
2019-05-14T22:43:38.921Z,1.80
2019-05-14T22:46:08.435Z,1.23
2019-05-14T22:48:37.389Z,1.93
2019-05-14T22:51:08.527Z,1.63
2019-05-14T22:53:38.704Z,1.43
2019-05-14T22:56:08.326Z,1.63
2019-05-14T22:58:38.373Z,1.67
2019-05-14T23:01:14.771Z,1.43
2019-05-14T23:03:39.703Z,1.90
2019-05-14T23:06:09.171Z,1.70
2019-05-14T23:08:39.098Z,1.50
2019-05-14T23:11:08.724Z,1.67
2019-05-14T23:13:39.142Z,1.63
2019-05-14T23:16:08.325Z,2.07
2019-05-14T23:18:38.125Z,1.70
2019-05-14T23:21:08.874Z,1.90
2019-05-14T23:23:39.244Z,1.60
2019-05-14T23:26:08.725Z,2.03
2019-05-14T23:28:44.392Z,2.07
2019-05-14T23:31:08.545Z,1.80
2019-05-14T23:33:38.833Z,1.50
2019-05-14T23:36:08.745Z,1.70
2019-05-14T23:38:39.416Z,1.77
2019-05-14T23:41:08.902Z,1.40
2019-05-14T23:43:39.154Z,1.27
2019-05-14T23:46:09.470Z,1.60
2019-05-14T23:48:39.237Z,1.77
2019-05-14T23:51:08.407Z,1.97
2019-05-14T23:53:39.148Z,1.57
2019-05-14T23:56:08.619Z,1.70
2019-05-14T23:58:38.120Z,1.40
