createdAt,value
2019-01-08T00:03:46.756Z,7.80
2019-01-08T00:06:35.026Z,7.80
2019-01-08T00:09:23.231Z,7.80
2019-01-08T00:12:11.413Z,7.70
2019-01-08T00:14:59.660Z,7.70
2019-01-08T00:17:28.979Z,7.70
2019-01-08T00:19:58.138Z,7.70
2019-01-08T00:22:27.244Z,7.70
2019-01-08T00:27:31.961Z,7.60
2019-01-08T00:30:20.151Z,7.60
2019-01-08T00:33:08.703Z,7.60
2019-01-08T00:35:57.109Z,7.50
2019-01-08T00:38:45.535Z,7.50
2019-01-08T00:41:33.768Z,7.50
2019-01-08T00:44:03.069Z,7.50
2019-01-08T00:46:51.269Z,7.50
2019-01-08T00:49:39.898Z,7.50
2019-01-08T00:52:20.497Z,7.50
2019-01-08T00:57:43.336Z,7.50
2019-01-08T01:00:31.559Z,7.50
2019-01-08T01:03:19.668Z,7.40
2019-01-08T01:06:07.817Z,7.40
2019-01-08T01:08:36.848Z,7.30
2019-01-08T01:11:25.072Z,7.30
2019-01-08T01:14:13.310Z,7.30
2019-01-08T01:17:01.732Z,7.30
2019-01-08T01:19:50.030Z,7.30
2019-01-08T01:22:38.272Z,7.30
2019-01-08T01:25:26.468Z,7.30
2019-01-08T01:31:02.895Z,7.20
2019-01-08T01:33:51.069Z,7.20
2019-01-08T01:36:39.276Z,7.20
2019-01-08T01:42:02.121Z,7.10
2019-01-08T01:44:31.181Z,7.10
2019-01-08T01:47:19.364Z,7.10
2019-01-08T01:50:07.619Z,7.00
2019-01-08T01:52:36.721Z,7.00
2019-01-08T01:55:24.835Z,7.00
2019-01-08T01:58:13.023Z,7.00
2019-01-08T02:01:01.201Z,7.10
2019-01-08T02:03:49.307Z,7.10
2019-01-08T02:06:37.369Z,7.10
2019-01-08T02:09:25.575Z,7.00
2019-01-08T02:12:13.849Z,7.00
2019-01-08T02:14:43.312Z,7.00
2019-01-08T02:17:12.530Z,6.90
2019-01-08T02:20:00.705Z,6.90
2019-01-08T02:22:49.169Z,6.90
2019-01-08T02:25:37.362Z,6.80
2019-01-08T02:28:25.881Z,6.80
2019-01-08T02:31:14.215Z,6.80
2019-01-08T02:33:43.427Z,6.80
2019-01-08T02:36:12.432Z,6.80
2019-01-08T02:39:00.673Z,6.80
2019-01-08T02:41:48.972Z,6.80
2019-01-08T02:44:37.242Z,6.80
2019-01-08T02:47:25.610Z,6.80
2019-01-08T02:50:13.803Z,6.70
2019-01-08T02:52:54.530Z,6.80
2019-01-08T02:55:35.496Z,6.80
2019-01-08T02:58:16.570Z,6.70
2019-01-08T03:00:57.322Z,6.80
2019-01-08T03:03:26.523Z,6.80
2019-01-08T03:06:14.672Z,6.70
2019-01-08T03:09:02.774Z,6.70
2019-01-08T03:11:32.057Z,6.60
2019-01-08T03:14:20.225Z,6.60
2019-01-08T03:17:08.421Z,6.70
2019-01-08T03:19:56.655Z,6.80
2019-01-08T03:22:44.841Z,6.80
2019-01-08T03:25:33.042Z,6.80
2019-01-08T03:28:21.232Z,6.80
2019-01-08T03:31:09.486Z,6.70
2019-01-08T03:33:57.685Z,6.80
2019-01-08T03:36:45.953Z,6.90
2019-01-08T03:39:34.171Z,6.80
2019-01-08T03:42:03.300Z,6.90
2019-01-08T03:44:51.531Z,6.90
2019-01-08T03:47:39.758Z,6.90
2019-01-08T03:50:27.954Z,6.90
2019-01-08T03:53:09.688Z,6.80
2019-01-08T03:55:50.631Z,6.80
2019-01-08T03:58:19.935Z,6.70
2019-01-08T04:01:08.217Z,6.70
2019-01-08T04:03:56.430Z,6.80
2019-01-08T04:06:44.721Z,6.80
2019-01-08T04:09:32.872Z,6.80
2019-01-08T04:17:18.301Z,6.90
2019-01-08T04:20:06.538Z,6.70
2019-01-08T04:22:55.129Z,6.70
2019-01-08T04:25:43.356Z,6.60
2019-01-08T04:28:31.534Z,6.50
2019-01-08T04:31:19.657Z,6.40
2019-01-08T04:34:07.834Z,6.30
2019-01-08T04:36:55.943Z,6.30
2019-01-08T04:39:44.158Z,6.20
2019-01-08T04:42:32.416Z,6.00
2019-01-08T04:45:20.901Z,5.90
2019-01-08T04:47:50.255Z,5.80
2019-01-08T04:50:38.567Z,5.80
2019-01-08T04:53:19.048Z,5.80
2019-01-08T04:55:59.672Z,5.80
2019-01-08T04:58:28.755Z,5.80
2019-01-08T05:00:57.799Z,5.70
2019-01-08T05:03:45.981Z,5.60
2019-01-08T05:06:34.174Z,5.60
2019-01-08T05:09:22.405Z,5.60
2019-01-08T05:12:10.463Z,5.60
2019-01-08T05:14:58.714Z,5.50
2019-01-08T05:20:40.588Z,5.50
2019-01-08T05:23:28.853Z,5.50
2019-01-08T05:26:17.059Z,5.60
2019-01-08T05:29:05.134Z,5.60
2019-01-08T05:31:53.245Z,5.70
2019-01-08T05:37:48.749Z,5.70
2019-01-08T05:43:44.212Z,5.80
2019-01-08T05:46:32.410Z,5.90
2019-01-08T05:49:20.578Z,5.90
2019-01-08T05:52:08.788Z,6.00
2019-01-08T05:54:56.995Z,6.10
2019-01-08T05:57:45.163Z,6.20
2019-01-08T06:00:16.549Z,6.20
2019-01-08T06:03:04.125Z,6.30
2019-01-08T06:05:52.445Z,6.30
2019-01-08T06:08:40.812Z,6.30
2019-01-08T06:11:29.014Z,6.30
2019-01-08T06:13:58.074Z,6.40
2019-01-08T06:16:46.350Z,6.30
2019-01-08T06:19:34.567Z,6.30
2019-01-08T06:22:22.759Z,6.30
2019-01-08T06:25:10.972Z,6.30
2019-01-08T06:27:59.043Z,6.30
2019-01-08T06:30:47.217Z,6.30
2019-01-08T06:33:35.387Z,6.30
2019-01-08T06:36:04.474Z,6.30
2019-01-08T06:38:52.715Z,6.30
2019-01-08T06:41:40.795Z,6.30
2019-01-08T06:44:28.977Z,6.30
2019-01-08T06:47:17.148Z,6.30
2019-01-08T06:50:05.860Z,6.30
2019-01-08T06:52:54.051Z,6.30
2019-01-08T06:55:35.048Z,6.30
2019-01-08T06:58:04.113Z,6.40
2019-01-08T07:00:52.304Z,6.30
2019-01-08T07:03:40.542Z,6.30
2019-01-08T07:06:28.828Z,6.30
2019-01-08T07:09:17.057Z,6.30
2019-01-08T07:12:05.160Z,6.30
2019-01-08T07:14:53.254Z,6.20
2019-01-08T07:17:41.462Z,6.20
2019-01-08T07:20:10.452Z,6.10
2019-01-08T07:22:58.772Z,6.00
2019-01-08T07:25:27.761Z,6.00
2019-01-08T07:27:56.827Z,6.00
2019-01-08T07:30:45.101Z,6.10
2019-01-08T07:33:33.327Z,6.10
2019-01-08T07:36:21.428Z,6.10
2019-01-08T07:39:09.494Z,6.10
2019-01-08T07:44:51.449Z,6.00
2019-01-08T07:47:39.621Z,6.00
2019-01-08T07:50:27.907Z,6.00
2019-01-08T07:53:16.119Z,6.00
2019-01-08T07:55:57.253Z,6.00
2019-01-08T07:58:37.950Z,6.00
2019-01-08T08:01:18.793Z,6.00
2019-01-08T08:03:59.529Z,6.00
2019-01-08T08:06:40.263Z,6.10
2019-01-08T08:09:21.235Z,6.10
2019-01-08T08:12:02.151Z,6.20
2019-01-08T08:14:43.205Z,6.20
2019-01-08T08:17:23.719Z,6.20
2019-01-08T08:20:04.609Z,6.20
2019-01-08T08:22:45.359Z,6.20
2019-01-08T08:25:26.005Z,6.20
2019-01-08T08:28:06.658Z,6.20
2019-01-08T08:30:47.738Z,6.20
2019-01-08T08:33:28.575Z,6.20
2019-01-08T08:36:09.486Z,6.20
2019-01-08T08:38:50.297Z,6.20
2019-01-08T08:41:30.926Z,6.20
2019-01-08T08:44:11.831Z,6.20
2019-01-08T08:46:52.581Z,6.30
2019-01-08T08:49:33.721Z,6.20
2019-01-08T08:52:14.457Z,6.20
2019-01-08T08:54:55.119Z,6.20
2019-01-08T08:57:35.981Z,6.10
2019-01-08T09:00:16.728Z,6.00
2019-01-08T09:02:57.457Z,6.00
2019-01-08T09:05:36.690Z,5.90
2019-01-08T09:08:25.912Z,5.90
2019-01-08T09:11:14.465Z,5.90
2019-01-08T09:14:02.701Z,6.00
2019-01-08T09:16:50.873Z,6.00
2019-01-08T09:19:39.089Z,6.00
2019-01-08T09:22:27.427Z,6.00
2019-01-08T09:25:15.648Z,6.10
2019-01-08T09:28:03.726Z,6.10
2019-01-08T09:30:51.950Z,6.00
2019-01-08T09:33:40.126Z,6.00
2019-01-08T09:36:28.324Z,6.00
2019-01-08T09:39:16.772Z,6.00
2019-01-08T09:42:05.030Z,6.00
2019-01-08T09:47:41.425Z,6.20
2019-01-08T09:53:23.117Z,6.20
2019-01-08T09:56:04.661Z,6.20
2019-01-08T09:58:46.054Z,6.30
2019-01-08T10:01:23.563Z,6.20
2019-01-08T10:04:05.875Z,6.20
2019-01-08T10:06:54.060Z,6.20
2019-01-08T10:09:42.272Z,6.20
2019-01-08T10:12:30.428Z,6.30
2019-01-08T10:14:59.496Z,6.30
2019-01-08T10:17:47.681Z,6.30
2019-01-08T10:20:35.935Z,6.40
2019-01-08T10:23:24.139Z,6.40
2019-01-08T10:29:19.592Z,6.40
2019-01-08T10:32:07.796Z,6.40
2019-01-08T10:34:55.901Z,6.40
2019-01-08T10:37:24.956Z,6.50
2019-01-08T10:40:13.169Z,6.50
2019-01-08T10:43:01.683Z,6.50
2019-01-08T10:48:37.737Z,6.60
2019-01-08T10:51:25.915Z,6.60
2019-01-08T10:54:14.120Z,6.60
2019-01-08T10:56:54.703Z,6.70
2019-01-08T10:59:35.446Z,6.70
2019-01-08T11:02:16.446Z,6.70
2019-01-08T11:04:57.146Z,6.70
2019-01-08T11:07:37.900Z,6.70
2019-01-08T11:10:18.537Z,6.70
2019-01-08T11:12:59.150Z,6.70
2019-01-08T11:15:40.000Z,6.70
2019-01-08T11:18:22.998Z,6.60
2019-01-08T11:21:03.898Z,6.60
2019-01-08T11:23:45.017Z,6.60
2019-01-08T11:26:26.283Z,6.60
2019-01-08T11:28:55.374Z,6.60
2019-01-08T11:31:48.820Z,6.60
2019-01-08T11:34:14.372Z,6.60
2019-01-08T11:37:02.577Z,6.60
2019-01-08T11:42:58.072Z,6.70
2019-01-08T11:45:46.265Z,6.70
2019-01-08T11:48:15.491Z,6.70
2019-01-08T11:50:44.497Z,6.80
2019-01-08T11:53:32.668Z,6.80
2019-01-08T11:56:20.861Z,6.80
2019-01-08T11:59:09.065Z,6.80
2019-01-08T12:01:57.681Z,6.80
2019-01-08T12:04:47.207Z,6.70
2019-01-08T12:07:35.368Z,6.70
2019-01-08T12:10:44.116Z,6.60
2019-01-08T12:13:32.315Z,6.50
2019-01-08T12:16:20.509Z,6.40
2019-01-08T12:19:08.673Z,6.30
2019-01-08T12:30:37.915Z,6.50
2019-01-08T12:33:26.341Z,6.60
2019-01-08T12:36:15.614Z,6.60
2019-01-08T12:39:24.564Z,6.70
2019-01-08T12:42:12.984Z,6.70
2019-01-08T12:44:42.066Z,6.70
2019-01-08T12:47:30.171Z,6.70
2019-01-08T12:49:59.309Z,6.70
2019-01-08T12:52:28.365Z,6.70
2019-01-08T12:55:16.682Z,6.70
2019-01-08T12:57:58.024Z,6.60
2019-01-08T13:00:27.754Z,6.60
2019-01-08T13:03:16.299Z,6.70
2019-01-08T13:05:45.432Z,6.80
2019-01-08T13:08:33.633Z,6.90
2019-01-08T13:11:21.807Z,7.00
2019-01-08T13:14:10.007Z,6.90
2019-01-08T13:19:51.921Z,6.70
2019-01-08T13:22:20.999Z,6.50
2019-01-08T13:24:50.211Z,6.50
2019-01-08T13:27:38.356Z,6.40
2019-01-08T13:30:26.576Z,6.30
2019-01-08T13:33:15.293Z,6.30
2019-01-08T13:36:05.331Z,6.20
2019-01-08T13:38:53.417Z,6.10
2019-01-08T13:41:41.512Z,5.90
2019-01-08T13:47:36.979Z,5.70
2019-01-08T13:50:25.180Z,5.60
2019-01-08T13:53:13.357Z,5.50
2019-01-08T13:56:01.568Z,5.40
2019-01-08T14:04:40.030Z,5.70
2019-01-08T14:07:20.807Z,5.70
2019-01-08T14:10:01.228Z,5.80
2019-01-08T14:12:41.903Z,5.80
2019-01-08T14:15:25.745Z,5.70
2019-01-08T14:18:06.941Z,5.60
2019-01-08T14:20:47.873Z,5.50
2019-01-08T14:23:28.771Z,5.50
2019-01-08T14:26:09.963Z,5.50
2019-01-08T14:28:51.121Z,5.50
2019-01-08T14:31:31.748Z,5.50
2019-01-08T14:34:12.648Z,5.60
2019-01-08T14:36:53.866Z,5.70
2019-01-08T14:39:33.114Z,5.70
2019-01-08T14:45:15.570Z,5.50
2019-01-08T14:48:04.020Z,5.40
2019-01-08T14:50:52.145Z,5.50
2019-01-08T14:53:41.572Z,5.50
2019-01-08T14:56:23.155Z,5.50
2019-01-08T14:59:03.668Z,5.60
2019-01-08T15:01:44.369Z,5.60
2019-01-08T15:04:25.036Z,5.50
2019-01-08T15:07:05.389Z,5.50
2019-01-08T15:09:46.362Z,5.50
2019-01-08T15:12:26.798Z,5.50
2019-01-08T15:15:07.744Z,5.50
2019-01-08T15:17:49.021Z,5.50
2019-01-08T15:20:29.758Z,5.40
2019-01-08T15:26:22.659Z,5.40
2019-01-08T15:29:03.358Z,5.40
2019-01-08T15:31:44.067Z,5.40
2019-01-08T15:34:25.025Z,5.50
2019-01-08T15:37:06.379Z,5.40
2019-01-08T15:39:47.243Z,5.40
2019-01-08T15:42:28.392Z,5.40
2019-01-08T15:45:09.650Z,5.40
2019-01-08T15:47:50.659Z,5.40
2019-01-08T15:50:31.436Z,5.40
2019-01-08T15:53:00.573Z,5.40
2019-01-08T15:55:48.687Z,5.30
2019-01-08T15:58:29.417Z,5.30
2019-01-08T16:01:10.734Z,5.20
2019-01-08T16:03:51.216Z,5.30
2019-01-08T16:09:14.592Z,5.30
2019-01-08T16:11:55.071Z,5.20
2019-01-08T16:14:36.203Z,5.20
2019-01-08T16:17:17.114Z,5.10
2019-01-08T16:19:57.496Z,5.00
2019-01-08T16:22:38.824Z,5.00
2019-01-08T16:25:20.043Z,5.00
2019-01-08T16:28:01.326Z,5.00
2019-01-08T16:30:42.419Z,5.00
2019-01-08T16:33:22.771Z,5.00
2019-01-08T16:36:03.577Z,5.10
2019-01-08T16:38:44.043Z,5.10
2019-01-08T16:41:24.907Z,5.10
2019-01-08T16:44:05.551Z,5.20
2019-01-08T16:46:50.209Z,5.20
2019-01-08T16:49:30.725Z,5.20
2019-01-08T16:52:11.338Z,5.20
2019-01-08T16:54:40.325Z,5.20
2019-01-08T16:57:21.477Z,5.10
2019-01-08T17:00:01.923Z,5.10
2019-01-08T17:02:32.970Z,5.10
2019-01-08T17:05:20.961Z,5.10
2019-01-08T17:08:09.231Z,5.10
2019-01-08T17:10:57.418Z,5.10
2019-01-08T17:13:45.679Z,5.10
2019-01-08T17:16:33.856Z,5.10
2019-01-08T17:19:22.042Z,5.00
2019-01-08T17:22:10.219Z,5.00
2019-01-08T17:27:51.706Z,4.90
2019-01-08T17:30:39.825Z,4.80
2019-01-08T17:33:33.836Z,4.70
2019-01-08T17:36:17.919Z,4.60
2019-01-08T17:39:06.925Z,4.60
2019-01-08T17:41:55.212Z,4.60
2019-01-08T17:44:43.439Z,4.60
2019-01-08T17:47:12.615Z,4.60
2019-01-08T17:50:00.901Z,4.60
2019-01-08T17:52:49.127Z,4.70
2019-01-08T17:55:18.199Z,4.80
2019-01-08T17:58:25.525Z,4.80
2019-01-08T18:00:54.803Z,4.80
2019-01-08T18:03:43.254Z,4.90
2019-01-08T18:09:40.330Z,4.90
2019-01-08T18:12:28.519Z,4.90
2019-01-08T18:14:57.862Z,4.90
2019-01-08T18:17:26.920Z,4.90
2019-01-08T18:20:15.120Z,4.90
2019-01-08T18:23:03.321Z,4.90
2019-01-08T18:25:51.537Z,4.90
2019-01-08T18:31:47.036Z,4.80
2019-01-08T18:34:35.213Z,4.80
2019-01-08T18:37:23.477Z,4.80
2019-01-08T18:40:11.564Z,4.80
2019-01-08T18:42:59.750Z,4.70
2019-01-08T18:45:55.075Z,4.70
2019-01-08T18:48:24.478Z,4.60
2019-01-08T18:51:13.122Z,4.60
2019-01-08T18:54:01.293Z,4.50
2019-01-08T18:56:49.497Z,4.50
2019-01-08T18:59:30.068Z,4.50
2019-01-08T19:02:11.039Z,4.50
2019-01-08T19:04:52.271Z,4.50
2019-01-08T19:07:21.376Z,4.60
2019-01-08T19:10:11.052Z,4.60
2019-01-08T19:12:59.337Z,4.60
2019-01-08T19:21:48.276Z,4.70
2019-01-08T19:24:36.443Z,4.70
2019-01-08T19:27:24.632Z,4.70
2019-01-08T19:30:12.889Z,4.70
2019-01-08T19:35:55.188Z,4.70
2019-01-08T19:38:43.414Z,4.70
2019-01-08T19:41:31.623Z,4.60
2019-01-08T19:44:20.913Z,4.70
2019-01-08T19:47:09.172Z,4.70
2019-01-08T19:49:38.188Z,4.70
2019-01-08T19:52:29.022Z,4.70
2019-01-08T19:54:59.017Z,4.70
2019-01-08T19:57:47.482Z,4.70
2019-01-08T20:00:28.820Z,4.70
2019-01-08T20:02:58.697Z,4.70
2019-01-08T20:05:46.863Z,4.70
2019-01-08T20:08:15.860Z,4.70
2019-01-08T20:11:04.231Z,4.80
2019-01-08T20:13:34.731Z,4.80
2019-01-08T20:16:22.933Z,4.80
2019-01-08T20:19:11.089Z,4.80
2019-01-08T20:21:59.254Z,4.80
2019-01-08T20:24:28.391Z,4.80
2019-01-08T20:27:16.866Z,4.90
2019-01-08T20:30:05.509Z,4.90
2019-01-08T20:35:48.132Z,4.80
2019-01-08T20:38:36.539Z,4.90
2019-01-08T20:41:24.861Z,4.90
2019-01-08T20:44:13.149Z,4.90
2019-01-08T20:47:01.328Z,4.90
2019-01-08T20:49:49.587Z,4.90
2019-01-08T20:52:37.869Z,4.90
2019-01-08T20:55:26.122Z,4.80
2019-01-08T20:58:14.280Z,4.80
2019-01-08T21:00:55.403Z,4.80
2019-01-08T21:03:36.224Z,4.80
2019-01-08T21:06:16.991Z,4.80
2019-01-08T21:08:58.023Z,4.70
2019-01-08T21:11:38.937Z,4.70
2019-01-08T21:17:01.622Z,4.70
2019-01-08T21:19:30.676Z,4.60
2019-01-08T21:22:18.886Z,4.50
2019-01-08T21:25:08.824Z,4.40
2019-01-08T21:27:56.865Z,4.30
2019-01-08T21:30:45.031Z,4.20
2019-01-08T21:33:33.217Z,4.10
2019-01-08T21:36:21.420Z,4.10
2019-01-08T21:39:09.616Z,4.00
2019-01-08T21:41:57.729Z,4.00
2019-01-08T21:47:20.463Z,3.80
2019-01-08T21:50:08.907Z,3.80
2019-01-08T21:52:57.061Z,3.80
2019-01-08T21:55:45.235Z,3.80
2019-01-08T21:58:33.447Z,3.80
2019-01-08T22:01:14.747Z,3.90
2019-01-08T22:03:43.949Z,3.90
2019-01-08T22:06:32.098Z,4.00
2019-01-08T22:09:20.299Z,4.00
2019-01-08T22:12:08.531Z,4.00
2019-01-08T22:14:56.751Z,4.10
2019-01-08T22:17:44.932Z,4.10
2019-01-08T22:20:33.160Z,4.00
2019-01-08T22:23:21.265Z,4.00
2019-01-08T22:26:09.632Z,4.00
2019-01-08T22:28:38.751Z,4.00
2019-01-08T22:31:26.965Z,3.90
2019-01-08T22:34:15.197Z,3.90
2019-01-08T22:37:03.532Z,3.90
2019-01-08T22:39:51.731Z,3.90
2019-01-08T22:42:39.875Z,3.80
2019-01-08T22:45:28.081Z,3.90
2019-01-08T22:47:58.820Z,3.80
2019-01-08T22:50:27.995Z,3.80
2019-01-08T22:52:57.177Z,3.80
2019-01-08T22:55:26.308Z,3.80
2019-01-08T22:57:55.408Z,3.80
2019-01-08T23:00:43.208Z,3.80
2019-01-08T23:03:12.527Z,3.80
2019-01-08T23:05:41.478Z,3.80
2019-01-08T23:08:10.705Z,3.80
2019-01-08T23:10:40.598Z,3.70
2019-01-08T23:13:10.049Z,3.70
2019-01-08T23:15:39.196Z,3.70
2019-01-08T23:18:08.462Z,3.60
2019-01-08T23:20:37.821Z,3.60
2019-01-08T23:23:06.986Z,3.60
2019-01-08T23:25:36.246Z,3.50
2019-01-08T23:28:05.361Z,3.60
2019-01-08T23:30:34.486Z,3.50
2019-01-08T23:33:03.818Z,3.50
2019-01-08T23:35:32.988Z,3.50
2019-01-08T23:38:02.185Z,3.50
2019-01-08T23:40:33.787Z,3.50
2019-01-08T23:43:03.056Z,3.50
2019-01-08T23:45:32.123Z,3.50
2019-01-08T23:48:01.185Z,3.50
2019-01-08T23:50:30.460Z,3.50
2019-01-08T23:53:06.995Z,3.50
2019-01-08T23:55:47.183Z,3.50
2019-01-08T23:58:16.250Z,3.50
