createdAt,value
2018-11-06T00:04:18.581Z,66.53
2018-11-06T00:09:22.084Z,66.80
2018-11-06T00:14:25.560Z,64.87
2018-11-06T00:19:29.049Z,61.47
2018-11-06T00:24:32.523Z,63.90
2018-11-06T00:29:36.140Z,66.07
2018-11-06T00:34:39.593Z,63.77
2018-11-06T00:39:43.056Z,66.17
2018-11-06T00:44:46.661Z,63.47
2018-11-06T00:49:50.131Z,63.23
2018-11-06T00:54:53.658Z,62.37
2018-11-06T00:59:57.814Z,65.37
2018-11-06T01:05:01.347Z,63.77
2018-11-06T01:10:06.330Z,66.43
2018-11-06T01:15:12.635Z,65.10
2018-11-06T01:20:17.700Z,65.17
2018-11-06T01:25:21.149Z,68.93
2018-11-06T01:30:24.586Z,66.30
2018-11-06T01:35:28.117Z,64.13
2018-11-06T01:40:31.532Z,64.27
2018-11-06T01:45:35.069Z,65.00
2018-11-06T01:50:38.676Z,65.77
2018-11-06T01:55:42.105Z,69.67
2018-11-06T02:00:45.760Z,71.43
2018-11-06T02:05:49.165Z,71.67
2018-11-06T02:10:52.632Z,69.30
2018-11-06T02:15:56.305Z,63.70
2018-11-06T02:21:00.029Z,65.73
2018-11-06T02:26:03.640Z,67.03
2018-11-06T02:31:07.089Z,66.07
2018-11-06T02:36:10.704Z,61.17
2018-11-06T02:41:14.401Z,71.93
2018-11-06T02:46:17.899Z,68.53
2018-11-06T02:51:21.373Z,62.07
2018-11-06T02:56:24.871Z,62.40
2018-11-06T03:01:28.382Z,60.13
2018-11-06T03:06:32.007Z,62.73
2018-11-06T03:11:35.610Z,63.43
2018-11-06T03:16:39.638Z,61.23
2018-11-06T03:21:43.120Z,61.47
2018-11-06T03:26:46.592Z,60.17
2018-11-06T03:31:50.292Z,59.23
2018-11-06T03:36:53.819Z,61.87
2018-11-06T03:41:57.343Z,70.97
2018-11-06T03:47:01.302Z,67.93
2018-11-06T03:52:05.147Z,84.67
2018-11-06T03:57:08.698Z,79.17
2018-11-06T04:02:12.160Z,61.13
2018-11-06T04:07:15.617Z,66.47
2018-11-06T04:12:19.123Z,63.97
2018-11-06T04:17:22.743Z,64.20
2018-11-06T04:22:26.170Z,58.67
2018-11-06T04:27:29.739Z,70.13
2018-11-06T04:32:33.177Z,75.97
2018-11-06T04:37:37.495Z,62.70
2018-11-06T04:42:40.933Z,57.80
2018-11-06T04:47:44.631Z,63.03
2018-11-06T04:52:48.058Z,53.37
2018-11-06T04:57:51.591Z,52.57
2018-11-06T05:02:55.247Z,50.13
2018-11-06T05:07:58.729Z,50.47
2018-11-06T05:13:02.239Z,52.60
2018-11-06T05:18:05.777Z,57.43
2018-11-06T05:23:09.643Z,53.43
2018-11-06T05:28:13.135Z,52.80
2018-11-06T05:33:16.660Z,58.77
2018-11-06T05:38:20.331Z,53.60
2018-11-06T05:43:24.422Z,55.63
2018-11-06T05:48:27.981Z,49.90
2018-11-06T05:53:31.473Z,50.27
2018-11-06T05:58:35.023Z,52.30
2018-11-06T06:03:38.669Z,52.30
2018-11-06T06:08:42.428Z,49.27
2018-11-06T06:13:45.905Z,48.63
2018-11-06T06:18:49.434Z,47.77
2018-11-06T06:23:52.948Z,48.90
2018-11-06T06:28:56.399Z,53.93
2018-11-06T06:33:59.923Z,55.30
2018-11-06T06:39:06.730Z,51.03
2018-11-06T06:44:10.731Z,52.67
2018-11-06T06:49:39.423Z,55.60
2018-11-06T06:54:43.586Z,58.07
2018-11-06T06:59:46.956Z,56.40
2018-11-06T07:04:50.430Z,52.40
2018-11-06T07:09:53.889Z,52.13
2018-11-06T07:14:57.402Z,57.87
2018-11-06T07:20:00.959Z,60.13
2018-11-06T07:25:05.859Z,58.97
2018-11-06T07:30:14.927Z,51.97
2018-11-06T07:35:19.254Z,54.30
2018-11-06T07:40:22.900Z,53.33
2018-11-06T07:45:26.592Z,49.73
2018-11-06T07:50:30.196Z,52.23
2018-11-06T07:55:33.698Z,48.90
2018-11-06T08:00:37.254Z,48.40
2018-11-06T08:05:40.866Z,49.53
2018-11-06T08:10:44.347Z,48.83
2018-11-06T08:15:47.845Z,44.40
2018-11-06T08:20:51.377Z,44.37
2018-11-06T08:25:54.853Z,42.13
2018-11-06T08:30:58.566Z,39.47
2018-11-06T08:36:01.896Z,40.10
2018-11-06T08:41:05.625Z,37.53
2018-11-06T08:46:09.260Z,39.60
2018-11-06T08:51:12.820Z,41.77
2018-11-06T08:56:16.418Z,41.37
2018-11-06T09:01:20.111Z,40.97
2018-11-06T09:06:23.656Z,41.83
2018-11-06T09:11:28.025Z,43.83
2018-11-06T09:16:32.522Z,43.63
2018-11-06T09:21:36.125Z,44.17
2018-11-06T09:26:39.662Z,44.60
2018-11-06T09:31:43.108Z,43.30
2018-11-06T09:36:46.600Z,44.10
2018-11-06T09:41:50.136Z,42.73
2018-11-06T09:46:53.631Z,42.87
2018-11-06T09:51:57.171Z,39.93
2018-11-06T09:57:01.179Z,38.60
2018-11-06T10:02:05.534Z,38.60
2018-11-06T10:07:09.623Z,37.60
2018-11-06T10:12:12.960Z,37.70
2018-11-06T10:17:16.553Z,38.20
2018-11-06T10:22:20.090Z,37.60
2018-11-06T10:27:23.587Z,36.93
2018-11-06T10:32:27.694Z,37.57
2018-11-06T10:37:31.178Z,38.07
2018-11-06T10:42:34.778Z,35.47
2018-11-06T10:47:39.116Z,36.60
2018-11-06T10:52:43.144Z,35.93
2018-11-06T10:57:46.611Z,35.37
2018-11-06T11:02:55.607Z,36.80
2018-11-06T11:07:59.075Z,34.67
2018-11-06T11:13:02.679Z,34.03
2018-11-06T11:18:06.229Z,36.00
2018-11-06T11:23:09.884Z,33.07
2018-11-06T11:28:13.463Z,31.27
2018-11-06T11:33:16.978Z,33.03
2018-11-06T11:38:20.529Z,33.37
2018-11-06T11:43:24.179Z,37.07
2018-11-06T11:48:27.629Z,33.33
2018-11-06T11:53:31.411Z,34.10
2018-11-06T11:58:34.904Z,33.03
2018-11-06T12:03:40.006Z,33.60
2018-11-06T12:08:43.934Z,33.13
2018-11-06T12:13:47.379Z,34.20
2018-11-06T12:18:50.943Z,33.40
2018-11-06T12:23:54.701Z,33.43
2018-11-06T12:28:58.196Z,32.20
2018-11-06T12:34:01.875Z,31.20
2018-11-06T12:39:08.834Z,30.07
2018-11-06T12:44:12.252Z,29.50
2018-11-06T12:49:16.918Z,30.30
2018-11-06T12:54:20.389Z,30.63
2018-11-06T12:59:24.216Z,29.80
2018-11-06T13:04:27.819Z,30.93
2018-11-06T13:09:31.318Z,29.77
2018-11-06T13:14:36.006Z,31.53
2018-11-06T13:19:39.580Z,32.83
2018-11-06T13:24:43.318Z,29.60
2018-11-06T13:29:46.860Z,29.17
2018-11-06T13:34:50.523Z,31.20
2018-11-06T13:39:54.149Z,29.57
2018-11-06T13:44:57.817Z,31.57
2018-11-06T13:50:01.190Z,30.07
2018-11-06T13:55:06.189Z,31.63
2018-11-06T14:00:16.021Z,31.33
2018-11-06T14:05:19.624Z,32.67
2018-11-06T14:10:23.985Z,31.83
2018-11-06T14:15:27.468Z,32.03
2018-11-06T14:20:30.984Z,33.27
2018-11-06T14:25:34.807Z,32.30
2018-11-06T14:30:38.339Z,32.23
2018-11-06T14:35:41.899Z,34.50
2018-11-06T14:40:45.407Z,32.73
2018-11-06T14:45:49.108Z,32.70
2018-11-06T14:50:52.715Z,33.73
2018-11-06T14:56:01.514Z,33.87
2018-11-06T15:01:05.163Z,33.60
2018-11-06T15:06:08.808Z,33.67
2018-11-06T15:11:12.316Z,33.63
2018-11-06T15:16:15.914Z,33.07
2018-11-06T15:21:19.522Z,32.10
2018-11-06T15:26:23.725Z,33.07
2018-11-06T15:31:28.800Z,31.33
2018-11-06T15:36:34.023Z,33.07
2018-11-06T15:41:39.516Z,33.50
2018-11-06T15:46:43.157Z,36.70
2018-11-06T15:51:46.752Z,34.00
2018-11-06T15:56:50.275Z,32.27
2018-11-06T16:01:53.730Z,29.43
2018-11-06T16:06:57.167Z,30.57
2018-11-06T16:12:00.662Z,31.13
2018-11-06T16:17:04.742Z,29.70
2018-11-06T16:22:08.440Z,30.90
2018-11-06T16:27:12.691Z,31.93
2018-11-06T16:32:17.389Z,36.73
2018-11-06T16:37:21.372Z,33.37
2018-11-06T16:42:25.943Z,33.63
2018-11-06T16:47:29.522Z,34.33
2018-11-06T16:52:35.084Z,34.30
2018-11-06T16:57:41.799Z,35.57
2018-11-06T17:02:46.747Z,35.37
2018-11-06T17:07:51.124Z,35.60
2018-11-06T17:12:54.697Z,38.77
2018-11-06T17:17:58.239Z,38.20
2018-11-06T17:23:01.844Z,37.83
2018-11-06T17:28:05.492Z,39.73
2018-11-06T17:33:09.030Z,39.23
2018-11-06T17:38:12.577Z,41.60
2018-11-06T17:43:16.197Z,40.60
2018-11-06T17:48:19.628Z,39.63
2018-11-06T17:53:23.236Z,41.23
2018-11-06T17:58:26.820Z,41.20
2018-11-06T18:03:30.914Z,40.57
2018-11-06T18:08:34.592Z,41.70
2018-11-06T18:13:38.240Z,40.33
2018-11-06T18:18:41.992Z,40.33
2018-11-06T18:23:45.593Z,39.57
2018-11-06T18:28:49.195Z,39.23
2018-11-06T18:33:52.695Z,38.77
2018-11-06T18:38:56.225Z,40.47
2018-11-06T18:43:59.757Z,40.33
2018-11-06T18:49:03.425Z,42.03
2018-11-06T18:54:06.939Z,40.80
2018-11-06T18:59:10.413Z,41.07
2018-11-06T19:04:14.145Z,43.27
2018-11-06T19:09:17.726Z,42.77
2018-11-06T19:14:21.214Z,40.40
2018-11-06T19:19:24.953Z,41.90
2018-11-06T19:24:28.480Z,41.50
2018-11-06T19:29:31.973Z,41.93
2018-11-06T19:34:35.696Z,40.33
2018-11-06T19:39:39.758Z,43.13
2018-11-06T19:44:43.414Z,43.50
2018-11-06T19:49:46.912Z,45.93
2018-11-06T19:54:50.432Z,43.93
2018-11-06T19:59:53.935Z,45.30
2018-11-06T20:04:57.457Z,42.60
2018-11-06T20:10:00.993Z,43.30
2018-11-06T20:15:06.695Z,45.13
2018-11-06T20:20:13.657Z,46.07
2018-11-06T20:25:17.439Z,44.37
2018-11-06T20:30:23.957Z,43.30
2018-11-06T20:35:27.627Z,43.63
2018-11-06T20:40:31.268Z,44.60
2018-11-06T20:45:34.844Z,46.27
2018-11-06T20:50:38.419Z,45.33
2018-11-06T20:55:42.566Z,46.60
2018-11-06T21:00:46.045Z,45.40
2018-11-06T21:05:49.681Z,44.83
2018-11-06T21:10:53.205Z,43.23
2018-11-06T21:15:56.548Z,43.87
2018-11-06T21:21:02.076Z,44.00
2018-11-06T21:26:06.542Z,45.00
2018-11-06T21:31:10.020Z,42.73
2018-11-06T21:36:13.623Z,45.60
2018-11-06T21:41:17.229Z,43.73
2018-11-06T21:46:21.035Z,44.60
2018-11-06T21:51:24.557Z,44.13
2018-11-06T21:56:28.116Z,44.03
2018-11-06T22:01:31.682Z,51.43
2018-11-06T22:06:35.335Z,43.97
2018-11-06T22:11:38.788Z,44.27
2018-11-06T22:16:42.260Z,43.33
2018-11-06T22:29:23.648Z,41.37
2018-11-06T22:34:27.309Z,41.90
2018-11-06T22:39:30.813Z,42.63
2018-11-06T22:49:52.403Z,44.17
2018-11-06T22:54:57.991Z,43.50
2018-11-06T23:00:01.641Z,42.67
2018-11-06T23:05:05.567Z,43.30
2018-11-06T23:10:09.416Z,43.93
2018-11-06T23:15:12.907Z,42.20
2018-11-06T23:20:16.458Z,43.03
2018-11-06T23:25:20.072Z,44.50
2018-11-06T23:30:23.567Z,45.40
2018-11-06T23:35:27.268Z,42.50
2018-11-06T23:40:30.773Z,44.03
2018-11-06T23:45:34.294Z,44.53
2018-11-06T23:50:37.738Z,46.30
2018-11-06T23:55:41.206Z,43.90
