createdAt,value
2022-08-17T00:02:25.960Z,23.30
2022-08-17T00:05:42.748Z,23.30
2022-08-17T00:08:47.860Z,23.30
2022-08-17T00:12:43.490Z,23.30
2022-08-17T00:15:23.666Z,23.20
2022-08-17T00:19:06.104Z,23.30
2022-08-17T00:25:24.914Z,23.10
2022-08-17T00:28:27.738Z,23.20
2022-08-17T00:31:36.300Z,23.20
2022-08-17T00:37:55.641Z,23.20
2022-08-17T00:41:13.155Z,23.20
2022-08-17T00:44:15.798Z,23.10
2022-08-17T00:47:17.715Z,23.00
2022-08-17T00:50:35.582Z,23.00
2022-08-17T00:53:47.527Z,23.00
2022-08-17T00:57:02.161Z,23.00
2022-08-17T01:00:17.494Z,22.90
2022-08-17T01:03:36.429Z,22.90
2022-08-17T01:06:38.705Z,22.80
2022-08-17T01:09:41.346Z,22.80
2022-08-17T01:12:58.302Z,22.90
2022-08-17T01:16:05.036Z,23.00
2022-08-17T01:19:40.928Z,22.90
2022-08-17T01:22:42.746Z,23.00
2022-08-17T01:25:54.283Z,22.90
2022-08-17T01:28:56.619Z,22.90
2022-08-17T01:32:02.636Z,23.00
2022-08-17T01:35:06.951Z,22.90
2022-08-17T01:38:09.544Z,22.80
2022-08-17T01:41:23.641Z,22.70
2022-08-17T01:44:27.046Z,22.70
2022-08-17T01:47:40.599Z,22.70
2022-08-17T01:50:52.291Z,22.70
2022-08-17T01:54:10.445Z,22.60
2022-08-17T01:57:21.273Z,22.60
2022-08-17T02:03:38.207Z,22.60
2022-08-17T02:06:45.400Z,22.60
2022-08-17T02:09:55.442Z,22.70
2022-08-17T02:12:57.359Z,22.70
2022-08-17T02:16:12.019Z,22.70
2022-08-17T02:19:16.250Z,22.60
2022-08-17T02:22:18.477Z,22.70
2022-08-17T02:25:28.924Z,22.70
2022-08-17T02:28:31.268Z,22.60
2022-08-17T02:31:46.250Z,22.60
2022-08-17T02:34:57.448Z,22.70
2022-08-17T02:37:59.619Z,22.60
2022-08-17T02:41:02.036Z,22.70
2022-08-17T02:44:05.827Z,22.80
2022-08-17T02:47:09.392Z,22.70
2022-08-17T02:50:14.307Z,22.70
2022-08-17T02:53:16.573Z,22.70
2022-08-17T02:56:18.314Z,22.60
2022-08-17T02:59:20.227Z,22.70
2022-08-17T03:02:22.220Z,22.60
2022-08-17T03:05:27.783Z,22.60
2022-08-17T03:08:30.679Z,22.50
2022-08-17T03:11:32.824Z,22.60
2022-08-17T03:14:41.250Z,22.50
2022-08-17T03:17:44.735Z,22.50
2022-08-17T03:20:46.613Z,22.50
2022-08-17T03:23:48.551Z,22.50
2022-08-17T03:26:56.338Z,22.50
2022-08-17T03:29:58.203Z,22.40
2022-08-17T03:33:02.231Z,22.30
2022-08-17T03:36:04.306Z,22.30
2022-08-17T03:39:06.074Z,22.30
2022-08-17T03:42:32.262Z,22.30
2022-08-17T03:45:53.662Z,22.40
2022-08-17T03:49:14.927Z,22.40
2022-08-17T03:52:34.987Z,22.40
2022-08-17T03:55:56.364Z,22.40
2022-08-17T03:58:58.238Z,22.40
2022-08-17T04:02:09.176Z,22.40
2022-08-17T04:05:10.971Z,22.40
2022-08-17T04:08:13.028Z,22.40
2022-08-17T04:11:14.949Z,22.40
2022-08-17T04:14:16.818Z,22.40
2022-08-17T04:17:18.641Z,22.40
2022-08-17T04:20:24.538Z,22.40
2022-08-17T04:23:32.635Z,22.40
2022-08-17T04:26:54.170Z,22.40
2022-08-17T04:29:56.738Z,22.40
2022-08-17T04:33:05.725Z,22.40
2022-08-17T04:36:09.120Z,22.50
2022-08-17T04:39:11.048Z,22.40
2022-08-17T04:42:17.370Z,22.40
2022-08-17T04:45:19.896Z,22.40
2022-08-17T04:48:23.609Z,22.30
2022-08-17T04:51:39.037Z,22.40
2022-08-17T04:54:56.868Z,22.40
2022-08-17T04:57:58.753Z,22.40
2022-08-17T05:01:01.578Z,22.30
2022-08-17T05:04:33.304Z,22.30
2022-08-17T05:07:31.603Z,22.30
2022-08-17T05:10:37.117Z,22.30
2022-08-17T05:13:50.024Z,22.30
2022-08-17T05:16:52.076Z,22.30
2022-08-17T05:19:53.994Z,22.30
2022-08-17T05:23:01.797Z,22.20
2022-08-17T05:26:04.358Z,22.20
2022-08-17T05:29:09.815Z,22.20
2022-08-17T05:32:38.675Z,22.20
2022-08-17T05:35:37.727Z,22.20
2022-08-17T05:38:39.772Z,22.20
2022-08-17T05:41:41.873Z,22.20
2022-08-17T05:44:44.363Z,22.20
2022-08-17T05:47:47.498Z,22.20
2022-08-17T05:51:12.230Z,22.10
2022-08-17T05:54:44.228Z,22.20
2022-08-17T05:58:18.429Z,22.10
2022-08-17T06:01:35.189Z,22.10
2022-08-17T06:05:04.675Z,22.10
2022-08-17T06:08:31.208Z,22.10
2022-08-17T06:11:43.640Z,22.10
2022-08-17T06:15:11.477Z,22.10
2022-08-17T06:18:18.919Z,22.10
2022-08-17T06:21:23.790Z,22.10
2022-08-17T06:24:51.453Z,22.10
2022-08-17T06:28:02.508Z,22.20
2022-08-17T06:31:12.887Z,22.20
2022-08-17T06:34:15.594Z,22.20
2022-08-17T06:37:31.189Z,22.20
2022-08-17T06:40:49.188Z,22.20
2022-08-17T06:44:07.492Z,22.20
2022-08-17T06:47:49.146Z,22.10
2022-08-17T06:50:59.997Z,22.20
2022-08-17T06:54:08.015Z,22.10
2022-08-17T06:57:19.573Z,22.10
2022-08-17T07:00:26.415Z,22.10
2022-08-17T07:03:37.694Z,22.20
2022-08-17T07:06:47.756Z,22.10
2022-08-17T07:09:51.079Z,22.10
2022-08-17T07:12:55.296Z,22.10
2022-08-17T07:16:14.730Z,22.10
2022-08-17T07:19:18.839Z,22.10
2022-08-17T07:22:53.621Z,22.10
2022-08-17T07:26:07.173Z,22.10
2022-08-17T07:29:14.112Z,22.20
2022-08-17T07:32:20.222Z,22.20
2022-08-17T07:35:37.722Z,22.20
2022-08-17T07:38:57.667Z,22.20
2022-08-17T07:42:03.927Z,22.20
2022-08-17T07:45:27.701Z,22.20
2022-08-17T07:48:29.815Z,22.20
2022-08-17T07:51:33.368Z,22.30
2022-08-17T07:54:40.945Z,22.30
2022-08-17T07:57:42.676Z,22.30
2022-08-17T08:00:45.144Z,22.30
2022-08-17T08:03:52.424Z,22.30
2022-08-17T08:07:01.674Z,22.30
2022-08-17T08:10:27.693Z,22.40
2022-08-17T08:13:33.565Z,22.30
2022-08-17T08:16:36.744Z,22.20
2022-08-17T08:19:38.819Z,22.10
2022-08-17T08:22:56.341Z,22.10
2022-08-17T08:26:28.927Z,22.00
2022-08-17T08:29:50.471Z,22.00
2022-08-17T08:32:57.250Z,22.00
2022-08-17T08:37:11.923Z,21.90
2022-08-17T08:40:33.439Z,21.80
2022-08-17T08:43:52.659Z,21.90
2022-08-17T08:47:19.244Z,21.90
2022-08-17T08:50:54.520Z,21.90
2022-08-17T08:54:36.148Z,22.00
2022-08-17T08:57:45.638Z,22.10
2022-08-17T09:00:53.289Z,22.10
2022-08-17T09:04:25.877Z,22.00
2022-08-17T09:08:06.379Z,22.00
2022-08-17T09:11:26.609Z,22.00
2022-08-17T09:14:43.256Z,22.00
2022-08-17T09:19:03.171Z,22.00
2022-08-17T09:21:49.724Z,22.00
2022-08-17T09:25:03.347Z,22.10
2022-08-17T09:28:19.655Z,22.10
2022-08-17T09:31:49.055Z,22.10
2022-08-17T09:34:54.919Z,22.00
2022-08-17T09:38:18.201Z,22.00
2022-08-17T09:41:26.948Z,22.00
2022-08-17T09:44:49.319Z,22.00
2022-08-17T09:47:56.905Z,22.00
2022-08-17T09:51:34.571Z,22.00
2022-08-17T09:54:40.339Z,22.00
2022-08-17T09:58:24.045Z,22.00
2022-08-17T10:01:39.806Z,22.00
2022-08-17T10:04:54.726Z,22.00
2022-08-17T10:07:56.421Z,22.10
2022-08-17T10:11:13.958Z,22.10
2022-08-17T10:14:53.570Z,22.00
2022-08-17T10:18:18.405Z,22.00
2022-08-17T10:21:39.480Z,22.00
2022-08-17T10:25:22.115Z,22.00
2022-08-17T10:28:30.432Z,22.00
2022-08-17T10:31:46.230Z,22.00
2022-08-17T10:35:03.691Z,22.00
2022-08-17T10:38:17.656Z,22.10
2022-08-17T10:41:29.156Z,22.10
2022-08-17T10:44:48.766Z,22.10
2022-08-17T10:48:04.331Z,22.00
2022-08-17T10:51:33.035Z,22.10
2022-08-17T10:54:39.071Z,22.10
2022-08-17T10:57:44.908Z,22.00
2022-08-17T11:00:58.752Z,22.00
2022-08-17T11:04:18.880Z,21.90
2022-08-17T11:07:58.663Z,21.90
2022-08-17T11:11:23.268Z,21.90
2022-08-17T11:14:48.716Z,21.80
2022-08-17T11:18:11.599Z,21.80
2022-08-17T11:21:43.835Z,21.80
2022-08-17T11:24:53.303Z,21.80
2022-08-17T11:28:15.897Z,21.70
2022-08-17T11:31:41.505Z,21.70
2022-08-17T11:34:44.597Z,21.70
2022-08-17T11:38:03.030Z,21.60
2022-08-17T11:41:27.508Z,21.70
2022-08-17T11:44:46.459Z,21.70
2022-08-17T11:48:27.891Z,21.70
2022-08-17T11:51:54.314Z,21.60
2022-08-17T11:55:17.709Z,21.70
2022-08-17T11:58:30.740Z,21.70
2022-08-17T12:01:32.627Z,21.70
2022-08-17T12:04:35.952Z,21.70
2022-08-17T12:07:43.158Z,21.70
2022-08-17T12:11:18.910Z,21.60
2022-08-17T12:15:09.486Z,21.60
2022-08-17T12:18:20.894Z,21.60
2022-08-17T12:21:25.974Z,21.60
2022-08-17T12:24:31.841Z,21.60
2022-08-17T12:27:48.946Z,21.50
2022-08-17T12:31:03.355Z,21.50
2022-08-17T12:34:05.568Z,21.50
2022-08-17T12:37:18.646Z,21.50
2022-08-17T12:40:24.382Z,21.60
2022-08-17T12:43:31.164Z,21.60
2022-08-17T12:46:44.731Z,21.70
2022-08-17T12:49:48.308Z,21.70
2022-08-17T12:52:51.186Z,21.80
2022-08-17T12:56:02.718Z,21.90
2022-08-17T12:59:04.595Z,21.90
2022-08-17T13:02:10.393Z,22.00
2022-08-17T13:05:35.966Z,22.00
2022-08-17T13:08:50.474Z,22.10
2022-08-17T13:12:01.122Z,22.10
2022-08-17T13:15:03.424Z,22.20
2022-08-17T13:18:10.138Z,22.30
2022-08-17T13:21:23.507Z,22.30
2022-08-17T13:24:29.891Z,22.40
2022-08-17T13:27:43.590Z,22.50
2022-08-17T13:30:46.094Z,22.60
2022-08-17T13:33:48.362Z,22.50
2022-08-17T13:37:28.946Z,22.50
2022-08-17T13:40:43.303Z,22.60
2022-08-17T13:43:50.521Z,22.60
2022-08-17T13:46:52.558Z,22.70
2022-08-17T13:49:59.102Z,22.70
2022-08-17T13:53:00.987Z,22.70
2022-08-17T13:56:37.037Z,22.70
2022-08-17T13:59:53.106Z,22.80
2022-08-17T14:02:57.727Z,22.80
2022-08-17T14:06:00.187Z,22.80
2022-08-17T14:09:04.774Z,22.90
2022-08-17T14:12:11.215Z,22.90
2022-08-17T14:15:15.687Z,23.00
2022-08-17T14:18:55.387Z,23.00
2022-08-17T14:21:45.155Z,23.00
2022-08-17T14:24:47.014Z,23.00
2022-08-17T14:27:52.839Z,23.00
2022-08-17T14:30:55.676Z,23.10
2022-08-17T14:33:58.941Z,23.10
2022-08-17T14:37:00.587Z,23.10
2022-08-17T14:40:06.982Z,23.10
2022-08-17T14:43:08.862Z,23.20
2022-08-17T14:46:12.315Z,23.20
2022-08-17T14:49:15.903Z,23.30
2022-08-17T14:52:22.551Z,23.40
2022-08-17T14:55:24.372Z,23.40
2022-08-17T14:58:26.122Z,23.40
2022-08-17T15:01:28.621Z,23.30
2022-08-17T15:04:30.493Z,23.30
2022-08-17T15:07:32.288Z,23.30
2022-08-17T15:10:34.341Z,23.40
2022-08-17T15:13:37.074Z,23.40
2022-08-17T15:16:55.149Z,23.40
2022-08-17T15:19:57.901Z,23.50
2022-08-17T15:22:59.696Z,23.50
2022-08-17T15:26:01.482Z,23.50
2022-08-17T15:29:03.323Z,23.50
2022-08-17T15:32:05.334Z,23.60
2022-08-17T15:35:11.295Z,23.50
2022-08-17T15:38:13.530Z,23.60
2022-08-17T15:41:18.405Z,23.60
2022-08-17T15:44:20.558Z,23.60
2022-08-17T15:47:25.396Z,23.60
2022-08-17T15:50:27.353Z,23.60
2022-08-17T15:53:29.045Z,23.60
2022-08-17T15:56:31.782Z,23.60
2022-08-17T15:59:35.034Z,23.60
2022-08-17T16:03:44.680Z,23.60
2022-08-17T16:06:04.564Z,23.70
2022-08-17T16:09:06.642Z,23.70
2022-08-17T16:12:14.312Z,23.70
2022-08-17T16:15:17.329Z,23.80
2022-08-17T16:18:19.221Z,23.80
2022-08-17T16:21:27.858Z,23.80
2022-08-17T16:24:30.390Z,23.80
2022-08-17T16:27:32.231Z,23.80
2022-08-17T16:30:34.429Z,23.80
2022-08-17T16:38:09.207Z,23.90
2022-08-17T16:57:50.593Z,23.70
2022-08-17T17:05:03.131Z,23.70
2022-08-17T17:08:08.979Z,23.70
2022-08-17T17:11:21.529Z,23.70
2022-08-17T17:14:43.054Z,23.70
2022-08-17T17:17:47.634Z,23.70
2022-08-17T17:20:56.796Z,23.70
2022-08-17T17:24:07.343Z,23.70
2022-08-17T17:27:33.270Z,23.70
2022-08-17T17:30:55.343Z,23.70
2022-08-17T17:34:03.852Z,23.80
2022-08-17T17:37:15.386Z,23.70
2022-08-17T17:40:24.188Z,23.70
2022-08-17T17:43:39.041Z,23.70
2022-08-17T17:46:51.257Z,23.70
2022-08-17T17:49:53.025Z,23.70
2022-08-17T17:53:09.590Z,23.70
2022-08-17T17:56:42.930Z,23.60
2022-08-17T18:00:13.933Z,23.60
2022-08-17T18:03:18.801Z,23.60
2022-08-17T18:06:36.674Z,23.50
2022-08-17T18:10:01.429Z,23.50
2022-08-17T18:13:29.029Z,23.40
2022-08-17T18:16:34.448Z,23.40
2022-08-17T18:19:38.915Z,23.40
2022-08-17T18:22:40.871Z,23.40
2022-08-17T18:25:47.757Z,23.30
2022-08-17T18:28:51.606Z,23.30
2022-08-17T18:32:31.966Z,23.30
2022-08-17T18:35:35.186Z,23.20
2022-08-17T18:38:40.609Z,23.30
2022-08-17T18:41:45.189Z,23.20
2022-08-17T18:44:49.585Z,23.20
2022-08-17T18:47:55.614Z,23.20
2022-08-17T18:51:21.074Z,23.20
2022-08-17T18:54:36.276Z,23.20
2022-08-17T18:57:42.989Z,23.00
2022-08-17T19:00:49.193Z,23.00
2022-08-17T19:03:51.739Z,23.00
2022-08-17T19:07:06.960Z,23.00
2022-08-17T19:10:46.295Z,22.90
2022-08-17T19:13:54.766Z,22.90
2022-08-17T19:17:02.780Z,22.90
2022-08-17T19:20:20.487Z,22.80
2022-08-17T19:23:41.718Z,22.80
2022-08-17T19:27:06.331Z,22.70
2022-08-17T19:30:13.565Z,22.70
2022-08-17T19:33:15.753Z,22.70
2022-08-17T19:36:27.768Z,22.60
2022-08-17T19:39:48.622Z,22.50
2022-08-17T19:42:50.487Z,22.50
2022-08-17T19:46:03.903Z,22.50
2022-08-17T19:49:14.578Z,22.50
2022-08-17T19:52:32.132Z,22.40
2022-08-17T19:55:56.394Z,22.30
2022-08-17T19:59:46.326Z,22.30
2022-08-17T20:03:06.775Z,22.30
2022-08-17T20:06:13.720Z,22.20
2022-08-17T20:09:37.987Z,22.30
2022-08-17T20:12:42.786Z,22.30
2022-08-17T20:15:45.270Z,22.20
2022-08-17T20:18:59.298Z,22.10
2022-08-17T20:22:24.630Z,22.10
2022-08-17T20:25:41.034Z,22.00
2022-08-17T20:29:19.527Z,22.00
2022-08-17T20:32:53.832Z,21.90
2022-08-17T20:36:14.438Z,21.90
2022-08-17T20:39:38.865Z,21.80
2022-08-17T20:42:40.875Z,21.90
2022-08-17T20:45:53.896Z,21.90
2022-08-17T20:48:59.879Z,21.90
2022-08-17T20:52:16.731Z,21.90
2022-08-17T20:55:52.608Z,21.80
2022-08-17T20:58:55.699Z,21.60
2022-08-17T21:02:18.770Z,21.60
2022-08-17T21:05:34.785Z,21.70
2022-08-17T21:08:54.034Z,21.60
2022-08-17T21:12:04.029Z,21.50
2022-08-17T21:15:21.908Z,21.40
2022-08-17T21:18:38.617Z,21.40
2022-08-17T21:22:04.267Z,21.40
2022-08-17T21:25:35.916Z,21.50
2022-08-17T21:29:31.020Z,21.40
2022-08-17T21:32:31.881Z,21.30
2022-08-17T21:36:00.528Z,21.30
2022-08-17T21:39:08.912Z,21.40
2022-08-17T21:42:12.873Z,21.30
2022-08-17T21:45:36.518Z,21.20
2022-08-17T21:48:44.951Z,21.20
2022-08-17T21:51:54.290Z,21.20
2022-08-17T21:55:03.093Z,21.20
2022-08-17T21:58:17.764Z,21.20
2022-08-17T22:01:27.759Z,21.10
2022-08-17T22:04:34.234Z,21.00
2022-08-17T22:07:36.331Z,21.10
2022-08-17T22:10:40.900Z,21.00
2022-08-17T22:13:43.005Z,21.00
2022-08-17T22:16:44.856Z,21.00
2022-08-17T22:20:09.364Z,21.00
2022-08-17T22:23:33.043Z,21.00
2022-08-17T22:27:02.972Z,21.00
2022-08-17T22:30:27.584Z,21.00
2022-08-17T22:33:53.493Z,21.00
2022-08-17T22:37:28.126Z,20.90
2022-08-17T22:40:34.471Z,20.90
2022-08-17T22:43:38.734Z,20.80
2022-08-17T22:46:52.761Z,20.70
2022-08-17T22:49:58.809Z,20.50
2022-08-17T22:53:21.906Z,20.40
2022-08-17T22:56:45.132Z,20.30
2022-08-17T23:03:31.606Z,20.40
2022-08-17T23:06:35.733Z,20.30
2022-08-17T23:09:37.784Z,20.30
2022-08-17T23:12:39.848Z,20.30
2022-08-17T23:15:42.109Z,20.40
2022-08-17T23:18:44.438Z,20.40
2022-08-17T23:21:46.911Z,20.30
2022-08-17T23:24:49.793Z,20.10
2022-08-17T23:27:52.334Z,20.20
2022-08-17T23:30:54.925Z,20.20
2022-08-17T23:33:59.312Z,20.30
2022-08-17T23:37:02.293Z,20.20
2022-08-17T23:40:07.229Z,20.20
2022-08-17T23:43:24.105Z,20.20
2022-08-17T23:46:26.812Z,20.20
2022-08-17T23:49:28.737Z,20.10
2022-08-17T23:52:30.648Z,20.10
2022-08-17T23:55:34.619Z,20.10
2022-08-17T23:58:38.632Z,20.10
