createdAt,value
2024-04-18T00:02:17.429Z,16.80
2024-04-18T00:04:45.108Z,16.30
2024-04-18T00:07:12.983Z,15.70
2024-04-18T00:09:40.649Z,15.60
2024-04-18T00:12:08.165Z,16.70
2024-04-18T00:14:35.887Z,15.50
2024-04-18T00:17:03.445Z,17.70
2024-04-18T00:19:30.929Z,16.00
2024-04-18T00:21:59.502Z,14.50
2024-04-18T00:24:30.241Z,16.20
2024-04-18T00:26:57.956Z,13.20
2024-04-18T00:29:25.810Z,13.90
2024-04-18T00:31:53.382Z,15.00
2024-04-18T00:34:20.907Z,13.80
2024-04-18T00:36:48.584Z,13.80
2024-04-18T00:39:18.596Z,12.30
2024-04-18T00:41:46.100Z,13.20
2024-04-18T00:44:14.149Z,13.20
2024-04-18T00:46:41.786Z,13.80
2024-04-18T00:49:10.920Z,14.40
2024-04-18T00:51:39.027Z,15.40
2024-04-18T00:54:06.877Z,13.60
2024-04-18T00:56:35.219Z,13.30
2024-04-18T00:59:03.818Z,13.30
2024-04-18T01:01:31.532Z,13.80
2024-04-18T01:03:59.822Z,12.00
2024-04-18T01:06:29.182Z,11.20
2024-04-18T01:08:59.673Z,10.70
2024-04-18T01:11:27.354Z,9.60
2024-04-18T01:13:54.961Z,9.10
2024-04-18T01:16:24.103Z,8.70
2024-04-18T01:18:51.744Z,7.50
2024-04-18T01:21:19.416Z,6.60
2024-04-18T01:23:46.969Z,6.70
2024-04-18T01:26:16.747Z,7.10
2024-04-18T01:28:44.255Z,6.80
2024-04-18T01:31:11.780Z,6.70
2024-04-18T01:33:39.439Z,6.50
2024-04-18T01:36:07.585Z,6.50
2024-04-18T01:38:35.248Z,6.60
2024-04-18T01:41:02.854Z,6.90
2024-04-18T01:43:30.758Z,6.30
2024-04-18T01:45:58.464Z,6.10
2024-04-18T01:48:26.105Z,6.20
2024-04-18T01:50:53.801Z,6.20
2024-04-18T01:53:21.372Z,6.10
2024-04-18T01:55:48.890Z,6.00
2024-04-18T01:58:16.890Z,5.40
2024-04-18T02:00:44.831Z,5.30
2024-04-18T02:03:12.601Z,5.00
2024-04-18T02:05:40.583Z,5.20
2024-04-18T02:08:08.187Z,4.70
2024-04-18T02:10:35.806Z,5.20
2024-04-18T02:13:03.348Z,4.90
2024-04-18T02:15:30.998Z,5.60
2024-04-18T02:17:58.632Z,6.10
2024-04-18T02:20:26.152Z,5.50
2024-04-18T02:22:53.669Z,4.70
2024-04-18T02:25:21.370Z,5.00
2024-04-18T02:27:48.908Z,5.10
2024-04-18T02:30:16.759Z,5.30
2024-04-18T02:32:44.253Z,5.40
2024-04-18T02:35:12.183Z,4.90
2024-04-18T02:37:40.043Z,5.50
2024-04-18T02:40:08.407Z,4.40
2024-04-18T02:42:36.163Z,5.00
2024-04-18T02:45:03.909Z,4.80
2024-04-18T02:47:31.699Z,4.90
2024-04-18T02:49:59.460Z,4.80
2024-04-18T02:52:27.025Z,5.10
2024-04-18T02:54:54.569Z,5.50
2024-04-18T02:57:22.691Z,4.90
2024-04-18T02:59:50.602Z,5.20
2024-04-18T03:02:18.175Z,5.20
2024-04-18T03:04:48.839Z,4.80
2024-04-18T03:07:16.417Z,4.70
2024-04-18T03:09:44.065Z,5.00
2024-04-18T03:12:12.044Z,5.10
2024-04-18T03:14:43.197Z,5.70
2024-04-18T03:17:10.846Z,5.10
2024-04-18T03:19:38.472Z,5.30
2024-04-18T03:22:05.986Z,6.10
2024-04-18T03:24:33.599Z,5.20
2024-04-18T03:27:01.157Z,4.80
2024-04-18T03:29:28.710Z,4.70
2024-04-18T03:31:56.299Z,5.60
2024-04-18T03:34:23.773Z,5.10
2024-04-18T03:36:55.206Z,5.40
2024-04-18T03:39:22.838Z,5.70
2024-04-18T03:41:50.453Z,5.50
2024-04-18T03:44:17.944Z,5.10
2024-04-18T03:46:45.478Z,6.60
2024-04-18T03:49:13.274Z,5.00
2024-04-18T03:51:40.988Z,5.50
2024-04-18T03:54:08.604Z,5.80
2024-04-18T03:56:36.619Z,6.30
2024-04-18T03:59:04.238Z,6.80
2024-04-18T04:01:32.249Z,5.80
2024-04-18T04:04:00.061Z,5.00
2024-04-18T04:06:27.786Z,5.70
2024-04-18T04:08:55.459Z,6.10
2024-04-18T04:11:23.181Z,7.10
2024-04-18T04:13:50.819Z,6.20
2024-04-18T04:16:21.884Z,6.40
2024-04-18T04:18:56.207Z,7.60
2024-04-18T04:21:24.174Z,7.60
2024-04-18T04:23:52.345Z,6.50
2024-04-18T04:26:20.790Z,7.20
2024-04-18T04:28:48.302Z,8.80
2024-04-18T04:31:16.136Z,8.40
2024-04-18T04:33:43.731Z,9.80
2024-04-18T04:36:11.326Z,8.30
2024-04-18T04:38:39.961Z,7.10
2024-04-18T04:41:07.847Z,7.40
2024-04-18T04:43:35.446Z,6.80
2024-04-18T04:46:03.262Z,7.70
2024-04-18T04:48:33.894Z,7.00
2024-04-18T04:51:03.366Z,6.00
2024-04-18T04:53:30.849Z,5.70
2024-04-18T04:55:58.663Z,5.90
2024-04-18T04:58:26.785Z,5.60
2024-04-18T05:00:55.319Z,6.80
2024-04-18T05:03:23.203Z,6.80
2024-04-18T05:05:50.864Z,5.30
2024-04-18T05:08:21.036Z,5.40
2024-04-18T05:10:48.664Z,5.90
2024-04-18T05:13:16.680Z,5.90
2024-04-18T05:15:45.250Z,6.90
2024-04-18T05:18:13.035Z,6.20
2024-04-18T05:20:40.685Z,5.00
2024-04-18T05:23:08.557Z,6.30
2024-04-18T05:25:36.374Z,5.70
2024-04-18T05:28:14.921Z,5.40
2024-04-18T05:31:04.436Z,6.00
2024-04-18T05:33:32.892Z,5.60
2024-04-18T05:36:01.125Z,6.50
2024-04-18T05:38:28.806Z,5.40
2024-04-18T05:40:56.702Z,5.50
2024-04-18T05:43:25.343Z,5.00
2024-04-18T05:45:53.122Z,6.20
2024-04-18T05:48:20.827Z,5.70
2024-04-18T05:50:48.619Z,5.10
2024-04-18T05:53:16.141Z,5.70
2024-04-18T05:55:43.664Z,5.70
2024-04-18T05:58:11.195Z,5.30
2024-04-18T06:00:38.855Z,5.30
2024-04-18T06:03:06.540Z,5.40
2024-04-18T06:05:34.278Z,6.00
2024-04-18T06:08:02.041Z,6.80
2024-04-18T06:10:29.536Z,6.10
2024-04-18T06:12:57.135Z,7.00
2024-04-18T06:15:24.668Z,5.50
2024-04-18T06:17:52.329Z,6.10
2024-04-18T06:20:20.057Z,6.10
2024-04-18T06:22:49.154Z,6.40
2024-04-18T06:25:20.318Z,6.60
2024-04-18T06:27:48.277Z,6.50
2024-04-18T06:30:16.081Z,5.80
2024-04-18T06:32:43.626Z,5.60
2024-04-18T06:35:11.558Z,5.80
2024-04-18T06:37:39.428Z,6.00
2024-04-18T06:40:07.396Z,6.00
2024-04-18T06:42:34.986Z,6.40
2024-04-18T06:45:02.666Z,5.90
2024-04-18T06:47:30.266Z,6.30
2024-04-18T06:49:57.971Z,5.80
2024-04-18T06:52:25.500Z,5.70
2024-04-18T06:54:53.108Z,5.60
2024-04-18T06:57:20.821Z,5.10
2024-04-18T06:59:48.545Z,4.70
2024-04-18T07:02:16.267Z,5.00
2024-04-18T07:04:46.027Z,5.60
2024-04-18T07:07:15.084Z,5.00
2024-04-18T07:09:43.785Z,5.50
2024-04-18T07:12:13.597Z,5.80
2024-04-18T07:14:41.164Z,5.40
2024-04-18T07:17:08.720Z,5.30
2024-04-18T07:19:36.657Z,5.10
2024-04-18T07:22:04.438Z,4.60
2024-04-18T07:24:32.035Z,3.90
2024-04-18T07:26:59.520Z,3.90
2024-04-18T07:29:27.307Z,4.30
2024-04-18T07:31:55.356Z,3.40
2024-04-18T07:34:23.138Z,3.30
2024-04-18T07:36:51.089Z,3.70
2024-04-18T07:39:19.819Z,5.20
2024-04-18T07:41:47.802Z,5.80
2024-04-18T07:44:15.806Z,4.80
2024-04-18T07:46:45.135Z,5.70
2024-04-18T07:49:12.887Z,6.00
2024-04-18T07:51:41.644Z,6.10
2024-04-18T07:54:09.412Z,5.00
2024-04-18T07:56:37.458Z,5.50
2024-04-18T07:59:05.907Z,5.60
2024-04-18T08:01:35.152Z,7.10
2024-04-18T08:04:26.116Z,5.20
2024-04-18T08:06:55.139Z,5.60
2024-04-18T08:09:27.849Z,5.70
2024-04-18T08:14:32.575Z,5.80
2024-04-18T08:17:03.447Z,6.00
2024-04-18T08:19:31.120Z,5.70
2024-04-18T08:21:59.197Z,6.50
2024-04-18T08:24:33.854Z,5.30
2024-04-18T08:27:01.442Z,5.10
2024-04-18T08:29:29.086Z,5.30
2024-04-18T08:31:56.628Z,4.40
2024-04-18T08:34:24.803Z,4.70
2024-04-18T08:36:52.760Z,4.60
2024-04-18T08:39:20.743Z,3.90
2024-04-18T08:41:48.258Z,3.30
2024-04-18T08:44:16.473Z,2.20
2024-04-18T08:46:45.295Z,2.50
2024-04-18T08:49:14.599Z,2.70
2024-04-18T08:51:43.733Z,2.30
2024-04-18T08:54:11.490Z,2.70
2024-04-18T08:56:39.109Z,2.90
2024-04-18T08:59:07.587Z,3.30
2024-04-18T09:01:39.685Z,2.70
2024-04-18T09:04:07.302Z,3.70
2024-04-18T09:06:34.990Z,3.50
2024-04-18T09:09:02.720Z,4.40
2024-04-18T09:11:31.374Z,4.40
2024-04-18T09:13:59.266Z,4.10
2024-04-18T09:16:26.873Z,4.20
2024-04-18T09:18:54.613Z,4.60
2024-04-18T09:21:23.653Z,5.10
2024-04-18T09:23:51.856Z,5.00
2024-04-18T09:26:19.949Z,4.50
2024-04-18T09:28:47.474Z,4.80
2024-04-18T09:31:19.167Z,4.20
2024-04-18T09:33:50.256Z,4.50
2024-04-18T09:36:19.903Z,4.00
2024-04-18T09:38:48.903Z,3.90
2024-04-18T09:41:26.763Z,3.90
2024-04-18T09:43:54.344Z,3.40
2024-04-18T09:46:22.336Z,3.80
2024-04-18T09:48:50.098Z,3.60
2024-04-18T09:51:18.233Z,3.60
2024-04-18T09:53:46.787Z,3.60
2024-04-18T09:56:15.026Z,4.00
2024-04-18T09:58:43.243Z,4.00
2024-04-18T10:01:11.528Z,3.80
2024-04-18T10:03:40.178Z,3.90
2024-04-18T10:06:10.531Z,5.40
2024-04-18T10:08:43.108Z,4.80
2024-04-18T10:11:11.826Z,5.10
2024-04-18T10:13:39.545Z,4.60
2024-04-18T10:16:11.711Z,4.10
2024-04-18T10:18:40.562Z,4.30
2024-04-18T10:21:33.518Z,3.30
2024-04-18T10:24:11.004Z,4.20
2024-04-18T10:26:40.315Z,3.30
2024-04-18T10:29:24.114Z,3.70
2024-04-18T10:31:51.705Z,3.50
2024-04-18T10:34:23.475Z,3.20
2024-04-18T10:36:51.241Z,3.30
2024-04-18T10:39:32.246Z,2.70
2024-04-18T10:42:03.935Z,3.00
2024-04-18T10:44:31.977Z,2.70
2024-04-18T10:46:59.948Z,2.90
2024-04-18T10:49:28.086Z,2.90
2024-04-18T10:51:57.872Z,2.70
2024-04-18T10:54:25.565Z,2.40
2024-04-18T10:56:53.230Z,2.50
2024-04-18T10:59:20.842Z,1.90
2024-04-18T11:01:48.435Z,1.90
2024-04-18T11:04:16.174Z,1.90
2024-04-18T11:06:45.166Z,1.90
2024-04-18T11:09:16.673Z,2.20
2024-04-18T11:11:44.512Z,2.10
2024-04-18T11:14:13.663Z,2.40
2024-04-18T11:17:01.392Z,2.30
2024-04-18T11:19:30.743Z,2.20
2024-04-18T11:22:02.365Z,2.40
2024-04-18T11:24:30.462Z,2.30
2024-04-18T11:26:58.218Z,2.10
2024-04-18T11:29:28.348Z,2.10
2024-04-18T11:32:14.251Z,1.80
2024-04-18T11:34:52.287Z,1.90
2024-04-18T11:37:22.544Z,2.10
2024-04-18T11:39:50.206Z,1.70
2024-04-18T11:42:17.851Z,1.50
2024-04-18T11:44:45.579Z,1.70
2024-04-18T11:47:13.148Z,1.80
2024-04-18T11:49:41.733Z,1.80
2024-04-18T11:52:10.038Z,2.10
2024-04-18T11:54:37.605Z,2.20
2024-04-18T11:57:05.700Z,1.90
2024-04-18T11:59:33.513Z,2.00
2024-04-18T12:02:01.269Z,3.00
2024-04-18T12:04:29.014Z,1.40
2024-04-18T12:06:56.866Z,1.70
2024-04-18T12:09:24.501Z,1.30
2024-04-18T12:11:52.049Z,1.20
2024-04-18T12:14:19.635Z,1.50
2024-04-18T12:16:47.433Z,1.30
2024-04-18T12:19:15.031Z,1.50
2024-04-18T12:21:42.572Z,1.10
2024-04-18T12:24:10.268Z,1.50
2024-04-18T12:26:37.859Z,1.40
2024-04-18T12:29:05.885Z,1.10
2024-04-18T12:31:33.508Z,1.20
2024-04-18T12:34:01.062Z,1.20
2024-04-18T12:36:29.970Z,1.50
2024-04-18T12:38:57.768Z,1.30
2024-04-18T12:41:25.370Z,0.90
2024-04-18T12:43:52.942Z,1.40
2024-04-18T12:46:23.870Z,1.20
2024-04-18T12:48:53.320Z,1.40
2024-04-18T12:51:21.181Z,1.10
2024-04-18T12:53:48.817Z,1.30
2024-04-18T12:56:16.489Z,1.50
2024-04-18T12:58:44.470Z,0.90
2024-04-18T13:01:12.730Z,1.40
2024-04-18T13:03:45.133Z,1.20
2024-04-18T13:08:40.911Z,1.30
2024-04-18T13:11:08.547Z,1.40
2024-04-18T13:13:36.170Z,1.30
2024-04-18T13:16:04.093Z,1.20
2024-04-18T13:18:31.698Z,0.90
2024-04-18T13:20:59.313Z,0.80
2024-04-18T13:23:26.915Z,0.90
2024-04-18T13:25:54.616Z,0.90
2024-04-18T13:28:22.260Z,1.10
2024-04-18T13:30:50.640Z,1.10
2024-04-18T13:33:18.254Z,1.00
2024-04-18T13:35:46.396Z,1.10
2024-04-18T13:38:14.616Z,0.90
2024-04-18T13:40:42.211Z,0.80
2024-04-18T13:43:09.928Z,0.60
2024-04-18T13:45:37.890Z,1.00
2024-04-18T13:48:06.460Z,1.10
2024-04-18T13:50:34.355Z,0.60
2024-04-18T13:53:02.100Z,0.80
2024-04-18T13:55:29.786Z,1.30
2024-04-18T13:57:59.531Z,1.20
2024-04-18T14:00:27.653Z,1.20
2024-04-18T14:02:55.386Z,1.10
2024-04-18T14:05:23.048Z,1.10
2024-04-18T14:07:50.659Z,1.10
2024-04-18T14:10:19.143Z,1.10
2024-04-18T14:12:46.879Z,1.10
2024-04-18T14:15:36.912Z,1.20
2024-04-18T14:18:24.198Z,1.00
2024-04-18T14:20:53.575Z,1.10
2024-04-18T14:23:21.130Z,1.20
2024-04-18T14:25:48.750Z,1.40
2024-04-18T14:28:23.936Z,0.90
2024-04-18T14:30:59.191Z,1.20
2024-04-18T14:33:27.046Z,0.90
2024-04-18T14:35:54.825Z,0.90
2024-04-18T14:38:22.663Z,0.90
2024-04-18T14:41:01.633Z,0.80
2024-04-18T14:43:37.360Z,0.70
2024-04-18T14:46:05.138Z,0.90
2024-04-18T14:48:34.641Z,0.50
2024-04-18T14:51:02.610Z,0.80
2024-04-18T14:53:30.428Z,0.50
2024-04-18T14:55:58.903Z,0.70
2024-04-18T14:58:26.538Z,0.70
2024-04-18T15:00:54.969Z,0.80
2024-04-18T15:03:23.129Z,1.10
2024-04-18T15:05:56.459Z,0.70
2024-04-18T15:08:25.009Z,1.00
2024-04-18T15:10:53.294Z,0.80
2024-04-18T15:13:20.935Z,0.50
2024-04-18T15:15:48.588Z,0.60
2024-04-18T15:18:16.564Z,0.90
2024-04-18T15:20:44.249Z,0.90
2024-04-18T15:23:11.787Z,0.80
2024-04-18T15:25:39.413Z,1.00
2024-04-18T15:28:07.131Z,0.90
2024-04-18T15:30:35.028Z,1.10
2024-04-18T15:33:02.914Z,0.90
2024-04-18T15:35:30.742Z,1.00
2024-04-18T15:37:58.423Z,0.80
2024-04-18T15:40:25.998Z,1.10
2024-04-18T15:42:53.667Z,0.80
2024-04-18T15:45:23.983Z,1.10
2024-04-18T15:47:51.940Z,0.90
2024-04-18T15:50:24.189Z,0.80
2024-04-18T15:52:51.811Z,0.80
2024-04-18T15:55:22.047Z,1.10
2024-04-18T15:57:50.342Z,1.20
2024-04-18T16:00:18.175Z,0.90
2024-04-18T16:02:49.098Z,1.10
2024-04-18T16:05:21.287Z,0.70
2024-04-18T16:07:48.914Z,0.90
2024-04-18T16:10:16.570Z,1.00
2024-04-18T16:12:44.806Z,0.90
2024-04-18T16:15:12.476Z,0.90
2024-04-18T16:17:42.956Z,1.20
2024-04-18T16:20:12.200Z,0.80
2024-04-18T16:22:40.005Z,0.80
2024-04-18T16:25:07.594Z,0.70
2024-04-18T16:27:37.050Z,0.70
2024-04-18T16:30:05.453Z,0.50
2024-04-18T16:32:33.056Z,0.70
2024-04-18T16:35:00.861Z,1.00
2024-04-18T16:37:28.516Z,0.80
2024-04-18T16:39:56.126Z,0.60
2024-04-18T16:42:23.829Z,0.30
2024-04-18T16:44:51.449Z,0.60
2024-04-18T16:47:18.965Z,0.80
2024-04-18T16:49:46.778Z,1.00
2024-04-18T16:52:14.333Z,1.20
2024-04-18T16:54:41.947Z,0.90
2024-04-18T16:57:09.562Z,0.90
2024-04-18T16:59:37.137Z,0.80
2024-04-18T17:02:04.918Z,1.00
2024-04-18T17:04:33.021Z,1.30
2024-04-18T17:07:00.687Z,1.00
2024-04-18T17:09:30.152Z,0.90
2024-04-18T17:11:57.691Z,1.30
2024-04-18T17:14:25.759Z,1.20
2024-04-18T17:16:53.322Z,1.10
2024-04-18T17:19:21.393Z,1.00
2024-04-18T17:21:49.294Z,1.10
2024-04-18T17:24:16.986Z,1.80
2024-04-18T17:26:44.570Z,1.80
2024-04-18T17:29:12.153Z,1.40
2024-04-18T17:31:39.903Z,1.20
2024-04-18T17:34:07.579Z,1.20
2024-04-18T17:36:35.229Z,1.70
2024-04-18T17:39:03.729Z,1.50
2024-04-18T17:41:31.918Z,1.10
2024-04-18T17:43:59.515Z,1.30
2024-04-18T17:46:27.864Z,1.40
2024-04-18T17:48:55.612Z,1.90
2024-04-18T17:51:23.449Z,1.90
2024-04-18T17:53:51.090Z,2.70
2024-04-18T17:56:20.064Z,2.20
2024-04-18T17:58:48.489Z,2.10
2024-04-18T18:01:16.733Z,1.90
2024-04-18T18:03:44.936Z,2.10
2024-04-18T18:06:12.645Z,1.80
2024-04-18T18:08:40.290Z,2.00
2024-04-18T18:11:07.901Z,2.00
2024-04-18T18:13:35.566Z,2.10
2024-04-18T18:16:03.482Z,2.20
2024-04-18T18:18:31.310Z,1.80
2024-04-18T18:20:58.976Z,1.80
2024-04-18T18:23:30.867Z,2.50
2024-04-18T18:25:58.718Z,2.00
2024-04-18T18:28:26.709Z,2.30
2024-04-18T18:30:54.256Z,2.10
2024-04-18T18:33:22.026Z,2.20
2024-04-18T18:35:49.670Z,2.10
2024-04-18T18:38:17.627Z,2.40
2024-04-18T18:40:50.068Z,2.10
2024-04-18T18:43:17.839Z,2.30
2024-04-18T18:45:45.483Z,2.30
2024-04-18T18:48:13.308Z,2.70
2024-04-18T18:50:42.516Z,3.00
2024-04-18T18:53:10.094Z,3.20
2024-04-18T18:55:37.873Z,2.90
2024-04-18T18:58:05.437Z,4.20
2024-04-18T19:00:33.168Z,4.20
2024-04-18T19:03:03.349Z,5.20
2024-04-18T19:05:32.779Z,7.00
2024-04-18T19:08:00.379Z,7.60
2024-04-18T19:10:27.950Z,8.70
2024-04-18T19:12:55.465Z,10.10
2024-04-18T19:15:23.002Z,10.60
2024-04-18T19:17:50.744Z,9.90
2024-04-18T19:20:18.381Z,10.00
2024-04-18T19:22:45.979Z,10.20
2024-04-18T19:25:14.911Z,8.60
2024-04-18T19:27:42.642Z,5.70
2024-04-18T19:30:10.536Z,4.70
2024-04-18T19:32:41.967Z,4.60
2024-04-18T19:35:12.201Z,5.10
2024-04-18T19:37:41.704Z,5.30
2024-04-18T19:40:09.663Z,5.10
2024-04-18T19:42:37.486Z,4.20
2024-04-18T19:45:06.144Z,4.20
2024-04-18T19:47:34.146Z,4.40
2024-04-18T19:50:02.356Z,4.20
2024-04-18T19:52:30.013Z,3.70
2024-04-18T19:54:57.658Z,4.20
2024-04-18T19:57:25.283Z,4.00
2024-04-18T19:59:53.969Z,4.50
2024-04-18T20:02:21.636Z,3.60
2024-04-18T20:04:49.362Z,4.40
2024-04-18T20:07:17.280Z,4.80
2024-04-18T20:09:44.828Z,4.20
2024-04-18T20:12:12.410Z,5.40
2024-04-18T20:14:39.846Z,6.00
2024-04-18T20:17:07.523Z,7.50
2024-04-18T20:19:35.250Z,7.90
2024-04-18T20:22:02.966Z,7.50
2024-04-18T20:24:30.746Z,7.50
2024-04-18T20:26:58.544Z,7.10
2024-04-18T20:29:26.334Z,6.10
2024-04-18T20:31:54.057Z,5.90
2024-04-18T20:34:21.696Z,4.40
2024-04-18T20:36:49.517Z,4.30
2024-04-18T20:39:17.776Z,6.10
2024-04-18T20:41:47.504Z,6.40
2024-04-18T20:44:15.154Z,6.00
2024-04-18T20:46:43.014Z,6.50
2024-04-18T20:49:10.658Z,7.00
2024-04-18T20:51:38.765Z,6.00
2024-04-18T20:54:06.292Z,6.80
2024-04-18T20:56:33.791Z,6.70
2024-04-18T20:59:01.326Z,6.60
2024-04-18T21:01:28.997Z,6.90
2024-04-18T21:03:56.888Z,7.40
2024-04-18T21:06:24.557Z,7.10
2024-04-18T21:08:52.192Z,6.60
2024-04-18T21:11:20.035Z,7.40
2024-04-18T21:13:48.099Z,8.90
2024-04-18T21:16:15.679Z,8.20
2024-04-18T21:18:43.461Z,8.20
2024-04-18T21:21:11.154Z,8.80
2024-04-18T21:23:39.489Z,7.70
2024-04-18T21:26:07.009Z,7.70
2024-04-18T21:28:34.576Z,7.90
2024-04-18T21:31:02.064Z,7.50
2024-04-18T21:33:30.415Z,7.90
2024-04-18T21:35:58.090Z,6.70
2024-04-18T21:38:26.401Z,6.40
2024-04-18T21:40:58.919Z,7.10
2024-04-18T21:45:54.468Z,5.10
2024-04-18T21:48:22.404Z,4.30
2024-04-18T21:50:50.161Z,4.90
2024-04-18T21:53:17.676Z,5.30
2024-04-18T21:55:45.243Z,5.20
2024-04-18T21:58:12.821Z,5.30
2024-04-18T22:00:40.447Z,4.30
2024-04-18T22:03:08.324Z,4.40
2024-04-18T22:05:36.043Z,4.80
2024-04-18T22:08:03.743Z,4.90
2024-04-18T22:10:31.372Z,5.20
2024-04-18T22:12:59.071Z,4.70
2024-04-18T22:15:26.757Z,4.00
2024-04-18T22:17:54.484Z,4.30
2024-04-18T22:20:22.043Z,4.20
2024-04-18T22:22:49.692Z,4.20
2024-04-18T22:25:17.283Z,4.00
2024-04-18T22:27:45.529Z,4.90
2024-04-18T22:30:13.093Z,5.00
2024-04-18T22:32:47.296Z,4.70
2024-04-18T22:35:14.901Z,5.00
2024-04-18T22:37:42.976Z,5.20
2024-04-18T22:40:13.494Z,5.50
2024-04-18T22:42:41.262Z,4.90
2024-04-18T22:45:09.272Z,5.70
2024-04-18T22:47:37.116Z,5.40
2024-04-18T22:50:04.893Z,4.90
2024-04-18T22:52:32.540Z,5.30
2024-04-18T22:55:00.021Z,5.10
2024-04-18T22:57:27.615Z,5.60
2024-04-18T22:59:55.309Z,5.10
2024-04-18T23:02:23.007Z,5.20
2024-04-18T23:04:50.500Z,5.60
2024-04-18T23:07:18.076Z,5.40
2024-04-18T23:09:45.680Z,5.10
2024-04-18T23:12:13.277Z,5.70
2024-04-18T23:14:40.765Z,5.60
2024-04-18T23:17:11.419Z,5.20
2024-04-18T23:19:38.986Z,5.80
2024-04-18T23:22:07.243Z,5.70
2024-04-18T23:24:34.867Z,5.30
2024-04-18T23:27:02.446Z,5.20
2024-04-18T23:29:30.852Z,5.90
2024-04-18T23:31:59.069Z,6.00
2024-04-18T23:34:27.032Z,5.50
2024-04-18T23:36:57.117Z,5.30
2024-04-18T23:39:24.723Z,4.50
2024-04-18T23:41:52.359Z,5.30
2024-04-18T23:44:19.902Z,4.90
2024-04-18T23:46:47.681Z,4.70
2024-04-18T23:49:15.378Z,4.20
2024-04-18T23:51:43.066Z,4.80
2024-04-18T23:54:10.663Z,5.10
2024-04-18T23:56:38.548Z,5.10
2024-04-18T23:59:06.350Z,4.60
