createdAt,value
2019-03-23T00:01:54.272Z,35.70
2019-03-23T00:04:25.443Z,34.97
2019-03-23T00:06:56.059Z,39.07
2019-03-23T00:09:26.376Z,38.10
2019-03-23T00:11:59.260Z,36.90
2019-03-23T00:14:29.245Z,40.53
2019-03-23T00:16:59.057Z,38.20
2019-03-23T00:19:29.272Z,40.23
2019-03-23T00:21:59.361Z,38.33
2019-03-23T00:24:30.259Z,39.40
2019-03-23T00:27:00.599Z,39.93
2019-03-23T00:29:30.395Z,41.33
2019-03-23T00:32:03.319Z,37.00
2019-03-23T00:34:33.788Z,40.37
2019-03-23T00:37:03.626Z,43.27
2019-03-23T00:39:33.453Z,41.93
2019-03-23T00:42:03.194Z,48.30
2019-03-23T00:44:42.436Z,42.17
2019-03-23T00:47:12.299Z,44.97
2019-03-23T00:49:42.103Z,45.37
2019-03-23T00:52:12.049Z,45.33
2019-03-23T00:54:41.926Z,49.47
2019-03-23T00:57:11.766Z,46.33
2019-03-23T00:59:44.420Z,49.00
2019-03-23T01:02:14.722Z,49.90
2019-03-23T01:04:44.465Z,53.97
2019-03-23T01:07:15.453Z,54.60
2019-03-23T01:09:45.393Z,56.27
2019-03-23T01:12:15.373Z,59.30
2019-03-23T01:14:45.495Z,62.17
2019-03-23T01:17:15.649Z,62.67
2019-03-23T01:19:45.479Z,55.70
2019-03-23T01:22:15.410Z,62.90
2019-03-23T01:24:45.216Z,62.27
2019-03-23T01:27:15.026Z,64.47
2019-03-23T01:29:44.839Z,67.90
2019-03-23T01:32:14.719Z,72.73
2019-03-23T01:34:44.843Z,69.20
2019-03-23T01:37:14.738Z,68.73
2019-03-23T01:39:44.518Z,76.57
2019-03-23T01:42:14.276Z,79.87
2019-03-23T01:44:44.021Z,79.13
2019-03-23T01:47:14.246Z,79.67
2019-03-23T01:49:44.394Z,78.67
2019-03-23T01:52:14.483Z,86.93
2019-03-23T01:54:46.070Z,86.40
2019-03-23T01:57:19.543Z,82.00
2019-03-23T01:59:57.922Z,82.60
2019-03-23T02:02:30.359Z,88.10
2019-03-23T02:05:01.113Z,94.43
2019-03-23T02:07:32.153Z,100.47
2019-03-23T02:10:02.877Z,104.00
2019-03-23T02:12:32.924Z,105.53
2019-03-23T02:15:02.670Z,110.37
2019-03-23T02:17:32.768Z,111.97
2019-03-23T02:20:05.277Z,118.13
2019-03-23T02:22:37.935Z,116.43
2019-03-23T02:25:10.453Z,119.77
2019-03-23T02:27:40.781Z,119.43
2019-03-23T02:30:10.767Z,129.40
2019-03-23T02:32:42.346Z,121.23
2019-03-23T02:35:12.188Z,130.50
2019-03-23T02:37:42.353Z,142.30
2019-03-23T02:40:29.639Z,135.03
2019-03-23T02:42:59.516Z,136.03
2019-03-23T02:45:30.600Z,138.90
2019-03-23T02:48:00.527Z,143.17
2019-03-23T02:50:38.307Z,146.90
2019-03-23T02:53:09.553Z,135.87
2019-03-23T02:55:40.443Z,139.17
2019-03-23T02:58:10.268Z,147.63
2019-03-23T03:00:40.022Z,147.77
2019-03-23T03:03:11.142Z,165.27
2019-03-23T03:05:40.993Z,148.83
2019-03-23T03:08:14.184Z,151.50
2019-03-23T03:10:44.327Z,155.27
2019-03-23T03:13:14.041Z,144.87
2019-03-23T03:16:05.820Z,153.87
2019-03-23T03:18:39.663Z,155.13
2019-03-23T03:21:13.142Z,161.50
2019-03-23T03:23:50.087Z,153.33
2019-03-23T03:26:22.154Z,153.63
2019-03-23T03:28:51.933Z,152.20
2019-03-23T03:31:21.757Z,148.67
2019-03-23T03:33:51.557Z,157.20
2019-03-23T03:36:21.261Z,165.83
2019-03-23T03:38:53.357Z,153.20
2019-03-23T03:41:23.243Z,147.33
2019-03-23T03:43:59.953Z,149.17
2019-03-23T03:46:30.771Z,154.10
2019-03-23T03:49:11.885Z,158.67
2019-03-23T03:51:37.383Z,159.67
2019-03-23T03:54:07.156Z,155.40
2019-03-23T03:56:36.986Z,161.93
2019-03-23T03:59:07.027Z,158.50
2019-03-23T04:01:37.141Z,176.33
2019-03-23T04:04:08.963Z,149.43
2019-03-23T04:06:38.847Z,152.23
2019-03-23T04:09:10.405Z,156.70
2019-03-23T04:11:46.349Z,163.33
2019-03-23T04:14:16.312Z,161.43
2019-03-23T04:16:50.928Z,168.67
2019-03-23T04:19:20.703Z,164.90
2019-03-23T04:21:50.424Z,150.87
2019-03-23T04:24:20.140Z,161.93
2019-03-23T04:26:49.880Z,157.10
2019-03-23T04:29:19.647Z,154.13
2019-03-23T04:31:49.440Z,151.03
2019-03-23T04:34:27.433Z,159.43
2019-03-23T04:37:16.839Z,159.57
2019-03-23T04:39:46.793Z,159.30
2019-03-23T04:42:16.571Z,157.73
2019-03-23T04:44:46.922Z,156.57
2019-03-23T04:47:16.802Z,162.37
2019-03-23T04:49:46.518Z,149.80
2019-03-23T04:52:16.670Z,152.93
2019-03-23T04:54:46.454Z,154.10
2019-03-23T04:57:18.238Z,151.07
2019-03-23T04:59:51.022Z,155.67
2019-03-23T05:02:20.746Z,154.87
2019-03-23T05:04:50.543Z,153.83
2019-03-23T05:07:20.886Z,161.03
2019-03-23T05:09:50.700Z,155.80
2019-03-23T05:12:21.327Z,152.87
2019-03-23T05:14:52.556Z,165.43
2019-03-23T05:17:22.386Z,155.03
2019-03-23T05:19:52.140Z,159.97
2019-03-23T05:22:21.909Z,158.80
2019-03-23T05:24:51.737Z,153.43
2019-03-23T05:27:21.535Z,147.80
2019-03-23T05:29:51.392Z,152.50
2019-03-23T05:32:21.134Z,144.17
2019-03-23T05:34:51.871Z,155.40
2019-03-23T05:37:21.677Z,150.60
2019-03-23T05:39:53.414Z,144.33
2019-03-23T05:42:23.391Z,140.30
2019-03-23T05:44:53.244Z,148.70
2019-03-23T05:47:25.446Z,151.97
2019-03-23T05:49:55.249Z,149.57
2019-03-23T05:52:28.427Z,162.13
2019-03-23T05:54:58.228Z,152.23
2019-03-23T05:57:28.012Z,163.17
2019-03-23T05:59:57.745Z,146.90
2019-03-23T06:02:27.596Z,154.63
2019-03-23T06:04:57.325Z,151.37
2019-03-23T06:07:27.139Z,154.43
2019-03-23T06:09:57.282Z,150.70
2019-03-23T06:12:27.046Z,154.20
2019-03-23T06:14:56.964Z,147.57
2019-03-23T06:17:26.848Z,141.20
2019-03-23T06:19:56.591Z,135.60
2019-03-23T06:22:27.332Z,124.17
2019-03-23T06:24:57.468Z,131.20
2019-03-23T06:27:28.070Z,126.30
2019-03-23T06:29:58.251Z,117.93
2019-03-23T06:32:30.310Z,119.37
2019-03-23T06:35:00.359Z,105.80
2019-03-23T06:37:31.470Z,109.73
2019-03-23T06:40:01.410Z,102.30
2019-03-23T06:42:31.169Z,103.13
2019-03-23T06:45:04.911Z,96.73
2019-03-23T06:47:34.825Z,99.07
2019-03-23T06:50:05.193Z,98.60
2019-03-23T06:52:34.973Z,98.33
2019-03-23T06:55:04.921Z,89.87
2019-03-23T06:57:34.775Z,94.47
2019-03-23T07:00:05.149Z,93.20
2019-03-23T07:02:34.958Z,97.20
2019-03-23T07:05:05.434Z,97.70
2019-03-23T07:07:35.187Z,88.40
2019-03-23T07:10:05.627Z,84.43
2019-03-23T07:12:35.409Z,84.47
2019-03-23T07:15:07.457Z,85.10
2019-03-23T07:17:38.524Z,88.60
2019-03-23T07:20:09.999Z,82.80
2019-03-23T07:22:39.856Z,79.63
2019-03-23T07:25:10.732Z,86.33
2019-03-23T07:27:44.229Z,87.77
2019-03-23T07:30:15.217Z,84.57
2019-03-23T07:32:45.138Z,89.53
2019-03-23T07:35:15.329Z,83.73
2019-03-23T07:37:45.131Z,83.20
2019-03-23T07:40:15.428Z,82.67
2019-03-23T07:42:45.234Z,82.83
2019-03-23T07:45:15.358Z,82.10
2019-03-23T07:47:45.758Z,84.33
2019-03-23T07:50:16.559Z,85.93
2019-03-23T07:52:50.257Z,81.27
2019-03-23T07:55:23.073Z,84.87
2019-03-23T07:57:55.338Z,87.13
2019-03-23T08:00:25.431Z,84.10
2019-03-23T08:02:55.179Z,84.90
2019-03-23T08:05:25.064Z,77.70
2019-03-23T08:07:55.040Z,77.13
2019-03-23T08:10:43.083Z,83.17
2019-03-23T08:13:13.676Z,80.50
2019-03-23T08:15:46.854Z,85.10
2019-03-23T08:18:16.828Z,79.43
2019-03-23T08:20:47.473Z,78.03
2019-03-23T08:23:17.332Z,76.30
2019-03-23T08:25:47.241Z,71.83
2019-03-23T08:28:17.101Z,72.53
2019-03-23T08:30:52.128Z,77.33
2019-03-23T08:33:22.150Z,76.90
2019-03-23T08:35:54.881Z,71.20
2019-03-23T08:38:24.704Z,70.13
2019-03-23T08:40:54.582Z,73.13
2019-03-23T08:43:24.357Z,71.63
2019-03-23T08:45:54.511Z,71.57
2019-03-23T08:48:24.385Z,70.53
2019-03-23T08:50:54.217Z,67.97
2019-03-23T08:53:24.026Z,66.10
2019-03-23T08:55:53.951Z,69.57
2019-03-23T08:58:31.361Z,66.10
2019-03-23T09:01:01.671Z,65.03
2019-03-23T09:03:32.611Z,64.63
2019-03-23T09:06:02.577Z,66.77
2019-03-23T09:08:32.763Z,69.63
2019-03-23T09:11:05.284Z,66.47
2019-03-23T09:13:40.474Z,67.30
2019-03-23T09:16:06.983Z,69.03
2019-03-23T09:18:39.333Z,65.87
2019-03-23T09:21:12.999Z,65.90
2019-03-23T09:23:43.729Z,63.07
2019-03-23T09:26:13.821Z,64.53
2019-03-23T09:28:43.661Z,65.27
2019-03-23T09:31:13.466Z,60.97
2019-03-23T09:33:43.323Z,67.03
2019-03-23T09:36:13.053Z,62.30
2019-03-23T09:38:43.938Z,62.20
2019-03-23T09:41:13.910Z,71.17
2019-03-23T09:43:43.758Z,64.87
2019-03-23T09:46:13.976Z,68.07
2019-03-23T09:48:44.635Z,64.13
2019-03-23T09:51:14.422Z,67.90
2019-03-23T09:53:44.407Z,64.17
2019-03-23T09:56:14.262Z,59.80
2019-03-23T09:58:44.187Z,62.47
2019-03-23T10:01:14.417Z,60.27
2019-03-23T10:03:45.042Z,58.30
2019-03-23T10:06:14.856Z,58.23
2019-03-23T10:08:47.563Z,54.27
2019-03-23T10:11:17.348Z,63.77
2019-03-23T10:13:47.244Z,58.83
2019-03-23T10:16:17.063Z,59.23
2019-03-23T10:18:46.861Z,64.20
2019-03-23T10:21:16.551Z,61.43
2019-03-23T10:23:46.638Z,62.13
2019-03-23T10:26:18.999Z,60.07
2019-03-23T10:28:48.755Z,61.20
2019-03-23T10:31:18.819Z,58.50
2019-03-23T10:33:48.607Z,60.30
2019-03-23T10:36:18.427Z,65.23
2019-03-23T10:38:48.285Z,64.57
2019-03-23T10:41:18.039Z,58.83
2019-03-23T10:43:47.865Z,63.60
2019-03-23T10:46:17.788Z,59.93
2019-03-23T10:48:49.549Z,56.70
2019-03-23T10:51:19.386Z,53.93
2019-03-23T10:53:49.253Z,52.10
2019-03-23T10:56:21.476Z,61.53
2019-03-23T10:58:51.260Z,55.73
2019-03-23T11:01:21.034Z,57.60
2019-03-23T11:03:51.552Z,56.20
2019-03-23T11:06:24.410Z,52.40
2019-03-23T11:08:54.308Z,55.73
2019-03-23T11:11:24.129Z,58.53
2019-03-23T11:13:53.936Z,57.87
2019-03-23T11:16:23.778Z,57.67
2019-03-23T11:18:53.591Z,54.60
2019-03-23T11:21:23.657Z,56.37
2019-03-23T11:23:54.256Z,54.43
2019-03-23T11:26:28.163Z,53.27
2019-03-23T11:28:58.064Z,57.37
2019-03-23T11:31:28.102Z,54.10
2019-03-23T11:33:58.853Z,56.30
2019-03-23T11:36:28.674Z,54.87
2019-03-23T11:38:59.267Z,56.77
2019-03-23T11:41:31.513Z,53.97
2019-03-23T11:44:04.283Z,56.60
2019-03-23T11:46:33.960Z,54.30
2019-03-23T11:49:05.495Z,57.10
2019-03-23T11:51:38.261Z,55.33
2019-03-23T11:54:11.166Z,57.27
2019-03-23T11:56:40.998Z,57.70
2019-03-23T11:59:10.847Z,57.50
2019-03-23T12:01:40.610Z,58.27
2019-03-23T12:04:16.634Z,58.40
2019-03-23T12:06:46.437Z,57.27
2019-03-23T12:09:18.054Z,57.90
2019-03-23T12:11:47.892Z,59.20
2019-03-23T12:14:18.071Z,55.30
2019-03-23T12:16:49.306Z,55.30
2019-03-23T12:19:20.100Z,59.23
2019-03-23T12:21:50.876Z,55.53
2019-03-23T12:24:22.490Z,51.90
2019-03-23T12:26:52.726Z,57.83
2019-03-23T12:29:23.100Z,56.27
2019-03-23T12:31:53.116Z,55.03
2019-03-23T12:34:23.011Z,57.37
2019-03-23T12:36:54.722Z,53.10
2019-03-23T12:39:26.656Z,54.63
2019-03-23T12:41:59.537Z,53.37
2019-03-23T12:44:29.486Z,54.50
2019-03-23T12:46:59.297Z,51.00
2019-03-23T12:49:29.262Z,58.27
2019-03-23T12:51:59.065Z,59.57
2019-03-23T12:54:28.849Z,53.07
2019-03-23T12:56:58.758Z,52.80
2019-03-23T12:59:28.569Z,50.70
2019-03-23T13:02:01.509Z,57.20
2019-03-23T13:04:31.406Z,62.40
2019-03-23T13:07:01.465Z,54.37
2019-03-23T13:09:31.353Z,53.43
2019-03-23T13:12:01.446Z,54.50
2019-03-23T13:14:32.401Z,54.97
2019-03-23T13:17:02.198Z,53.17
2019-03-23T13:19:31.906Z,53.87
2019-03-23T13:22:01.976Z,52.67
2019-03-23T13:24:31.770Z,55.30
2019-03-23T13:27:01.617Z,54.80
2019-03-23T13:29:31.440Z,54.60
2019-03-23T13:32:01.195Z,54.73
2019-03-23T13:34:31.012Z,54.70
2019-03-23T13:37:00.745Z,55.90
2019-03-23T13:39:31.664Z,52.07
2019-03-23T13:42:01.469Z,54.80
2019-03-23T13:44:31.563Z,50.67
2019-03-23T13:47:01.330Z,57.63
2019-03-23T13:49:31.390Z,56.30
2019-03-23T13:52:01.909Z,53.80
2019-03-23T13:54:32.225Z,55.17
2019-03-23T13:57:02.472Z,52.73
2019-03-23T13:59:34.239Z,54.83
2019-03-23T14:02:07.109Z,58.63
2019-03-23T14:04:38.056Z,49.63
2019-03-23T14:07:08.129Z,54.37
2019-03-23T14:09:37.943Z,54.40
2019-03-23T14:12:07.820Z,52.00
2019-03-23T14:14:37.632Z,56.90
2019-03-23T14:17:07.792Z,52.03
2019-03-23T14:19:37.575Z,54.87
2019-03-23T14:22:07.352Z,56.17
2019-03-23T14:24:37.209Z,53.87
2019-03-23T14:27:07.140Z,57.60
2019-03-23T14:29:36.952Z,48.87
2019-03-23T14:32:07.168Z,51.43
2019-03-23T14:34:36.930Z,48.23
2019-03-23T14:37:06.806Z,49.40
2019-03-23T14:39:36.682Z,54.17
2019-03-23T14:42:08.371Z,53.37
2019-03-23T14:44:38.155Z,53.30
2019-03-23T14:47:10.341Z,54.63
2019-03-23T14:49:40.274Z,56.87
2019-03-23T14:52:11.870Z,54.20
2019-03-23T14:54:41.638Z,57.27
2019-03-23T14:57:11.405Z,51.47
2019-03-23T14:59:41.197Z,55.70
2019-03-23T15:02:13.146Z,58.00
2019-03-23T15:04:42.875Z,57.77
2019-03-23T15:07:12.675Z,60.07
2019-03-23T15:09:43.745Z,60.90
2019-03-23T15:12:15.194Z,56.90
2019-03-23T15:14:46.618Z,56.37
2019-03-23T15:17:16.348Z,57.53
2019-03-23T15:19:46.195Z,60.03
2019-03-23T15:22:16.091Z,60.43
2019-03-23T15:24:46.042Z,56.43
2019-03-23T15:27:16.108Z,61.13
2019-03-23T15:29:46.273Z,60.43
2019-03-23T15:32:16.297Z,61.80
2019-03-23T15:34:46.246Z,58.87
2019-03-23T15:37:16.229Z,61.70
2019-03-23T15:39:46.296Z,56.40
2019-03-23T15:42:24.421Z,58.73
2019-03-23T15:44:47.680Z,57.43
2019-03-23T15:47:19.788Z,57.13
2019-03-23T15:49:49.690Z,62.93
2019-03-23T15:52:19.709Z,57.93
2019-03-23T15:54:49.501Z,57.70
2019-03-23T15:57:19.364Z,61.00
2019-03-23T15:59:49.321Z,57.83
2019-03-23T16:02:21.387Z,56.80
2019-03-23T16:04:54.687Z,54.03
2019-03-23T16:07:29.434Z,54.27
2019-03-23T16:09:57.000Z,58.77
2019-03-23T16:12:34.867Z,57.83
2019-03-23T16:14:59.883Z,54.37
2019-03-23T16:17:29.798Z,54.67
2019-03-23T16:20:00.030Z,61.60
2019-03-23T16:22:31.913Z,58.70
2019-03-23T16:25:05.023Z,57.90
2019-03-23T16:27:37.825Z,57.30
2019-03-23T16:30:11.810Z,60.37
2019-03-23T16:32:41.633Z,55.97
2019-03-23T16:35:14.459Z,56.23
2019-03-23T16:37:44.374Z,59.43
2019-03-23T16:40:14.308Z,59.30
2019-03-23T16:42:45.591Z,59.63
2019-03-23T16:45:16.979Z,59.00
2019-03-23T16:47:47.738Z,54.63
2019-03-23T16:50:18.279Z,59.60
2019-03-23T16:52:48.177Z,62.43
2019-03-23T16:55:18.178Z,62.50
2019-03-23T16:57:47.846Z,58.37
2019-03-23T17:00:21.834Z,61.80
2019-03-23T17:02:51.611Z,60.63
2019-03-23T17:05:21.521Z,61.10
2019-03-23T17:07:52.065Z,61.30
2019-03-23T17:10:21.865Z,62.37
2019-03-23T17:12:55.492Z,67.03
2019-03-23T17:15:23.242Z,64.67
2019-03-23T17:17:53.027Z,66.83
2019-03-23T17:20:23.482Z,65.93
2019-03-23T17:22:53.310Z,70.10
2019-03-23T17:25:23.483Z,65.00
2019-03-23T17:27:56.209Z,67.70
2019-03-23T17:30:26.080Z,67.20
2019-03-23T17:32:55.906Z,67.27
2019-03-23T17:35:25.585Z,67.07
2019-03-23T17:37:59.186Z,66.90
2019-03-23T17:40:29.062Z,68.00
2019-03-23T17:43:05.812Z,65.67
2019-03-23T17:45:39.898Z,69.67
2019-03-23T17:48:09.689Z,63.57
2019-03-23T17:50:44.130Z,66.80
2019-03-23T17:53:13.739Z,67.60
2019-03-23T17:55:44.314Z,71.67
2019-03-23T17:58:14.141Z,68.87
2019-03-23T18:00:43.972Z,63.73
2019-03-23T18:03:13.856Z,64.13
2019-03-23T18:05:43.665Z,67.60
2019-03-23T18:08:13.535Z,70.30
2019-03-23T18:10:43.608Z,66.23
2019-03-23T18:13:16.654Z,65.03
2019-03-23T18:15:47.211Z,65.87
2019-03-23T18:18:17.292Z,66.57
2019-03-23T18:20:49.987Z,68.20
2019-03-23T18:23:19.961Z,70.77
2019-03-23T18:25:50.783Z,69.53
2019-03-23T18:28:23.758Z,73.23
2019-03-23T18:30:53.669Z,71.13
2019-03-23T18:33:23.605Z,71.00
2019-03-23T18:35:53.463Z,73.37
2019-03-23T18:38:23.247Z,71.43
2019-03-23T18:40:53.053Z,74.47
2019-03-23T18:43:27.540Z,68.27
2019-03-23T18:45:54.910Z,73.17
2019-03-23T18:48:25.226Z,67.57
2019-03-23T18:50:55.075Z,65.70
2019-03-23T18:53:24.934Z,62.57
2019-03-23T18:55:55.148Z,66.13
2019-03-23T18:58:24.920Z,63.97
2019-03-23T19:00:54.747Z,61.97
2019-03-23T19:03:24.592Z,62.27
2019-03-23T19:05:54.416Z,60.57
2019-03-23T19:08:24.731Z,63.87
2019-03-23T19:11:01.358Z,58.47
2019-03-23T19:13:37.892Z,65.63
2019-03-23T19:16:02.642Z,62.37
2019-03-23T19:18:32.302Z,62.80
2019-03-23T19:21:02.183Z,62.67
2019-03-23T19:23:31.944Z,67.13
2019-03-23T19:26:01.677Z,68.30
2019-03-23T19:28:31.509Z,70.33
2019-03-23T19:31:01.696Z,67.13
2019-03-23T19:33:31.532Z,68.17
2019-03-23T19:36:01.298Z,70.70
2019-03-23T19:38:31.103Z,77.50
2019-03-23T19:41:01.324Z,71.40
2019-03-23T19:43:31.192Z,72.47
2019-03-23T19:46:01.063Z,75.63
2019-03-23T19:48:31.204Z,72.93
2019-03-23T19:51:04.201Z,72.77
2019-03-23T19:53:33.949Z,73.13
2019-03-23T19:56:03.790Z,71.80
2019-03-23T19:58:33.651Z,74.23
2019-03-23T20:01:03.426Z,74.83
2019-03-23T20:03:33.282Z,72.47
2019-03-23T20:06:05.869Z,69.60
2019-03-23T20:08:36.057Z,71.20
2019-03-23T20:11:06.320Z,67.90
2019-03-23T20:13:36.197Z,64.03
2019-03-23T20:16:06.031Z,61.43
2019-03-23T20:18:36.726Z,61.70
2019-03-23T20:21:06.532Z,57.20
2019-03-23T20:23:38.505Z,58.53
2019-03-23T20:26:08.328Z,52.63
2019-03-23T20:28:38.127Z,43.00
2019-03-23T20:31:09.380Z,49.00
2019-03-23T20:33:39.358Z,47.37
2019-03-23T20:36:09.343Z,41.43
2019-03-23T20:38:39.571Z,42.83
2019-03-23T20:41:09.381Z,37.77
2019-03-23T20:43:39.253Z,36.77
2019-03-23T20:46:09.002Z,34.47
2019-03-23T20:48:39.032Z,34.70
2019-03-23T20:51:09.142Z,32.70
2019-03-23T20:53:38.998Z,33.37
2019-03-23T20:56:09.048Z,34.03
2019-03-23T20:58:39.409Z,36.60
2019-03-23T21:01:09.316Z,32.63
2019-03-23T21:03:39.313Z,27.47
2019-03-23T21:06:09.082Z,31.03
2019-03-23T21:08:39.272Z,30.10
2019-03-23T21:11:11.137Z,31.63
2019-03-23T21:13:41.007Z,31.80
2019-03-23T21:16:10.898Z,31.07
2019-03-23T21:18:42.696Z,30.27
2019-03-23T21:21:12.764Z,28.83
2019-03-23T21:23:45.005Z,33.97
2019-03-23T21:26:22.300Z,32.60
2019-03-23T21:28:52.076Z,29.43
2019-03-23T21:31:22.196Z,31.33
2019-03-23T21:33:52.781Z,29.53
2019-03-23T21:36:22.557Z,28.83
2019-03-23T21:38:52.311Z,29.73
2019-03-23T21:41:23.182Z,29.00
2019-03-23T21:43:55.830Z,29.87
2019-03-23T21:46:25.668Z,28.43
2019-03-23T21:48:55.810Z,30.13
2019-03-23T21:51:26.027Z,28.63
2019-03-23T21:53:57.705Z,30.97
2019-03-23T21:56:27.597Z,24.53
2019-03-23T21:58:57.767Z,28.60
2019-03-23T22:01:27.563Z,25.67
2019-03-23T22:03:57.413Z,26.20
2019-03-23T22:06:27.223Z,26.80
2019-03-23T22:08:58.197Z,26.90
2019-03-23T22:11:28.096Z,23.20
2019-03-23T22:13:57.886Z,28.03
2019-03-23T22:16:27.677Z,22.93
2019-03-23T22:18:57.599Z,25.67
2019-03-23T22:21:29.634Z,27.40
2019-03-23T22:23:59.503Z,24.50
2019-03-23T22:26:32.639Z,26.90
2019-03-23T22:29:04.756Z,24.63
2019-03-23T22:31:36.689Z,23.53
2019-03-23T22:34:06.442Z,24.47
2019-03-23T22:36:38.462Z,25.23
2019-03-23T22:39:08.463Z,23.27
2019-03-23T22:41:46.419Z,19.60
2019-03-23T22:44:16.298Z,24.50
2019-03-23T22:46:45.983Z,20.73
2019-03-23T22:49:15.751Z,20.33
2019-03-23T22:51:45.565Z,16.77
2019-03-23T22:54:18.931Z,18.73
2019-03-23T22:56:49.260Z,15.63
2019-03-23T22:59:19.157Z,16.30
2019-03-23T23:01:48.942Z,16.73
2019-03-23T23:04:18.842Z,15.47
2019-03-23T23:06:48.676Z,16.00
2019-03-23T23:09:19.856Z,15.37
2019-03-23T23:11:49.663Z,15.07
2019-03-23T23:14:19.409Z,13.57
2019-03-23T23:16:49.186Z,14.47
2019-03-23T23:19:19.362Z,14.67
2019-03-23T23:21:49.092Z,15.47
2019-03-23T23:24:19.086Z,13.50
2019-03-23T23:26:48.872Z,16.07
2019-03-23T23:29:18.583Z,14.43
2019-03-23T23:31:50.191Z,11.50
2019-03-23T23:34:20.354Z,13.80
2019-03-23T23:36:50.166Z,12.80
2019-03-23T23:39:19.985Z,16.53
2019-03-23T23:41:49.653Z,12.67
2019-03-23T23:44:20.835Z,15.63
2019-03-23T23:46:50.609Z,13.73
2019-03-23T23:49:20.359Z,16.07
2019-03-23T23:51:50.553Z,13.10
2019-03-23T23:54:20.350Z,12.17
2019-03-23T23:56:50.442Z,12.57
2019-03-23T23:59:20.230Z,16.10
