createdAt,value
2022-07-26T00:01:19.091Z,99597.66
2022-07-26T00:03:46.833Z,99592.06
2022-07-26T00:06:14.571Z,99591.88
2022-07-26T00:08:42.519Z,99598.97
2022-07-26T00:11:10.467Z,99592.50
2022-07-26T00:13:38.105Z,99601.25
2022-07-26T00:16:05.944Z,99587.72
2022-07-26T00:18:34.033Z,99586.75
2022-07-26T00:21:01.725Z,99592.16
2022-07-26T00:23:34.221Z,99580.28
2022-07-26T00:28:55.573Z,99588.41
2022-07-26T00:31:23.446Z,99575.69
2022-07-26T00:33:51.139Z,99584.66
2022-07-26T00:36:18.808Z,99578.22
2022-07-26T00:38:46.930Z,99592.78
2022-07-26T00:41:14.656Z,99583.81
2022-07-26T00:43:42.412Z,99593.81
2022-07-26T00:46:10.132Z,99596.53
2022-07-26T00:48:38.388Z,99589.63
2022-07-26T00:51:06.099Z,99592.50
2022-07-26T00:53:33.791Z,99591.88
2022-07-26T00:56:01.579Z,99594.75
2022-07-26T00:58:29.647Z,99606.44
2022-07-26T01:00:57.402Z,99596.84
2022-07-26T01:03:25.081Z,99607.19
2022-07-26T01:05:58.156Z,99592.38
2022-07-26T01:08:26.281Z,99595.00
2022-07-26T01:10:54.012Z,99600.34
2022-07-26T01:13:21.714Z,99593.34
2022-07-26T01:15:49.393Z,99594.31
2022-07-26T01:18:17.510Z,99591.53
2022-07-26T01:20:45.162Z,99593.31
2022-07-26T01:23:12.813Z,99592.38
2022-07-26T01:25:43.410Z,99592.28
2022-07-26T01:28:11.762Z,99599.28
2022-07-26T01:30:47.939Z,99594.63
2022-07-26T01:33:15.818Z,99594.56
2022-07-26T01:35:43.610Z,99589.72
2022-07-26T01:38:11.668Z,99594.81
2022-07-26T01:40:39.371Z,99598.94
2022-07-26T01:43:07.051Z,99597.63
2022-07-26T01:45:34.871Z,99599.22
2022-07-26T01:48:02.915Z,99602.47
2022-07-26T01:50:30.673Z,99608.56
2022-07-26T01:52:58.329Z,99606.59
2022-07-26T01:55:26.075Z,99615.25
2022-07-26T01:57:55.144Z,99613.28
2022-07-26T02:00:22.744Z,99611.13
2022-07-26T02:02:50.461Z,99613.38
2022-07-26T02:05:18.312Z,99613.75
2022-07-26T02:07:45.984Z,99614.28
2022-07-26T02:10:13.653Z,99618.00
2022-07-26T02:12:42.281Z,99625.25
2022-07-26T02:15:11.319Z,99618.84
2022-07-26T02:17:39.084Z,99625.72
2022-07-26T02:20:06.888Z,99623.50
2022-07-26T02:22:34.624Z,99629.56
2022-07-26T02:25:05.264Z,99630.25
2022-07-26T02:27:33.471Z,99627.16
2022-07-26T02:30:02.206Z,99624.94
2022-07-26T02:32:29.926Z,99623.34
2022-07-26T02:34:57.597Z,99624.84
2022-07-26T02:37:26.868Z,99616.56
2022-07-26T02:39:54.601Z,99620.94
2022-07-26T02:42:22.273Z,99622.44
2022-07-26T02:44:49.957Z,99625.16
2022-07-26T02:47:18.323Z,99625.78
2022-07-26T02:49:46.033Z,99633.53
2022-07-26T02:52:13.665Z,99633.53
2022-07-26T02:54:41.494Z,99636.94
2022-07-26T02:57:09.526Z,99633.19
2022-07-26T02:59:37.209Z,99628.44
2022-07-26T03:02:04.912Z,99633.66
2022-07-26T03:04:32.672Z,99631.78
2022-07-26T03:07:01.919Z,99630.75
2022-07-26T03:09:30.134Z,99632.81
2022-07-26T03:11:57.795Z,99627.41
2022-07-26T03:14:25.434Z,99623.03
2022-07-26T03:16:55.696Z,99618.66
2022-07-26T03:19:23.689Z,99633.19
2022-07-26T03:21:51.388Z,99635.03
2022-07-26T03:24:19.134Z,99633.19
2022-07-26T03:26:47.481Z,99640.28
2022-07-26T03:29:15.104Z,99634.69
2022-07-26T03:31:42.791Z,99629.09
2022-07-26T03:34:11.011Z,99638.88
2022-07-26T03:36:39.242Z,99633.47
2022-07-26T03:39:06.866Z,99645.97
2022-07-26T03:41:34.577Z,99637.88
2022-07-26T03:44:02.336Z,99641.22
2022-07-26T03:46:30.475Z,99640.19
2022-07-26T03:48:58.365Z,99640.00
2022-07-26T03:51:26.423Z,99650.59
2022-07-26T03:53:54.099Z,99648.75
2022-07-26T03:56:32.890Z,99651.28
2022-07-26T03:58:59.490Z,99655.84
2022-07-26T04:01:27.239Z,99648.94
2022-07-26T04:03:54.964Z,99654.91
2022-07-26T04:06:23.232Z,99657.91
2022-07-26T04:08:53.423Z,99661.91
2022-07-26T04:11:21.199Z,99658.91
2022-07-26T04:13:49.359Z,99660.22
2022-07-26T04:16:17.120Z,99669.63
2022-07-26T04:18:45.280Z,99664.75
2022-07-26T04:21:12.965Z,99665.91
2022-07-26T04:23:40.736Z,99668.91
2022-07-26T04:26:08.488Z,99671.28
2022-07-26T04:28:36.600Z,99674.63
2022-07-26T04:31:04.570Z,99670.91
2022-07-26T04:33:33.246Z,99678.81
2022-07-26T04:36:00.861Z,99683.19
2022-07-26T04:38:28.920Z,99680.50
2022-07-26T04:40:58.144Z,99683.72
2022-07-26T04:43:25.897Z,99681.75
2022-07-26T04:45:53.598Z,99682.75
2022-07-26T04:48:21.364Z,99684.59
2022-07-26T04:50:49.019Z,99696.94
2022-07-26T04:53:17.084Z,99690.28
2022-07-26T04:55:44.691Z,99695.88
2022-07-26T04:58:12.485Z,99693.41
2022-07-26T05:01:09.061Z,99699.16
2022-07-26T05:03:27.810Z,99697.16
2022-07-26T05:05:55.468Z,99699.19
2022-07-26T05:08:23.582Z,99696.50
2022-07-26T05:10:55.594Z,99703.22
2022-07-26T05:13:30.569Z,99714.84
2022-07-26T05:15:58.683Z,99715.41
2022-07-26T05:18:26.714Z,99714.41
2022-07-26T05:20:54.572Z,99710.38
2022-07-26T05:23:22.211Z,99711.88
2022-07-26T05:25:49.917Z,99712.25
2022-07-26T05:28:18.112Z,99712.41
2022-07-26T05:30:45.827Z,99708.69
2022-07-26T05:33:16.431Z,99707.88
2022-07-26T05:35:44.849Z,99697.09
2022-07-26T05:38:12.846Z,99698.25
2022-07-26T05:40:40.591Z,99705.66
2022-07-26T05:43:08.267Z,99703.81
2022-07-26T05:45:36.100Z,99701.91
2022-07-26T05:48:05.421Z,99702.91
2022-07-26T05:50:33.243Z,99701.38
2022-07-26T05:53:00.849Z,99704.03
2022-07-26T05:55:28.479Z,99700.47
2022-07-26T05:57:56.709Z,99698.75
2022-07-26T06:00:24.503Z,99703.47
2022-07-26T06:02:52.288Z,99704.59
2022-07-26T06:05:20.034Z,99712.81
2022-07-26T06:07:48.070Z,99706.25
2022-07-26T06:10:15.730Z,99713.50
2022-07-26T06:12:43.407Z,99710.75
2022-07-26T06:15:14.870Z,99711.72
2022-07-26T06:17:44.026Z,99709.78
2022-07-26T06:20:12.082Z,99710.59
2022-07-26T06:22:39.878Z,99712.88
2022-07-26T06:25:07.523Z,99711.44
2022-07-26T06:27:35.528Z,99721.31
2022-07-26T06:30:03.294Z,99712.50
2022-07-26T06:32:31.447Z,99714.31
2022-07-26T06:34:59.157Z,99714.78
2022-07-26T06:37:27.208Z,99720.66
2022-07-26T06:39:54.983Z,99712.56
2022-07-26T06:42:22.651Z,99722.34
2022-07-26T06:44:50.423Z,99726.38
2022-07-26T06:47:18.546Z,99716.44
2022-07-26T06:49:46.203Z,99725.00
2022-07-26T06:52:13.887Z,99726.31
2022-07-26T06:54:41.649Z,99730.50
2022-07-26T06:57:09.758Z,99724.28
2022-07-26T06:59:37.400Z,99728.09
2022-07-26T07:02:05.133Z,99739.00
2022-07-26T07:04:32.868Z,99739.47
2022-07-26T07:07:05.143Z,99742.00
2022-07-26T07:09:33.910Z,99741.53
2022-07-26T07:12:09.424Z,99736.59
2022-07-26T07:14:37.917Z,99733.53
2022-07-26T07:17:12.196Z,99735.50
2022-07-26T07:19:41.966Z,99734.31
2022-07-26T07:22:12.529Z,99741.03
2022-07-26T07:24:40.555Z,99734.72
2022-07-26T07:27:08.324Z,99742.16
2022-07-26T07:29:35.970Z,99740.94
2022-07-26T07:32:03.946Z,99737.91
2022-07-26T07:34:31.706Z,99742.00
2022-07-26T07:37:01.000Z,99750.00
2022-07-26T07:39:34.889Z,99747.97
2022-07-26T07:42:06.544Z,99741.13
2022-07-26T07:44:34.679Z,99751.81
2022-07-26T07:47:02.924Z,99758.00
2022-07-26T07:49:30.826Z,99756.00
2022-07-26T07:51:58.639Z,99765.88
2022-07-26T07:54:26.929Z,99755.09
2022-07-26T07:56:56.493Z,99754.97
2022-07-26T07:59:24.460Z,99753.16
2022-07-26T08:01:52.365Z,99763.81
2022-07-26T08:04:20.212Z,99767.00
2022-07-26T08:06:51.060Z,99764.13
2022-07-26T08:09:19.237Z,99765.00
2022-07-26T08:11:50.861Z,99774.69
2022-07-26T08:14:18.927Z,99768.00
2022-07-26T08:16:47.721Z,99766.13
2022-07-26T08:19:16.096Z,99764.47
2022-07-26T08:21:46.893Z,99763.44
2022-07-26T08:24:14.860Z,99764.34
2022-07-26T08:26:42.929Z,99765.06
2022-07-26T08:29:10.849Z,99763.19
2022-07-26T08:31:53.020Z,99762.53
2022-07-26T08:34:22.106Z,99768.84
2022-07-26T08:37:15.382Z,99765.00
2022-07-26T08:39:37.871Z,99768.44
2022-07-26T08:42:05.684Z,99764.59
2022-07-26T08:44:33.901Z,99764.66
2022-07-26T08:47:01.666Z,99766.38
2022-07-26T08:49:29.478Z,99769.16
2022-07-26T08:51:59.386Z,99771.25
2022-07-26T08:54:28.124Z,99768.59
2022-07-26T08:56:55.866Z,99767.59
2022-07-26T08:59:24.370Z,99760.53
2022-07-26T09:01:52.375Z,99761.19
2022-07-26T09:04:31.118Z,99772.06
2022-07-26T09:07:00.123Z,99773.31
2022-07-26T09:09:27.989Z,99772.25
2022-07-26T09:11:56.339Z,99768.50
2022-07-26T09:14:23.971Z,99768.47
2022-07-26T09:16:51.674Z,99762.47
2022-07-26T09:19:19.718Z,99772.50
2022-07-26T09:21:47.876Z,99779.59
2022-07-26T09:24:15.555Z,99770.81
2022-07-26T09:26:43.307Z,99781.06
2022-07-26T09:29:11.332Z,99784.38
2022-07-26T09:31:39.411Z,99783.94
2022-07-26T09:34:07.625Z,99778.91
2022-07-26T09:36:35.786Z,99765.06
2022-07-26T09:39:03.490Z,99782.44
2022-07-26T09:41:31.220Z,99780.13
2022-07-26T09:44:00.818Z,99784.38
2022-07-26T09:46:28.570Z,99784.00
2022-07-26T09:49:12.469Z,99797.16
2022-07-26T09:51:40.363Z,99801.72
2022-07-26T09:54:09.981Z,99795.03
2022-07-26T09:56:37.971Z,99793.56
2022-07-26T09:59:05.790Z,99791.00
2022-07-26T10:01:33.468Z,99798.56
2022-07-26T10:04:01.270Z,99797.31
2022-07-26T10:06:30.648Z,99801.09
2022-07-26T10:08:58.909Z,99801.44
2022-07-26T10:11:26.567Z,99798.09
2022-07-26T10:13:54.325Z,99792.31
2022-07-26T10:16:22.521Z,99796.13
2022-07-26T10:18:50.517Z,99796.59
2022-07-26T10:21:18.713Z,99800.97
2022-07-26T10:23:46.564Z,99808.47
2022-07-26T10:26:14.623Z,99805.81
2022-07-26T10:28:43.146Z,99813.31
2022-07-26T10:31:10.922Z,99821.31
2022-07-26T10:33:38.667Z,99818.47
2022-07-26T10:36:06.453Z,99817.78
2022-07-26T10:38:34.651Z,99822.84
2022-07-26T10:41:02.327Z,99818.91
2022-07-26T10:43:40.567Z,99818.09
2022-07-26T10:46:09.087Z,99818.31
2022-07-26T10:48:37.221Z,99817.50
2022-07-26T10:51:06.470Z,99817.69
2022-07-26T10:53:34.333Z,99826.69
2022-07-26T10:56:03.370Z,99831.09
2022-07-26T10:58:31.521Z,99824.41
2022-07-26T11:01:00.079Z,99822.13
2022-07-26T11:03:27.884Z,99816.97
2022-07-26T11:05:55.608Z,99826.59
2022-07-26T11:08:24.861Z,99820.19
2022-07-26T11:10:52.651Z,99820.53
2022-07-26T11:13:20.347Z,99821.34
2022-07-26T11:15:48.116Z,99825.16
2022-07-26T11:18:16.273Z,99833.00
2022-07-26T11:20:43.937Z,99840.03
2022-07-26T11:23:11.728Z,99856.88
2022-07-26T11:25:39.470Z,99850.38
2022-07-26T11:28:08.301Z,99867.97
2022-07-26T11:30:36.191Z,99857.00
2022-07-26T11:33:05.540Z,99870.03
2022-07-26T11:35:33.285Z,99872.66
2022-07-26T11:38:11.371Z,99877.19
2022-07-26T11:40:40.002Z,99888.13
2022-07-26T11:43:07.707Z,99884.69
2022-07-26T11:45:35.340Z,99890.63
2022-07-26T11:48:03.342Z,99892.59
2022-07-26T11:50:31.262Z,99890.84
2022-07-26T11:52:58.989Z,99890.41
2022-07-26T11:55:26.836Z,99897.31
2022-07-26T11:57:54.555Z,99892.53
2022-07-26T12:00:22.340Z,99899.22
2022-07-26T12:02:55.500Z,99900.66
2022-07-26T12:05:23.962Z,99905.72
2022-07-26T12:07:53.177Z,99893.38
2022-07-26T12:10:20.913Z,99903.81
2022-07-26T12:12:48.543Z,99903.06
2022-07-26T12:15:16.877Z,99912.22
2022-07-26T12:17:44.922Z,99905.59
2022-07-26T12:20:12.649Z,99908.53
2022-07-26T12:22:40.436Z,99915.59
2022-07-26T12:25:08.120Z,99911.78
2022-07-26T12:27:36.106Z,99913.94
2022-07-26T12:30:03.919Z,99911.97
2022-07-26T12:32:31.618Z,99913.00
2022-07-26T12:34:59.368Z,99908.91
2022-07-26T12:37:39.554Z,99912.28
2022-07-26T12:40:08.293Z,99921.94
2022-07-26T12:42:36.584Z,99915.69
2022-07-26T12:45:04.626Z,99917.44
2022-07-26T12:47:32.314Z,99913.34
2022-07-26T12:50:00.835Z,99913.25
2022-07-26T12:52:28.495Z,99914.03
2022-07-26T12:54:56.276Z,99906.00
2022-07-26T12:57:24.568Z,99905.06
2022-07-26T12:59:52.260Z,99896.47
2022-07-26T13:02:19.993Z,99898.47
2022-07-26T13:04:47.814Z,99893.22
2022-07-26T13:07:15.922Z,99903.72
2022-07-26T13:09:43.641Z,99897.28
2022-07-26T13:12:11.347Z,99901.13
2022-07-26T13:14:39.144Z,99892.38
2022-07-26T13:17:07.065Z,99892.97
2022-07-26T13:19:34.934Z,99886.69
2022-07-26T13:22:02.620Z,99880.72
2022-07-26T13:24:30.864Z,99879.75
2022-07-26T13:26:58.614Z,99880.53
2022-07-26T13:29:28.218Z,99888.59
2022-07-26T13:31:56.463Z,99879.75
2022-07-26T13:34:24.367Z,99890.81
2022-07-26T13:36:52.543Z,99896.00
2022-07-26T13:39:20.255Z,99900.63
2022-07-26T13:41:48.062Z,99889.34
2022-07-26T13:44:15.807Z,99902.63
2022-07-26T13:46:43.932Z,99900.00
2022-07-26T13:49:12.723Z,99909.88
2022-07-26T13:51:59.060Z,99907.34
2022-07-26T13:54:27.375Z,99907.84
2022-07-26T13:56:55.132Z,99919.16
2022-07-26T13:59:22.908Z,99917.19
2022-07-26T14:01:50.783Z,99920.63
2022-07-26T14:04:18.636Z,99928.72
2022-07-26T14:06:46.785Z,99928.34
2022-07-26T14:09:14.421Z,99920.59
2022-07-26T14:11:42.160Z,99924.72
2022-07-26T14:14:10.080Z,99918.81
2022-07-26T14:16:39.229Z,99919.97
2022-07-26T14:19:07.096Z,99915.09
2022-07-26T14:21:43.636Z,99916.88
2022-07-26T14:24:22.527Z,99922.66
2022-07-26T14:26:54.192Z,99926.13
2022-07-26T14:29:24.474Z,99925.34
2022-07-26T14:31:52.513Z,99919.75
2022-07-26T14:34:20.303Z,99922.25
2022-07-26T14:36:48.539Z,99912.94
2022-07-26T14:39:16.223Z,99906.75
2022-07-26T14:41:44.008Z,99901.22
2022-07-26T14:44:13.208Z,99910.59
2022-07-26T14:46:43.972Z,99904.72
2022-07-26T14:49:11.745Z,99897.59
2022-07-26T14:51:39.681Z,99894.44
2022-07-26T14:54:07.860Z,99905.28
2022-07-26T14:56:38.119Z,99901.22
2022-07-26T14:59:05.941Z,99903.19
2022-07-26T15:01:33.883Z,99910.53
2022-07-26T15:04:01.604Z,99915.66
2022-07-26T15:06:29.442Z,99917.50
2022-07-26T15:08:58.405Z,99921.66
2022-07-26T15:11:26.064Z,99918.41
2022-07-26T15:13:54.710Z,99928.09
2022-07-26T15:16:22.585Z,99940.47
2022-07-26T15:18:50.615Z,99937.81
2022-07-26T15:21:18.258Z,99930.28
2022-07-26T15:23:45.964Z,99931.38
2022-07-26T15:26:14.292Z,99930.72
2022-07-26T15:28:42.032Z,99936.94
2022-07-26T15:31:09.658Z,99938.63
2022-07-26T15:33:37.636Z,99938.81
2022-07-26T15:36:06.052Z,99934.66
2022-07-26T15:38:34.234Z,99944.50
2022-07-26T15:41:01.990Z,99930.47
2022-07-26T15:43:48.250Z,99932.97
2022-07-26T15:46:17.329Z,99936.09
2022-07-26T15:48:46.625Z,99933.81
2022-07-26T15:51:14.378Z,99931.03
2022-07-26T15:53:46.299Z,99938.34
2022-07-26T15:56:14.890Z,99935.44
2022-07-26T15:58:42.658Z,99945.19
2022-07-26T16:01:12.730Z,99947.03
2022-07-26T16:03:40.530Z,99951.16
2022-07-26T16:06:08.500Z,99954.41
2022-07-26T16:08:52.474Z,99960.22
2022-07-26T16:11:24.421Z,99949.72
2022-07-26T16:13:52.158Z,99958.47
2022-07-26T16:16:29.845Z,99949.88
2022-07-26T16:18:57.759Z,99945.25
2022-07-26T16:21:25.389Z,99947.09
2022-07-26T16:23:53.514Z,99949.94
2022-07-26T16:26:21.210Z,99951.16
2022-07-26T16:28:48.956Z,99951.09
2022-07-26T16:31:16.772Z,99960.19
2022-07-26T16:33:46.551Z,99954.13
2022-07-26T16:36:15.411Z,99947.63
2022-07-26T16:38:43.100Z,99947.63
2022-07-26T16:41:10.876Z,99942.81
2022-07-26T16:43:38.589Z,99943.44
2022-07-26T16:46:06.603Z,99948.06
2022-07-26T16:48:34.374Z,99954.75
2022-07-26T16:51:02.146Z,99952.31
2022-07-26T16:53:30.023Z,99950.50
2022-07-26T16:55:57.746Z,99948.88
2022-07-26T16:58:25.391Z,99957.66
2022-07-26T17:00:53.248Z,99954.31
2022-07-26T17:03:20.966Z,99958.66
2022-07-26T17:05:48.681Z,99955.00
2022-07-26T17:08:17.043Z,99949.28
2022-07-26T17:10:44.756Z,99950.44
2022-07-26T17:13:12.516Z,99952.03
2022-07-26T17:15:40.226Z,99965.25
2022-07-26T17:18:08.315Z,99961.66
2022-07-26T17:20:36.202Z,99963.72
2022-07-26T17:23:04.038Z,99967.66
2022-07-26T17:25:31.868Z,99969.72
2022-07-26T17:27:59.909Z,99981.13
2022-07-26T17:30:27.682Z,99981.91
2022-07-26T17:32:55.406Z,99980.28
2022-07-26T17:35:23.228Z,99982.75
2022-07-26T17:37:55.676Z,99981.44
2022-07-26T17:40:25.893Z,99977.63
2022-07-26T17:42:54.736Z,99977.75
2022-07-26T17:45:22.436Z,99983.75
2022-07-26T17:47:50.101Z,99983.75
2022-07-26T17:53:05.516Z,99989.97
2022-07-26T17:55:33.262Z,99989.97
2022-07-26T17:58:00.914Z,99989.97
2022-07-26T18:00:29.303Z,99987.03
2022-07-26T18:02:57.175Z,100000.94
2022-07-26T18:05:30.341Z,99996.75
2022-07-26T18:08:02.403Z,99993.56
2022-07-26T18:10:30.250Z,99995.81
2022-07-26T18:12:58.361Z,99995.53
2022-07-26T18:15:26.338Z,99988.78
2022-07-26T18:17:54.086Z,99993.56
2022-07-26T18:20:21.801Z,99993.31
2022-07-26T18:22:53.886Z,99999.09
2022-07-26T18:25:21.565Z,99991.34
2022-07-26T18:27:50.056Z,99994.06
2022-07-26T18:30:17.788Z,99986.97
2022-07-26T18:32:45.563Z,99991.91
2022-07-26T18:35:13.413Z,99993.28
2022-07-26T18:37:41.644Z,99993.44
2022-07-26T18:40:09.358Z,99988.41
2022-07-26T18:42:38.007Z,99986.09
2022-07-26T18:45:05.820Z,99988.13
2022-07-26T18:47:33.876Z,99980.19
2022-07-26T18:50:01.643Z,99975.53
2022-07-26T18:52:31.976Z,99981.13
2022-07-26T18:55:01.152Z,99975.59
2022-07-26T18:57:29.212Z,99984.28
2022-07-26T18:59:56.936Z,99976.72
2022-07-26T19:02:24.580Z,99980.97
2022-07-26T19:04:52.358Z,99980.34
2022-07-26T19:07:20.446Z,99976.50
2022-07-26T19:09:48.168Z,99979.94
2022-07-26T19:12:15.931Z,99978.81
2022-07-26T19:14:43.808Z,99986.44
2022-07-26T19:17:11.892Z,99986.78
2022-07-26T19:19:39.679Z,100001.34
2022-07-26T19:22:07.471Z,99997.34
2022-07-26T19:24:35.288Z,100006.47
2022-07-26T19:27:03.457Z,100008.50
2022-07-26T19:29:31.175Z,100009.72
2022-07-26T19:31:58.924Z,100017.38
2022-07-26T19:34:27.006Z,100021.25
2022-07-26T19:36:55.139Z,100023.25
2022-07-26T19:39:22.892Z,100024.28
2022-07-26T19:41:50.678Z,100035.09
2022-07-26T19:44:18.404Z,100028.88
2022-07-26T19:46:47.611Z,100033.41
2022-07-26T19:49:17.325Z,100034.06
2022-07-26T19:51:45.156Z,100029.03
2022-07-26T19:54:13.136Z,100030.91
2022-07-26T19:56:41.980Z,100043.56
2022-07-26T19:59:10.003Z,100042.72
2022-07-26T20:01:38.025Z,100042.91
2022-07-26T20:04:05.811Z,100045.44
2022-07-26T20:06:33.527Z,100049.34
2022-07-26T20:09:01.720Z,100040.56
2022-07-26T20:11:29.487Z,100041.59
2022-07-26T20:13:57.200Z,100052.22
2022-07-26T20:16:24.970Z,100043.47
2022-07-26T20:18:52.861Z,100056.28
2022-07-26T20:21:20.677Z,100059.53
2022-07-26T20:23:48.371Z,100058.88
2022-07-26T20:26:16.929Z,100058.22
2022-07-26T20:28:44.843Z,100056.53
2022-07-26T20:31:12.638Z,100062.78
2022-07-26T20:33:40.315Z,100058.38
2022-07-26T20:36:08.096Z,100060.06
2022-07-26T20:38:36.251Z,100050.78
2022-07-26T20:41:04.816Z,100047.03
2022-07-26T20:43:33.764Z,100064.13
2022-07-26T20:46:02.373Z,100058.88
2022-07-26T20:48:31.303Z,100068.00
2022-07-26T20:50:59.031Z,100067.00
2022-07-26T20:53:26.865Z,100059.91
2022-07-26T20:55:54.573Z,100063.63
2022-07-26T20:58:22.731Z,100064.66
2022-07-26T21:00:50.554Z,100066.50
2022-07-26T21:03:18.295Z,100070.72
2022-07-26T21:05:46.022Z,100070.88
2022-07-26T21:08:14.349Z,100072.06
2022-07-26T21:10:42.171Z,100072.28
2022-07-26T21:13:10.094Z,100074.50
2022-07-26T21:15:38.125Z,100082.94
2022-07-26T21:18:06.538Z,100082.09
2022-07-26T21:20:35.173Z,100081.41
2022-07-26T21:23:15.899Z,100086.16
2022-07-26T21:25:44.746Z,100084.84
2022-07-26T21:28:12.894Z,100086.69
2022-07-26T21:30:40.610Z,100089.56
2022-07-26T21:33:08.327Z,100084.53
2022-07-26T21:35:35.966Z,100093.50
2022-07-26T21:38:04.490Z,100091.78
2022-07-26T21:40:32.208Z,100092.13
2022-07-26T21:42:59.893Z,100101.59
2022-07-26T21:45:27.791Z,100097.22
2022-07-26T21:47:55.940Z,100109.03
2022-07-26T21:50:23.703Z,100101.97
2022-07-26T21:52:51.439Z,100102.97
2022-07-26T21:55:19.189Z,100102.66
2022-07-26T21:57:47.304Z,100109.44
2022-07-26T22:00:15.111Z,100106.25
2022-07-26T22:02:42.934Z,100118.59
2022-07-26T22:05:24.930Z,100118.91
2022-07-26T22:07:52.554Z,100121.28
2022-07-26T22:10:20.257Z,100121.75
2022-07-26T22:12:48.108Z,100125.69
2022-07-26T22:15:16.183Z,100129.38
2022-07-26T22:17:43.955Z,100129.72
2022-07-26T22:20:11.741Z,100137.16
2022-07-26T22:22:39.542Z,100130.25
2022-07-26T22:25:07.734Z,100132.09
2022-07-26T22:27:35.611Z,100125.84
2022-07-26T22:30:05.773Z,100128.06
2022-07-26T22:32:33.527Z,100128.38
2022-07-26T22:35:01.470Z,100125.38
2022-07-26T22:37:30.065Z,100139.19
2022-07-26T22:39:57.799Z,100142.91
2022-07-26T22:42:25.484Z,100143.25
2022-07-26T22:44:53.200Z,100145.94
2022-07-26T22:47:20.831Z,100140.72
2022-07-26T22:49:48.544Z,100140.88
2022-07-26T22:52:16.303Z,100140.22
2022-07-26T22:54:44.425Z,100144.94
2022-07-26T22:57:12.068Z,100138.53
2022-07-26T22:59:39.786Z,100132.47
2022-07-26T23:02:07.479Z,100138.03
2022-07-26T23:04:35.200Z,100138.03
2022-07-26T23:07:04.632Z,100137.16
2022-07-26T23:09:32.335Z,100148.16
2022-07-26T23:11:59.939Z,100137.50
2022-07-26T23:14:27.661Z,100137.88
2022-07-26T23:16:55.754Z,100136.00
2022-07-26T23:19:23.547Z,100140.72
2022-07-26T23:21:51.232Z,100137.50
2022-07-26T23:24:18.980Z,100138.38
2022-07-26T23:26:47.036Z,100142.75
2022-07-26T23:29:15.096Z,100145.25
2022-07-26T23:31:43.542Z,100144.94
2022-07-26T23:34:11.209Z,100155.22
2022-07-26T23:36:41.200Z,100149.56
2022-07-26T23:39:09.141Z,100153.63
2022-07-26T23:41:37.166Z,100146.72
2022-07-26T23:44:04.805Z,100152.25
2022-07-26T23:46:32.704Z,100150.91
2022-07-26T23:49:00.500Z,100160.34
2022-07-26T23:51:28.545Z,100142.81
2022-07-26T23:53:56.234Z,100153.09
2022-07-26T23:56:23.925Z,100149.88
2022-07-26T23:58:51.561Z,100152.88
