createdAt,value
2022-09-30T00:02:07.989Z,66.75
2022-09-30T00:04:38.231Z,67.25
2022-09-30T00:07:08.363Z,67.25
2022-09-30T00:09:38.643Z,67.25
2022-09-30T00:12:08.733Z,62.50
2022-09-30T00:14:39.728Z,59.75
2022-09-30T00:17:09.679Z,68.00
2022-09-30T00:19:39.698Z,66.25
2022-09-30T00:22:09.835Z,63.75
2022-09-30T00:24:39.761Z,66.75
2022-09-30T00:27:09.845Z,58.00
2022-09-30T00:29:40.066Z,56.00
2022-09-30T00:32:10.124Z,56.00
2022-09-30T00:34:40.243Z,58.25
2022-09-30T00:37:10.674Z,63.00
2022-09-30T00:39:40.828Z,64.75
2022-09-30T00:42:16.962Z,72.50
2022-09-30T00:44:54.562Z,66.50
2022-09-30T00:47:29.947Z,62.25
2022-09-30T00:50:12.372Z,67.25
2022-09-30T00:52:45.102Z,73.00
2022-09-30T00:55:28.771Z,80.50
2022-09-30T00:58:01.053Z,70.25
2022-09-30T01:00:31.857Z,69.75
2022-09-30T01:03:02.920Z,71.75
2022-09-30T01:05:36.163Z,69.00
2022-09-30T01:08:10.417Z,68.00
2022-09-30T01:10:41.002Z,66.00
2022-09-30T01:13:12.588Z,65.50
2022-09-30T01:16:08.192Z,69.67
2022-09-30T01:18:55.137Z,68.25
2022-09-30T01:21:42.098Z,68.25
2022-09-30T01:24:24.306Z,67.00
2022-09-30T01:27:33.121Z,63.00
2022-09-30T01:30:12.041Z,68.00
2022-09-30T01:32:50.574Z,67.50
2022-09-30T01:35:32.101Z,78.75
2022-09-30T01:38:03.180Z,75.00
2022-09-30T01:40:49.892Z,76.00
2022-09-30T01:43:42.659Z,74.75
2022-09-30T01:46:22.160Z,73.75
2022-09-30T01:48:58.427Z,67.67
2022-09-30T01:51:42.096Z,67.75
2022-09-30T01:54:18.450Z,69.25
2022-09-30T01:56:55.850Z,72.33
2022-09-30T02:02:09.584Z,68.00
2022-09-30T02:04:47.678Z,68.50
2022-09-30T02:07:34.591Z,71.50
2022-09-30T02:10:18.872Z,70.00
2022-09-30T02:12:58.939Z,70.50
2022-09-30T02:15:40.339Z,71.50
2022-09-30T02:18:26.882Z,68.00
2022-09-30T02:21:03.931Z,67.00
2022-09-30T02:23:44.570Z,63.50
2022-09-30T02:26:26.844Z,67.75
2022-09-30T02:29:10.429Z,70.00
2022-09-30T02:34:26.565Z,68.00
2022-09-30T02:37:21.601Z,68.75
2022-09-30T02:40:07.154Z,70.00
2022-09-30T02:42:37.547Z,67.00
2022-09-30T02:45:17.604Z,62.75
2022-09-30T02:48:06.458Z,69.00
2022-09-30T02:50:48.917Z,79.25
2022-09-30T02:53:22.230Z,72.00
2022-09-30T02:56:04.407Z,72.00
2022-09-30T02:58:38.438Z,68.25
2022-09-30T03:01:12.309Z,70.75
2022-09-30T03:04:01.893Z,68.33
2022-09-30T03:06:31.992Z,72.50
2022-09-30T03:09:02.631Z,73.25
2022-09-30T03:11:34.202Z,72.75
2022-09-30T03:14:25.705Z,68.00
2022-09-30T03:16:55.809Z,71.25
2022-09-30T03:19:52.958Z,69.75
2022-09-30T03:23:31.347Z,69.00
2022-09-30T03:26:18.397Z,74.25
2022-09-30T03:29:05.599Z,78.00
2022-09-30T03:31:55.125Z,82.00
2022-09-30T03:34:40.576Z,76.75
2022-09-30T03:37:33.130Z,72.00
2022-09-30T03:40:28.088Z,75.00
2022-09-30T03:43:27.153Z,80.75
2022-09-30T03:46:24.187Z,78.00
2022-09-30T03:49:01.028Z,68.00
2022-09-30T03:54:01.665Z,72.33
2022-09-30T03:56:33.360Z,76.33
2022-09-30T03:59:03.597Z,82.75
2022-09-30T04:01:33.821Z,70.75
2022-09-30T04:04:03.991Z,81.00
2022-09-30T04:06:34.265Z,78.00
2022-09-30T04:09:04.346Z,77.00
2022-09-30T04:11:34.334Z,75.00
2022-09-30T04:14:04.855Z,75.75
2022-09-30T04:16:35.621Z,74.00
2022-09-30T04:19:06.313Z,75.50
2022-09-30T04:21:37.040Z,73.00
2022-09-30T04:24:07.664Z,76.25
2022-09-30T04:26:37.734Z,75.00
2022-09-30T04:29:07.954Z,74.00
2022-09-30T04:31:38.734Z,75.33
2022-09-30T04:34:09.493Z,72.00
2022-09-30T04:36:40.375Z,76.00
2022-09-30T04:39:10.822Z,68.00
2022-09-30T04:41:42.010Z,81.75
2022-09-30T04:44:12.379Z,76.25
2022-09-30T04:46:42.515Z,74.50
2022-09-30T04:49:12.529Z,75.75
2022-09-30T04:51:45.352Z,71.00
2022-09-30T04:54:17.810Z,72.50
2022-09-30T04:56:47.889Z,71.67
2022-09-30T04:59:18.677Z,75.50
2022-09-30T05:01:48.995Z,73.50
2022-09-30T05:04:19.617Z,70.00
2022-09-30T05:06:51.013Z,67.00
2022-09-30T05:09:22.243Z,71.50
2022-09-30T05:11:53.288Z,71.50
2022-09-30T05:14:24.291Z,77.00
2022-09-30T05:16:54.671Z,73.00
2022-09-30T05:21:54.924Z,73.75
2022-09-30T05:24:25.768Z,75.00
2022-09-30T05:26:55.809Z,75.25
2022-09-30T05:29:26.006Z,73.33
2022-09-30T05:31:56.633Z,75.50
2022-09-30T05:34:27.005Z,80.25
2022-09-30T05:36:59.233Z,69.00
2022-09-30T05:39:29.564Z,74.50
2022-09-30T05:42:02.842Z,77.50
2022-09-30T05:44:33.059Z,69.00
2022-09-30T05:47:04.896Z,68.67
2022-09-30T05:49:36.273Z,78.25
2022-09-30T05:52:06.818Z,71.00
2022-09-30T05:54:37.314Z,72.00
2022-09-30T05:57:09.536Z,72.75
2022-09-30T05:59:39.712Z,68.00
2022-09-30T06:02:12.177Z,70.75
2022-09-30T06:04:42.696Z,68.00
2022-09-30T06:07:12.667Z,76.25
2022-09-30T06:09:43.082Z,76.00
2022-09-30T06:12:13.347Z,74.25
2022-09-30T06:14:43.734Z,71.50
2022-09-30T06:17:13.991Z,68.50
2022-09-30T06:19:44.580Z,73.33
2022-09-30T06:22:14.749Z,78.75
2022-09-30T06:27:14.734Z,72.50
2022-09-30T06:29:44.933Z,75.00
2022-09-30T06:32:15.783Z,80.75
2022-09-30T06:34:46.977Z,72.00
2022-09-30T06:37:17.566Z,75.00
2022-09-30T06:39:47.877Z,67.00
2022-09-30T06:42:18.760Z,70.00
2022-09-30T06:44:53.403Z,73.25
2022-09-30T06:50:01.073Z,71.25
2022-09-30T06:52:31.127Z,68.25
2022-09-30T06:55:01.205Z,70.75
2022-09-30T06:57:32.603Z,70.75
2022-09-30T07:00:02.906Z,72.50
2022-09-30T07:02:35.877Z,72.50
2022-09-30T07:05:06.207Z,68.50
2022-09-30T07:07:37.306Z,71.00
2022-09-30T07:10:08.948Z,74.00
2022-09-30T07:12:40.006Z,72.00
2022-09-30T07:15:13.738Z,70.25
2022-09-30T07:17:45.454Z,72.25
2022-09-30T07:20:16.232Z,69.75
2022-09-30T07:22:47.769Z,68.25
2022-09-30T07:25:18.859Z,61.50
2022-09-30T07:27:49.455Z,63.00
2022-09-30T07:30:26.802Z,66.00
2022-09-30T07:32:57.273Z,64.33
2022-09-30T07:35:28.166Z,64.75
2022-09-30T07:37:58.184Z,65.00
2022-09-30T07:40:32.880Z,62.25
2022-09-30T07:43:03.065Z,62.00
2022-09-30T07:45:33.159Z,61.75
2022-09-30T07:48:03.507Z,59.25
2022-09-30T07:50:33.633Z,60.00
2022-09-30T07:53:03.580Z,57.50
2022-09-30T07:55:33.545Z,58.50
2022-09-30T07:58:03.569Z,61.00
2022-09-30T08:00:48.969Z,61.00
2022-09-30T08:03:19.722Z,53.33
2022-09-30T08:05:49.989Z,56.50
2022-09-30T08:08:20.973Z,53.50
2022-09-30T08:10:50.964Z,54.25
2022-09-30T08:13:21.516Z,52.50
2022-09-30T08:15:51.561Z,57.50
2022-09-30T08:18:22.428Z,56.67
2022-09-30T08:20:52.642Z,59.00
2022-09-30T08:23:22.809Z,62.75
2022-09-30T08:25:52.788Z,60.00
2022-09-30T08:28:23.045Z,56.00
2022-09-30T08:30:53.186Z,56.50
2022-09-30T08:33:23.226Z,56.00
2022-09-30T08:35:53.438Z,55.67
2022-09-30T08:38:23.649Z,59.00
2022-09-30T08:46:58.275Z,55.67
2022-09-30T08:49:28.535Z,56.00
2022-09-30T08:52:02.420Z,60.50
2022-09-30T08:54:40.031Z,55.25
2022-09-30T08:57:14.591Z,59.00
2022-09-30T09:00:03.162Z,61.33
2022-09-30T09:02:42.168Z,53.00
2022-09-30T09:05:21.968Z,50.00
2022-09-30T09:08:06.839Z,53.00
2022-09-30T09:11:12.577Z,52.25
2022-09-30T09:14:02.164Z,62.50
2022-09-30T09:16:45.131Z,64.67
2022-09-30T09:21:55.936Z,52.25
2022-09-30T09:24:41.094Z,51.67
2022-09-30T09:27:32.952Z,52.00
2022-09-30T09:30:09.461Z,58.00
2022-09-30T09:32:40.071Z,57.50
2022-09-30T09:35:36.075Z,62.50
2022-09-30T09:38:31.222Z,56.67
2022-09-30T09:41:35.174Z,58.00
2022-09-30T09:44:14.506Z,62.25
2022-09-30T09:46:53.290Z,51.00
2022-09-30T09:49:25.371Z,59.25
2022-09-30T09:52:08.424Z,56.25
2022-09-30T09:54:54.212Z,55.25
2022-09-30T09:57:33.588Z,54.33
2022-09-30T10:00:31.222Z,57.00
2022-09-30T10:03:29.390Z,53.50
2022-09-30T10:06:05.637Z,54.00
2022-09-30T10:08:41.411Z,53.25
2022-09-30T10:11:27.213Z,58.00
2022-09-30T10:14:02.477Z,53.00
2022-09-30T10:16:39.531Z,52.50
2022-09-30T10:19:29.085Z,57.50
2022-09-30T10:22:11.194Z,58.75
2022-09-30T10:24:42.088Z,56.00
2022-09-30T10:27:33.281Z,53.67
2022-09-30T10:30:03.652Z,56.00
2022-09-30T10:32:34.687Z,52.00
2022-09-30T10:35:23.436Z,57.00
2022-09-30T10:37:56.589Z,53.00
2022-09-30T10:40:31.074Z,57.50
2022-09-30T10:43:01.358Z,54.75
2022-09-30T10:45:39.525Z,50.00
2022-09-30T10:48:20.851Z,54.75
2022-09-30T10:50:58.393Z,56.00
2022-09-30T10:53:36.092Z,55.00
2022-09-30T10:56:09.512Z,59.00
2022-09-30T10:58:51.395Z,57.25
2022-09-30T11:02:00.018Z,53.00
2022-09-30T11:04:36.858Z,54.75
2022-09-30T11:07:28.540Z,55.50
2022-09-30T11:10:11.541Z,53.50
2022-09-30T11:13:07.389Z,50.00
2022-09-30T11:16:21.925Z,52.67
2022-09-30T11:19:13.225Z,60.00
2022-09-30T11:21:55.341Z,53.00
2022-09-30T11:24:48.726Z,53.67
2022-09-30T11:27:30.867Z,57.75
2022-09-30T11:30:23.488Z,51.00
2022-09-30T11:36:20.706Z,52.75
2022-09-30T11:39:45.517Z,56.00
2022-09-30T11:42:21.711Z,58.00
2022-09-30T11:45:18.136Z,53.50
2022-09-30T11:48:16.913Z,58.75
2022-09-30T11:50:58.805Z,56.00
2022-09-30T11:53:34.672Z,51.67
2022-09-30T11:56:18.090Z,54.75
2022-09-30T11:58:54.741Z,53.00
2022-09-30T12:01:46.980Z,61.25
2022-09-30T12:04:33.020Z,59.00
2022-09-30T12:07:08.301Z,53.00
2022-09-30T12:10:05.971Z,50.75
2022-09-30T12:12:36.627Z,58.50
2022-09-30T12:15:09.400Z,57.33
2022-09-30T12:17:52.573Z,61.00
2022-09-30T12:20:54.513Z,62.75
2022-09-30T12:23:37.925Z,64.25
2022-09-30T12:26:09.445Z,60.75
2022-09-30T12:29:06.015Z,56.75
2022-09-30T12:31:59.467Z,57.00
2022-09-30T12:35:06.573Z,50.00
2022-09-30T12:38:01.076Z,54.50
2022-09-30T12:41:05.068Z,57.75
2022-09-30T12:43:44.180Z,57.67
2022-09-30T12:46:37.490Z,59.50
2022-09-30T12:49:17.028Z,64.67
2022-09-30T12:51:51.577Z,62.00
2022-09-30T12:54:32.828Z,55.75
2022-09-30T12:57:07.539Z,58.75
2022-09-30T12:59:40.902Z,63.67
2022-09-30T13:02:34.326Z,68.25
2022-09-30T13:05:28.746Z,62.00
2022-09-30T13:08:07.849Z,59.00
2022-09-30T13:10:40.542Z,61.00
2022-09-30T13:13:13.541Z,50.33
2022-09-30T13:15:47.801Z,57.50
2022-09-30T13:18:25.229Z,57.50
2022-09-30T13:21:08.073Z,61.00
2022-09-30T13:23:42.618Z,59.00
2022-09-30T13:26:46.494Z,53.00
2022-09-30T13:29:19.399Z,50.00
2022-09-30T13:31:52.437Z,56.00
2022-09-30T13:34:35.039Z,53.33
2022-09-30T13:37:29.087Z,55.50
2022-09-30T13:40:01.864Z,54.00
2022-09-30T13:42:43.634Z,61.00
2022-09-30T13:45:26.176Z,59.25
2022-09-30T13:48:12.933Z,58.00
2022-09-30T13:50:51.906Z,64.00
2022-09-30T13:53:35.050Z,59.00
2022-09-30T13:56:19.668Z,59.00
2022-09-30T13:58:54.238Z,62.00
2022-09-30T14:01:40.290Z,58.75
2022-09-30T14:04:34.949Z,55.75
2022-09-30T14:07:27.629Z,57.75
2022-09-30T14:10:38.365Z,57.75
2022-09-30T14:13:30.511Z,57.50
2022-09-30T14:16:14.614Z,52.00
2022-09-30T14:18:55.392Z,55.25
2022-09-30T14:21:54.026Z,56.00
2022-09-30T14:24:36.524Z,52.00
2022-09-30T14:27:25.786Z,55.50
2022-09-30T14:30:12.065Z,52.75
2022-09-30T14:32:57.300Z,53.00
2022-09-30T14:35:33.812Z,54.25
2022-09-30T14:38:06.829Z,53.67
2022-09-30T14:40:42.805Z,50.00
2022-09-30T14:43:22.870Z,50.00
2022-09-30T14:45:59.283Z,52.00
2022-09-30T14:48:34.678Z,55.75
2022-09-30T14:51:11.036Z,51.00
2022-09-30T14:54:07.628Z,50.00
2022-09-30T14:56:40.591Z,52.67
2022-09-30T14:59:29.617Z,50.00
2022-09-30T15:02:22.500Z,51.75
2022-09-30T15:05:01.014Z,50.75
2022-09-30T15:07:32.949Z,50.00
2022-09-30T15:10:04.417Z,51.50
2022-09-30T15:12:39.537Z,50.00
2022-09-30T15:15:43.666Z,50.00
2022-09-30T15:18:27.883Z,50.75
2022-09-30T15:21:02.057Z,50.00
2022-09-30T15:23:35.507Z,50.00
2022-09-30T15:26:08.399Z,50.00
2022-09-30T15:28:39.425Z,50.00
2022-09-30T15:31:26.867Z,50.00
2022-09-30T15:34:27.410Z,50.00
2022-09-30T15:37:08.238Z,50.00
2022-09-30T15:40:05.641Z,50.00
2022-09-30T15:42:38.873Z,53.50
2022-09-30T15:45:35.377Z,50.00
2022-09-30T15:48:22.545Z,50.00
2022-09-30T15:50:55.526Z,50.00
2022-09-30T15:53:39.242Z,50.00
2022-09-30T15:56:32.208Z,50.00
2022-09-30T15:59:04.153Z,50.00
2022-09-30T16:01:52.920Z,50.00
2022-09-30T16:04:25.910Z,50.00
2022-09-30T16:07:02.103Z,49.00
2022-09-30T16:09:34.813Z,49.75
2022-09-30T16:12:17.628Z,50.00
2022-09-30T16:14:57.488Z,50.00
2022-09-30T16:17:29.751Z,50.00
2022-09-30T16:20:03.037Z,50.00
2022-09-30T16:22:42.745Z,50.00
2022-09-30T16:25:35.023Z,50.00
2022-09-30T16:28:14.223Z,50.00
2022-09-30T16:30:49.344Z,50.00
2022-09-30T16:35:50.600Z,50.00
2022-09-30T16:38:21.537Z,50.00
2022-09-30T16:40:52.424Z,52.75
2022-09-30T16:43:24.219Z,50.00
2022-09-30T16:45:54.886Z,50.00
2022-09-30T16:48:26.876Z,50.00
2022-09-30T16:53:38.714Z,50.00
2022-09-30T16:56:16.376Z,50.75
2022-09-30T16:58:47.483Z,50.00
2022-09-30T17:01:26.177Z,50.00
2022-09-30T17:03:58.201Z,50.00
2022-09-30T17:06:33.177Z,50.00
2022-09-30T17:09:04.943Z,50.00
2022-09-30T17:11:37.134Z,50.00
2022-09-30T17:14:07.891Z,50.00
2022-09-30T17:16:39.679Z,53.75
2022-09-30T17:19:10.561Z,50.25
2022-09-30T17:21:42.813Z,50.00
2022-09-30T17:24:13.134Z,49.00
2022-09-30T17:26:44.618Z,50.00
2022-09-30T17:29:31.279Z,50.00
2022-09-30T17:32:02.447Z,49.00
2022-09-30T17:34:32.749Z,50.67
2022-09-30T17:37:02.880Z,50.50
2022-09-30T17:39:32.906Z,50.00
2022-09-30T17:42:40.983Z,50.00
2022-09-30T17:45:11.801Z,49.75
2022-09-30T17:47:42.722Z,50.00
2022-09-30T17:50:14.453Z,49.50
2022-09-30T17:52:44.727Z,50.00
2022-09-30T17:55:14.755Z,55.00
2022-09-30T17:57:44.845Z,50.00
2022-09-30T18:00:15.434Z,51.33
2022-09-30T18:02:46.080Z,52.00
2022-09-30T18:05:16.940Z,50.00
2022-09-30T18:07:48.533Z,50.00
2022-09-30T18:10:18.836Z,52.00
2022-09-30T18:15:24.899Z,50.00
2022-09-30T18:17:55.516Z,50.00
2022-09-30T18:20:26.075Z,55.00
2022-09-30T18:22:56.244Z,54.00
2022-09-30T18:25:26.451Z,53.00
2022-09-30T18:28:00.119Z,50.00
2022-09-30T18:30:30.810Z,50.00
2022-09-30T18:33:01.039Z,50.00
2022-09-30T18:35:32.861Z,50.00
2022-09-30T18:38:04.077Z,50.00
2022-09-30T18:40:35.625Z,51.25
2022-09-30T18:43:06.844Z,50.00
2022-09-30T18:45:39.580Z,50.00
2022-09-30T18:48:11.187Z,49.67
2022-09-30T18:50:41.988Z,50.00
2022-09-30T18:55:45.539Z,50.00
2022-09-30T18:58:20.072Z,50.00
2022-09-30T19:00:50.876Z,50.00
2022-09-30T19:03:21.032Z,50.00
2022-09-30T19:05:51.544Z,50.00
2022-09-30T19:08:21.565Z,50.00
2022-09-30T19:10:53.166Z,52.50
2022-09-30T19:13:29.835Z,57.50
2022-09-30T19:16:06.723Z,50.00
2022-09-30T19:18:38.597Z,50.00
2022-09-30T19:21:14.815Z,50.00
2022-09-30T19:23:45.347Z,49.00
2022-09-30T19:26:16.926Z,48.75
2022-09-30T19:28:47.200Z,50.00
2022-09-30T19:31:19.037Z,50.00
2022-09-30T19:33:56.594Z,50.00
2022-09-30T19:36:28.573Z,50.00
2022-09-30T19:39:11.581Z,48.00
2022-09-30T19:41:43.155Z,49.00
2022-09-30T19:44:15.177Z,50.00
2022-09-30T19:46:46.539Z,50.00
2022-09-30T19:49:17.132Z,50.00
2022-09-30T19:51:47.620Z,50.00
2022-09-30T19:54:18.004Z,50.00
2022-09-30T19:56:48.706Z,51.00
2022-09-30T19:59:19.345Z,50.00
2022-09-30T20:01:49.833Z,50.00
2022-09-30T20:04:20.908Z,50.00
2022-09-30T20:06:52.178Z,50.00
2022-09-30T20:11:51.776Z,50.33
2022-09-30T20:14:40.267Z,50.00
2022-09-30T20:17:11.629Z,49.50
2022-09-30T20:22:11.692Z,49.67
2022-09-30T20:24:41.804Z,51.00
2022-09-30T20:27:13.594Z,50.00
2022-09-30T20:29:43.570Z,46.25
2022-09-30T20:32:13.546Z,50.00
2022-09-30T20:34:43.929Z,50.00
2022-09-30T20:37:14.082Z,50.00
2022-09-30T20:39:44.023Z,50.00
2022-09-30T20:42:14.102Z,50.00
2022-09-30T20:44:47.380Z,50.00
2022-09-30T20:47:19.000Z,50.00
2022-09-30T20:49:49.149Z,50.00
2022-09-30T20:52:19.340Z,50.00
2022-09-30T20:54:49.398Z,49.75
2022-09-30T20:57:19.475Z,50.00
2022-09-30T20:59:49.491Z,49.00
2022-09-30T21:02:19.652Z,49.00
2022-09-30T21:04:52.525Z,48.00
2022-09-30T21:07:23.100Z,50.00
2022-09-30T21:09:53.377Z,50.00
2022-09-30T21:12:23.575Z,50.00
2022-09-30T21:14:53.539Z,50.00
2022-09-30T21:19:52.951Z,50.00
2022-09-30T21:22:23.134Z,50.00
2022-09-30T21:24:53.215Z,50.00
2022-09-30T21:27:23.534Z,48.00
2022-09-30T21:29:53.699Z,49.00
2022-09-30T21:32:23.927Z,48.00
2022-09-30T21:34:54.508Z,50.00
2022-09-30T21:37:24.918Z,48.00
2022-09-30T21:39:55.064Z,49.50
2022-09-30T21:42:25.390Z,48.50
2022-09-30T21:44:55.447Z,50.00
2022-09-30T21:47:25.397Z,50.00
2022-09-30T21:49:55.418Z,50.00
2022-09-30T21:52:28.563Z,50.00
2022-09-30T21:55:01.298Z,49.00
2022-09-30T21:57:31.553Z,49.00
2022-09-30T22:00:01.658Z,50.00
2022-09-30T22:02:31.595Z,49.50
2022-09-30T22:05:01.655Z,49.50
2022-09-30T22:10:02.022Z,50.00
2022-09-30T22:12:34.430Z,50.00
2022-09-30T22:15:04.855Z,50.00
2022-09-30T22:17:34.827Z,49.50
2022-09-30T22:20:04.879Z,48.00
2022-09-30T22:22:35.931Z,49.75
2022-09-30T22:25:06.586Z,50.00
2022-09-30T22:27:36.931Z,50.00
2022-09-30T22:30:08.396Z,48.00
2022-09-30T22:32:39.070Z,50.00
2022-09-30T22:35:27.550Z,50.00
2022-09-30T22:38:16.205Z,48.00
2022-09-30T22:40:47.029Z,50.00
2022-09-30T22:43:18.190Z,50.00
2022-09-30T22:45:49.161Z,53.00
2022-09-30T22:48:19.793Z,50.00
2022-09-30T22:50:50.138Z,50.00
2022-09-30T22:53:20.659Z,50.00
2022-09-30T22:55:50.752Z,49.50
2022-09-30T22:58:22.268Z,48.00
2022-09-30T23:01:00.443Z,48.00
2022-09-30T23:03:30.918Z,50.00
2022-09-30T23:06:06.810Z,50.25
2022-09-30T23:08:43.928Z,50.00
2022-09-30T23:11:20.601Z,50.00
2022-09-30T23:16:20.602Z,48.75
2022-09-30T23:18:50.758Z,47.00
2022-09-30T23:21:21.880Z,48.50
2022-09-30T23:23:52.525Z,48.00
2022-09-30T23:26:28.686Z,48.00
2022-09-30T23:29:01.844Z,50.00
2022-09-30T23:31:33.595Z,49.50
2022-09-30T23:34:05.462Z,50.00
2022-09-30T23:39:13.795Z,49.00
2022-09-30T23:41:46.510Z,49.67
2022-09-30T23:44:20.535Z,49.00
2022-09-30T23:47:09.093Z,50.00
2022-09-30T23:49:40.371Z,50.00
2022-09-30T23:52:13.394Z,49.75
2022-09-30T23:54:44.862Z,50.00
2022-09-30T23:57:15.100Z,41.75
2022-09-30T23:59:45.739Z,50.00
