createdAt,value
2019-03-03T00:00:40.789Z,92.30
2019-03-03T00:03:11.628Z,92.20
2019-03-03T00:05:43.898Z,91.80
2019-03-03T00:08:14.728Z,92.00
2019-03-03T00:10:45.550Z,92.10
2019-03-03T00:13:16.190Z,91.90
2019-03-03T00:15:46.967Z,91.60
2019-03-03T00:18:17.691Z,91.60
2019-03-03T00:21:06.006Z,91.50
2019-03-03T00:23:38.418Z,91.90
2019-03-03T00:26:09.193Z,91.70
2019-03-03T00:28:39.973Z,91.60
2019-03-03T00:31:10.702Z,91.80
2019-03-03T00:33:41.550Z,92.00
2019-03-03T00:36:12.311Z,91.90
2019-03-03T00:38:55.865Z,91.80
2019-03-03T00:41:44.052Z,91.90
2019-03-03T00:44:24.590Z,92.00
2019-03-03T00:47:12.774Z,91.90
2019-03-03T00:49:52.327Z,91.90
2019-03-03T00:52:27.985Z,91.50
2019-03-03T00:55:31.314Z,91.30
2019-03-03T00:58:08.661Z,91.40
2019-03-03T01:00:57.132Z,91.20
2019-03-03T01:03:32.027Z,91.20
2019-03-03T01:06:24.607Z,91.30
2019-03-03T01:09:12.620Z,91.40
2019-03-03T01:11:57.515Z,91.30
2019-03-03T01:14:53.174Z,91.10
2019-03-03T01:17:31.754Z,91.30
2019-03-03T01:20:21.441Z,91.40
2019-03-03T01:23:09.876Z,91.70
2019-03-03T01:25:40.685Z,92.10
2019-03-03T01:28:11.554Z,92.20
2019-03-03T01:30:42.247Z,92.50
2019-03-03T01:33:13.023Z,92.30
2019-03-03T01:35:43.737Z,92.40
2019-03-03T01:38:14.526Z,92.50
2019-03-03T01:40:45.289Z,92.70
2019-03-03T01:43:15.918Z,92.90
2019-03-03T01:45:46.663Z,92.70
2019-03-03T01:48:17.346Z,92.90
2019-03-03T02:09:46.239Z,94.30
2019-03-03T02:12:17.096Z,94.40
2019-03-03T02:14:47.862Z,94.30
2019-03-03T02:17:18.633Z,94.20
2019-03-03T02:19:49.375Z,94.30
2019-03-03T02:22:20.190Z,94.00
2019-03-03T02:24:50.942Z,94.00
2019-03-03T02:27:21.719Z,94.20
2019-03-03T02:29:52.458Z,94.20
2019-03-03T02:32:23.272Z,94.10
2019-03-03T02:34:55.531Z,94.00
2019-03-03T02:37:26.295Z,94.00
2019-03-03T02:39:57.114Z,93.90
2019-03-03T02:42:29.463Z,94.00
2019-03-03T02:45:00.448Z,93.90
2019-03-03T02:47:31.242Z,93.80
2019-03-03T02:50:01.991Z,93.80
2019-03-03T02:52:33.782Z,93.60
2019-03-03T02:55:06.136Z,93.80
2019-03-03T02:57:36.946Z,93.70
2019-03-03T03:00:12.018Z,93.40
2019-03-03T03:02:46.738Z,93.50
2019-03-03T03:05:22.945Z,93.60
2019-03-03T03:07:59.653Z,93.60
2019-03-03T03:10:48.133Z,93.60
2019-03-03T03:13:41.404Z,93.70
2019-03-03T03:16:20.539Z,93.70
2019-03-03T03:19:13.013Z,93.80
2019-03-03T03:22:20.560Z,94.00
2019-03-03T03:25:02.360Z,93.70
2019-03-03T03:27:52.101Z,93.70
2019-03-03T03:30:38.257Z,93.90
2019-03-03T03:33:20.996Z,94.10
2019-03-03T03:35:57.241Z,94.10
2019-03-03T03:38:56.885Z,94.10
2019-03-03T03:41:38.170Z,94.00
2019-03-03T03:44:33.735Z,94.10
2019-03-03T03:47:17.252Z,94.30
2019-03-03T03:50:06.840Z,94.10
2019-03-03T03:52:56.380Z,94.40
2019-03-03T03:55:37.319Z,94.90
2019-03-03T03:58:30.552Z,95.40
2019-03-03T04:01:23.573Z,95.70
2019-03-03T04:04:25.329Z,96.30
2019-03-03T04:07:02.607Z,96.20
2019-03-03T04:09:58.043Z,97.10
2019-03-03T04:12:39.972Z,97.00
2019-03-03T04:15:26.059Z,97.00
2019-03-03T04:18:07.365Z,97.00
2019-03-03T04:20:57.145Z,97.10
2019-03-03T04:23:50.668Z,97.20
2019-03-03T04:26:43.276Z,97.40
2019-03-03T04:29:42.684Z,97.40
2019-03-03T04:32:35.191Z,97.60
2019-03-03T04:35:26.399Z,97.60
2019-03-03T04:38:07.333Z,97.60
2019-03-03T04:40:46.226Z,97.70
2019-03-03T04:43:34.861Z,97.90
2019-03-03T04:46:14.830Z,98.00
2019-03-03T04:49:10.355Z,98.30
2019-03-03T04:52:02.984Z,98.40
2019-03-03T04:54:49.554Z,98.40
2019-03-03T04:57:39.248Z,98.50
2019-03-03T05:00:27.669Z,98.60
2019-03-03T05:03:19.964Z,98.60
2019-03-03T05:06:08.118Z,98.60
2019-03-03T05:08:52.969Z,98.70
2019-03-03T05:12:19.722Z,98.60
2019-03-03T05:14:51.466Z,98.70
2019-03-03T05:17:32.147Z,99.00
2019-03-03T05:20:03.282Z,99.20
2019-03-03T05:22:34.041Z,99.20
2019-03-03T05:25:04.823Z,99.40
2019-03-03T05:27:35.645Z,99.40
2019-03-03T05:30:06.769Z,99.20
2019-03-03T05:32:37.566Z,98.90
2019-03-03T05:35:09.865Z,98.80
2019-03-03T05:37:40.675Z,99.10
2019-03-03T05:40:11.737Z,98.80
2019-03-03T05:42:42.517Z,98.80
2019-03-03T05:45:13.297Z,99.00
2019-03-03T05:47:44.735Z,99.20
2019-03-03T05:50:15.538Z,99.20
2019-03-03T05:52:46.317Z,99.20
2019-03-03T05:55:17.126Z,99.10
2019-03-03T05:57:48.048Z,99.30
2019-03-03T06:00:18.841Z,98.80
2019-03-03T06:02:49.586Z,98.60
2019-03-03T06:05:20.450Z,98.90
2019-03-03T06:07:51.222Z,98.90
2019-03-03T06:10:22.023Z,99.00
2019-03-03T06:12:52.754Z,99.20
2019-03-03T06:15:23.530Z,99.30
2019-03-03T06:17:54.287Z,99.40
2019-03-03T06:20:25.021Z,99.40
2019-03-03T06:22:55.892Z,99.40
2019-03-03T06:25:26.685Z,99.30
2019-03-03T06:27:57.747Z,99.00
2019-03-03T06:30:28.608Z,98.90
2019-03-03T06:32:59.561Z,98.80
2019-03-03T06:35:30.388Z,98.80
2019-03-03T06:38:01.150Z,99.10
2019-03-03T06:40:32.070Z,99.00
2019-03-03T06:43:02.882Z,99.00
2019-03-03T06:45:33.654Z,98.90
2019-03-03T06:48:04.441Z,98.60
2019-03-03T06:50:35.221Z,98.80
2019-03-03T06:53:05.921Z,98.80
2019-03-03T06:55:37.378Z,99.10
2019-03-03T06:58:08.164Z,99.00
2019-03-03T07:00:39.040Z,99.10
2019-03-03T07:03:09.878Z,99.10
2019-03-03T07:05:40.674Z,99.30
2019-03-03T07:08:11.445Z,99.50
2019-03-03T07:10:43.186Z,99.60
2019-03-03T07:13:14.005Z,99.50
2019-03-03T07:15:44.805Z,99.50
2019-03-03T07:18:17.165Z,99.70
2019-03-03T07:20:47.918Z,99.80
2019-03-03T07:23:19.697Z,99.80
2019-03-03T07:25:50.530Z,99.70
2019-03-03T07:28:21.281Z,99.80
2019-03-03T07:30:51.970Z,99.90
2019-03-03T07:33:33.147Z,99.80
2019-03-03T07:36:03.954Z,99.80
2019-03-03T07:38:34.710Z,99.90
2019-03-03T07:41:05.630Z,99.90
2019-03-03T07:43:36.622Z,99.90
2019-03-03T07:46:07.423Z,99.90
2019-03-03T07:48:38.238Z,99.90
2019-03-03T07:51:08.982Z,99.90
2019-03-03T07:53:39.762Z,99.90
2019-03-03T07:56:10.572Z,99.90
2019-03-03T07:58:41.399Z,99.90
2019-03-03T08:01:12.457Z,99.90
2019-03-03T08:03:43.310Z,99.90
2019-03-03T08:06:14.090Z,99.90
2019-03-03T08:08:45.027Z,99.90
2019-03-03T08:11:15.909Z,99.90
2019-03-03T08:13:46.874Z,99.90
2019-03-03T08:16:18.658Z,99.90
2019-03-03T08:19:13.957Z,99.90
2019-03-03T08:21:47.544Z,99.90
2019-03-03T08:24:18.373Z,99.90
2019-03-03T08:26:49.236Z,99.90
2019-03-03T08:29:19.942Z,99.90
2019-03-03T08:31:50.706Z,99.90
2019-03-03T08:34:21.458Z,99.90
2019-03-03T08:36:52.215Z,99.90
2019-03-03T08:39:23.025Z,99.90
2019-03-03T08:42:01.676Z,99.90
2019-03-03T08:44:58.823Z,99.90
2019-03-03T08:47:40.503Z,99.90
2019-03-03T08:50:31.213Z,99.90
2019-03-03T08:53:09.971Z,99.90
2019-03-03T08:56:02.726Z,99.90
2019-03-03T08:58:55.506Z,99.90
2019-03-03T09:01:34.597Z,99.90
2019-03-03T09:04:27.905Z,99.90
2019-03-03T09:07:05.514Z,99.90
2019-03-03T09:09:54.783Z,99.90
2019-03-03T09:12:56.577Z,99.90
2019-03-03T09:15:47.169Z,99.90
2019-03-03T09:18:40.696Z,99.90
2019-03-03T09:21:21.248Z,99.90
2019-03-03T09:24:12.322Z,99.90
2019-03-03T09:27:02.951Z,99.90
2019-03-03T09:29:57.348Z,99.90
2019-03-03T09:33:02.034Z,99.90
2019-03-03T09:35:44.554Z,99.90
2019-03-03T09:38:37.083Z,99.90
2019-03-03T09:41:28.359Z,99.90
2019-03-03T09:44:18.158Z,99.90
2019-03-03T09:47:04.828Z,99.90
2019-03-03T09:49:57.970Z,99.90
2019-03-03T09:52:45.047Z,99.90
2019-03-03T09:55:50.016Z,99.90
2019-03-03T09:58:38.800Z,99.90
2019-03-03T10:01:16.807Z,99.90
2019-03-03T10:04:15.611Z,99.90
2019-03-03T10:07:08.038Z,99.90
2019-03-03T10:10:17.445Z,99.90
2019-03-03T10:13:07.197Z,99.90
2019-03-03T10:15:52.183Z,99.80
2019-03-03T10:18:40.401Z,99.80
2019-03-03T10:21:27.333Z,99.90
2019-03-03T10:24:08.763Z,99.90
2019-03-03T10:26:50.034Z,99.90
2019-03-03T10:29:39.740Z,99.90
2019-03-03T10:32:41.582Z,99.70
2019-03-03T10:35:34.269Z,99.70
2019-03-03T10:38:36.129Z,99.70
2019-03-03T10:41:11.451Z,99.60
2019-03-03T10:43:49.335Z,99.30
2019-03-03T10:46:51.088Z,99.20
2019-03-03T10:49:59.645Z,99.20
2019-03-03T10:52:40.712Z,99.20
2019-03-03T10:55:20.865Z,99.00
2019-03-03T10:58:12.023Z,99.20
2019-03-03T11:00:58.827Z,99.10
2019-03-03T11:03:54.408Z,99.20
2019-03-03T11:06:51.881Z,99.10
2019-03-03T11:09:42.128Z,99.10
2019-03-03T11:12:30.276Z,99.00
2019-03-03T11:15:20.002Z,99.00
2019-03-03T11:18:09.850Z,99.00
2019-03-03T11:21:06.564Z,99.00
2019-03-03T11:24:04.952Z,98.70
2019-03-03T11:26:52.484Z,98.70
2019-03-03T11:29:31.904Z,99.20
2019-03-03T11:32:15.006Z,99.20
2019-03-03T11:34:55.750Z,99.30
2019-03-03T11:37:48.255Z,99.40
2019-03-03T11:40:29.735Z,99.10
2019-03-03T11:43:37.583Z,99.10
2019-03-03T11:46:23.887Z,98.80
2019-03-03T11:49:20.712Z,98.80
2019-03-03T11:52:03.873Z,98.70
2019-03-03T11:54:40.326Z,98.60
2019-03-03T11:57:21.778Z,98.60
2019-03-03T12:00:14.595Z,98.60
2019-03-03T12:03:07.159Z,98.70
2019-03-03T12:05:53.867Z,98.50
2019-03-03T12:08:32.457Z,98.50
2019-03-03T12:11:22.030Z,98.40
2019-03-03T12:14:11.903Z,98.30
2019-03-03T12:16:50.460Z,98.50
2019-03-03T12:19:36.826Z,98.60
2019-03-03T12:22:30.155Z,98.50
2019-03-03T12:25:32.867Z,98.70
2019-03-03T12:28:25.643Z,98.50
2019-03-03T12:31:05.267Z,98.40
2019-03-03T12:33:44.311Z,98.30
2019-03-03T12:36:46.158Z,98.30
2019-03-03T12:39:39.520Z,98.30
2019-03-03T12:42:24.243Z,98.30
2019-03-03T12:45:06.530Z,98.80
2019-03-03T12:48:03.011Z,98.90
2019-03-03T12:50:50.117Z,98.70
2019-03-03T12:53:54.615Z,98.70
2019-03-03T12:56:44.337Z,99.00
2019-03-03T12:59:21.211Z,99.30
2019-03-03T13:02:09.358Z,99.60
2019-03-03T13:04:55.834Z,99.40
2019-03-03T13:07:44.082Z,99.20
2019-03-03T13:10:30.756Z,99.10
2019-03-03T13:13:26.365Z,99.20
2019-03-03T13:16:09.707Z,99.10
2019-03-03T13:19:08.190Z,99.30
2019-03-03T13:22:01.727Z,99.30
2019-03-03T13:24:51.506Z,99.40
2019-03-03T13:27:46.580Z,99.40
2019-03-03T13:30:34.763Z,99.50
2019-03-03T13:33:24.826Z,99.50
2019-03-03T13:36:13.056Z,99.60
2019-03-03T13:38:56.584Z,99.70
2019-03-03T13:41:46.242Z,99.70
2019-03-03T13:44:17.123Z,99.40
2019-03-03T13:46:47.858Z,99.20
2019-03-03T13:49:18.831Z,98.90
2019-03-03T13:51:49.985Z,99.00
2019-03-03T13:54:20.888Z,99.00
2019-03-03T13:56:52.359Z,98.90
2019-03-03T13:59:23.396Z,98.70
2019-03-03T14:01:54.395Z,98.50
2019-03-03T14:04:25.270Z,98.50
2019-03-03T14:06:56.058Z,98.40
2019-03-03T14:09:26.780Z,98.40
2019-03-03T14:11:59.435Z,98.30
2019-03-03T14:14:30.200Z,98.10
2019-03-03T14:17:01.015Z,98.00
2019-03-03T14:19:31.866Z,97.70
2019-03-03T14:22:02.674Z,97.90
2019-03-03T14:24:33.847Z,97.80
2019-03-03T14:27:10.584Z,97.90
2019-03-03T14:29:37.104Z,98.10
2019-03-03T14:32:07.838Z,97.80
2019-03-03T14:34:41.374Z,97.70
2019-03-03T14:37:12.139Z,97.50
2019-03-03T14:39:43.818Z,97.70
2019-03-03T14:42:14.604Z,97.70
2019-03-03T14:44:45.263Z,97.70
2019-03-03T14:47:15.986Z,97.60
2019-03-03T14:49:46.779Z,97.70
2019-03-03T14:52:17.410Z,96.90
2019-03-03T14:54:48.293Z,97.30
2019-03-03T14:57:19.020Z,97.50
2019-03-03T14:59:49.789Z,97.30
2019-03-03T15:02:20.587Z,97.60
2019-03-03T15:04:51.341Z,97.30
2019-03-03T15:07:22.149Z,97.20
2019-03-03T15:09:52.864Z,97.00
2019-03-03T15:12:23.708Z,97.10
2019-03-03T15:14:56.014Z,97.00
2019-03-03T15:17:26.777Z,96.80
2019-03-03T15:19:57.441Z,97.00
2019-03-03T15:22:28.103Z,96.80
2019-03-03T15:24:59.978Z,96.60
2019-03-03T15:27:30.766Z,96.60
2019-03-03T15:30:02.311Z,96.20
2019-03-03T15:32:33.176Z,96.50
2019-03-03T15:35:04.278Z,96.20
2019-03-03T15:37:35.070Z,96.40
2019-03-03T15:40:06.732Z,96.50
2019-03-03T15:42:38.426Z,96.30
2019-03-03T15:45:11.330Z,96.10
2019-03-03T15:47:42.119Z,96.10
2019-03-03T15:50:13.302Z,96.40
2019-03-03T15:52:44.064Z,96.40
2019-03-03T15:55:15.389Z,96.70
2019-03-03T15:57:46.153Z,97.00
2019-03-03T16:00:25.063Z,96.70
2019-03-03T16:02:55.834Z,96.60
2019-03-03T16:05:26.711Z,96.40
2019-03-03T16:07:57.699Z,96.30
2019-03-03T16:10:28.392Z,96.20
2019-03-03T16:12:59.294Z,96.10
2019-03-03T16:15:30.031Z,95.80
2019-03-03T16:18:00.805Z,95.80
2019-03-03T16:20:31.728Z,95.60
2019-03-03T16:23:03.011Z,95.40
2019-03-03T16:25:33.783Z,95.50
2019-03-03T16:28:04.561Z,95.00
2019-03-03T16:30:35.493Z,94.90
2019-03-03T16:33:06.439Z,94.80
2019-03-03T16:35:37.414Z,94.70
2019-03-03T16:38:08.245Z,94.80
2019-03-03T16:40:40.000Z,94.70
2019-03-03T16:43:10.853Z,94.30
2019-03-03T16:45:42.570Z,94.40
2019-03-03T16:48:13.346Z,94.60
2019-03-03T16:50:44.327Z,94.20
2019-03-03T16:53:15.147Z,94.20
2019-03-03T16:55:45.841Z,94.30
2019-03-03T16:58:16.550Z,94.20
2019-03-03T17:00:47.351Z,93.80
2019-03-03T17:03:18.157Z,94.10
2019-03-03T17:05:48.832Z,93.90
2019-03-03T17:08:20.006Z,94.00
2019-03-03T17:10:50.668Z,94.20
2019-03-03T17:13:23.038Z,93.70
2019-03-03T17:15:53.945Z,93.80
2019-03-03T17:18:25.265Z,94.00
2019-03-03T17:20:56.016Z,93.90
2019-03-03T17:23:26.679Z,93.90
2019-03-03T17:25:59.175Z,94.00
2019-03-03T17:28:30.550Z,93.80
2019-03-03T17:31:01.429Z,93.90
2019-03-03T17:33:33.129Z,94.00
2019-03-03T17:36:04.205Z,94.10
2019-03-03T17:38:35.550Z,94.00
2019-03-03T17:41:08.313Z,93.90
2019-03-03T17:43:39.111Z,94.30
2019-03-03T17:46:09.803Z,93.80
2019-03-03T17:48:40.946Z,93.80
2019-03-03T17:51:11.685Z,94.00
2019-03-03T17:53:44.446Z,93.80
2019-03-03T17:56:15.204Z,94.20
2019-03-03T17:58:45.894Z,93.70
2019-03-03T18:01:16.751Z,93.60
2019-03-03T18:03:48.828Z,93.20
2019-03-03T18:06:19.690Z,93.40
2019-03-03T18:08:50.365Z,93.30
2019-03-03T18:11:21.129Z,93.30
2019-03-03T18:13:51.886Z,93.40
2019-03-03T18:16:22.769Z,93.30
2019-03-03T18:18:53.575Z,93.20
2019-03-03T18:21:34.554Z,92.90
2019-03-03T18:24:05.456Z,93.00
2019-03-03T18:26:36.204Z,92.90
2019-03-03T18:29:06.918Z,92.90
2019-03-03T18:31:37.699Z,92.90
2019-03-03T18:34:09.055Z,92.90
2019-03-03T18:36:40.211Z,93.50
2019-03-03T18:39:56.526Z,93.80
2019-03-03T18:42:31.181Z,93.70
2019-03-03T18:45:01.990Z,94.00
2019-03-03T18:47:33.058Z,94.00
2019-03-03T18:50:05.394Z,94.00
2019-03-03T18:52:36.211Z,94.00
2019-03-03T18:55:07.958Z,93.90
2019-03-03T18:57:38.697Z,94.00
2019-03-03T19:00:12.795Z,94.20
2019-03-03T19:02:43.947Z,94.10
2019-03-03T19:05:17.658Z,94.00
2019-03-03T19:07:48.506Z,93.80
2019-03-03T19:10:19.718Z,93.70
2019-03-03T19:12:50.382Z,93.70
2019-03-03T19:15:21.194Z,94.00
2019-03-03T19:17:51.914Z,93.80
2019-03-03T19:20:22.867Z,94.40
2019-03-03T19:22:53.631Z,94.60
2019-03-03T19:25:24.373Z,94.70
2019-03-03T19:27:56.498Z,94.30
2019-03-03T19:30:27.400Z,94.00
2019-03-03T19:33:13.834Z,94.00
2019-03-03T19:35:44.638Z,94.10
2019-03-03T19:38:15.532Z,94.20
2019-03-03T19:40:46.568Z,93.80
2019-03-03T19:43:17.293Z,93.90
2019-03-03T19:45:48.184Z,94.50
2019-03-03T19:48:18.957Z,95.20
2019-03-03T19:50:49.881Z,95.50
2019-03-03T19:53:20.591Z,95.40
2019-03-03T19:55:52.962Z,95.40
2019-03-03T19:58:23.952Z,95.40
2019-03-03T20:00:56.334Z,95.20
2019-03-03T20:03:27.424Z,95.20
2019-03-03T20:05:59.980Z,95.00
2019-03-03T20:08:30.887Z,94.60
2019-03-03T20:11:02.003Z,94.60
2019-03-03T20:13:33.972Z,94.60
2019-03-03T20:16:15.790Z,94.50
2019-03-03T20:18:48.552Z,94.10
2019-03-03T20:21:27.192Z,93.90
2019-03-03T20:23:58.155Z,93.90
2019-03-03T20:26:28.948Z,93.30
2019-03-03T20:28:59.639Z,93.30
2019-03-03T20:31:31.539Z,93.30
2019-03-03T20:34:02.298Z,93.10
2019-03-03T20:36:34.596Z,93.20
2019-03-03T20:39:07.636Z,92.90
2019-03-03T20:41:39.705Z,93.00
2019-03-03T20:44:10.610Z,92.90
2019-03-03T20:46:41.506Z,92.60
2019-03-03T20:49:12.330Z,92.40
2019-03-03T20:51:43.097Z,92.40
2019-03-03T20:54:13.926Z,92.50
2019-03-03T20:56:44.603Z,92.30
2019-03-03T20:59:15.643Z,92.30
2019-03-03T21:01:46.418Z,92.50
2019-03-03T21:04:17.099Z,92.50
2019-03-03T21:06:47.906Z,92.40
2019-03-03T21:09:18.751Z,92.60
2019-03-03T21:11:49.521Z,92.50
2019-03-03T21:14:20.558Z,92.70
2019-03-03T21:16:51.405Z,92.40
2019-03-03T21:19:22.390Z,92.20
2019-03-03T21:21:54.831Z,92.30
2019-03-03T21:24:25.623Z,92.50
2019-03-03T21:26:56.457Z,92.70
2019-03-03T21:29:27.114Z,92.30
2019-03-03T21:31:57.889Z,92.30
2019-03-03T21:34:28.624Z,92.50
2019-03-03T21:36:59.415Z,92.60
2019-03-03T21:39:30.151Z,92.40
2019-03-03T21:42:01.103Z,92.30
2019-03-03T21:44:32.833Z,92.40
2019-03-03T21:47:03.517Z,92.40
2019-03-03T21:49:34.233Z,92.40
2019-03-03T21:52:05.002Z,92.20
2019-03-03T21:54:35.856Z,92.20
2019-03-03T21:57:06.606Z,92.40
2019-03-03T21:59:37.666Z,92.30
2019-03-03T22:02:11.402Z,92.20
2019-03-03T22:04:42.114Z,92.40
2019-03-03T22:07:13.913Z,92.40
2019-03-03T22:09:44.686Z,92.30
2019-03-03T22:12:15.446Z,92.10
2019-03-03T22:14:48.700Z,92.10
2019-03-03T22:17:19.455Z,92.20
2019-03-03T22:19:50.173Z,92.20
2019-03-03T22:22:20.930Z,92.30
2019-03-03T22:24:51.781Z,92.30
2019-03-03T22:27:22.494Z,92.30
2019-03-03T22:29:53.298Z,92.30
2019-03-03T22:32:25.126Z,92.20
2019-03-03T22:34:55.903Z,92.10
2019-03-03T22:37:26.652Z,92.10
2019-03-03T22:39:57.383Z,92.10
2019-03-03T22:42:28.153Z,92.00
2019-03-03T22:44:58.827Z,92.10
2019-03-03T22:47:29.557Z,92.00
2019-03-03T22:50:00.264Z,92.00
2019-03-03T22:52:31.020Z,92.20
2019-03-03T22:55:01.795Z,92.30
2019-03-03T22:57:32.503Z,92.10
2019-03-03T23:00:03.285Z,92.10
2019-03-03T23:02:34.626Z,92.00
2019-03-03T23:05:29.569Z,92.50
2019-03-03T23:08:30.790Z,92.10
2019-03-03T23:11:30.812Z,92.00
2019-03-03T23:14:41.151Z,91.80
2019-03-03T23:17:32.846Z,91.80
2019-03-03T23:20:21.830Z,91.70
2019-03-03T23:23:23.370Z,91.70
2019-03-03T23:25:54.408Z,91.80
2019-03-03T23:28:25.715Z,91.50
2019-03-03T23:30:57.405Z,91.50
2019-03-03T23:33:28.156Z,92.00
2019-03-03T23:35:58.864Z,91.40
2019-03-03T23:38:29.594Z,91.30
2019-03-03T23:41:00.289Z,91.30
2019-03-03T23:43:32.091Z,91.40
2019-03-03T23:46:02.941Z,91.20
2019-03-03T23:48:33.894Z,91.10
2019-03-03T23:51:04.610Z,91.40
2019-03-03T23:53:35.418Z,91.60
2019-03-03T23:56:06.274Z,91.70
2019-03-03T23:58:37.173Z,91.20
