createdAt,value
2022-08-29T00:00:34.345Z,97815.91
2022-08-29T00:03:08.544Z,97814.69
2022-08-29T00:05:37.864Z,97812.00
2022-08-29T00:08:06.869Z,97812.72
2022-08-29T00:10:36.383Z,97823.19
2022-08-29T00:13:05.546Z,97818.38
2022-08-29T00:15:32.477Z,97824.28
2022-08-29T00:18:11.827Z,97827.75
2022-08-29T00:20:38.686Z,97821.44
2022-08-29T00:23:06.685Z,97823.84
2022-08-29T00:25:33.862Z,97831.53
2022-08-29T00:28:00.599Z,97826.00
2022-08-29T00:30:27.475Z,97827.56
2022-08-29T00:32:54.416Z,97821.72
2022-08-29T00:35:25.881Z,97838.22
2022-08-29T00:37:54.716Z,97843.53
2022-08-29T00:40:31.866Z,97838.25
2022-08-29T00:42:58.928Z,97842.31
2022-08-29T00:45:26.251Z,97839.72
2022-08-29T00:48:01.009Z,97836.34
2022-08-29T00:50:40.773Z,97830.47
2022-08-29T00:53:13.092Z,97824.00
2022-08-29T00:55:40.738Z,97826.75
2022-08-29T00:58:18.510Z,97820.97
2022-08-29T01:00:46.311Z,97817.25
2022-08-29T01:03:13.814Z,97823.47
2022-08-29T01:05:42.897Z,97826.59
2022-08-29T01:08:09.989Z,97826.47
2022-08-29T01:10:55.213Z,97822.91
2022-08-29T01:13:32.313Z,97819.63
2022-08-29T01:15:59.611Z,97818.31
2022-08-29T01:18:29.323Z,97817.81
2022-08-29T01:21:23.824Z,97819.47
2022-08-29T01:24:08.473Z,97814.56
2022-08-29T01:26:37.327Z,97818.28
2022-08-29T01:29:04.085Z,97822.63
2022-08-29T01:31:56.444Z,97822.63
2022-08-29T01:34:26.983Z,97824.41
2022-08-29T01:36:59.942Z,97823.66
2022-08-29T01:39:30.839Z,97825.13
2022-08-29T01:42:00.136Z,97826.72
2022-08-29T01:44:27.289Z,97825.47
2022-08-29T01:47:01.800Z,97827.53
2022-08-29T01:49:31.295Z,97825.97
2022-08-29T01:51:57.976Z,97826.19
2022-08-29T01:54:24.622Z,97828.44
2022-08-29T01:56:53.137Z,97829.16
2022-08-29T01:59:22.750Z,97821.50
2022-08-29T02:01:59.005Z,97822.06
2022-08-29T02:04:25.894Z,97817.66
2022-08-29T02:06:52.934Z,97825.34
2022-08-29T02:09:19.777Z,97813.34
2022-08-29T02:11:47.049Z,97818.03
2022-08-29T02:14:19.149Z,97814.53
2022-08-29T02:16:46.077Z,97817.66
2022-08-29T02:19:12.966Z,97818.03
2022-08-29T02:21:41.025Z,97811.66
2022-08-29T02:24:24.457Z,97808.88
2022-08-29T02:26:53.673Z,97820.31
2022-08-29T02:29:20.567Z,97823.22
2022-08-29T02:31:47.868Z,97825.00
2022-08-29T02:34:14.815Z,97827.06
2022-08-29T02:36:41.707Z,97826.34
2022-08-29T02:39:10.669Z,97828.75
2022-08-29T02:41:38.740Z,97827.78
2022-08-29T02:44:06.001Z,97823.56
2022-08-29T02:46:32.979Z,97822.94
2022-08-29T02:49:01.249Z,97823.94
2022-08-29T02:51:31.247Z,97816.13
2022-08-29T02:53:59.368Z,97822.38
2022-08-29T02:56:26.758Z,97820.44
2022-08-29T02:58:53.495Z,97808.78
2022-08-29T03:01:22.382Z,97818.53
2022-08-29T03:03:50.492Z,97814.53
2022-08-29T03:06:18.318Z,97811.16
2022-08-29T03:08:45.320Z,97806.97
2022-08-29T03:11:11.917Z,97811.16
2022-08-29T03:13:38.605Z,97806.38
2022-08-29T03:16:05.797Z,97810.34
2022-08-29T03:18:33.551Z,97814.53
2022-08-29T03:21:00.477Z,97813.13
2022-08-29T03:23:27.585Z,97812.41
2022-08-29T03:25:54.827Z,97825.47
2022-08-29T03:28:21.846Z,97819.25
2022-08-29T03:30:48.828Z,97834.41
2022-08-29T03:33:15.721Z,97821.41
2022-08-29T03:35:42.921Z,97828.38
2022-08-29T03:38:09.652Z,97833.78
2022-08-29T03:40:36.340Z,97838.34
2022-08-29T03:43:03.468Z,97840.63
2022-08-29T03:45:30.692Z,97837.63
2022-08-29T03:47:57.398Z,97839.44
2022-08-29T03:50:24.500Z,97842.94
2022-08-29T03:52:51.510Z,97840.03
2022-08-29T03:55:20.105Z,97841.50
2022-08-29T03:57:47.244Z,97838.25
2022-08-29T04:00:17.252Z,97841.25
2022-08-29T04:02:46.534Z,97846.53
2022-08-29T04:05:15.198Z,97844.34
2022-08-29T04:07:48.362Z,97852.44
2022-08-29T04:10:28.611Z,97857.25
2022-08-29T04:12:56.061Z,97859.38
2022-08-29T04:15:24.129Z,97860.63
2022-08-29T04:17:54.229Z,97866.25
2022-08-29T04:20:25.366Z,97866.88
2022-08-29T04:22:54.431Z,97863.72
2022-08-29T04:25:22.698Z,97856.13
2022-08-29T04:27:49.704Z,97862.88
2022-08-29T04:30:18.974Z,97862.28
2022-08-29T04:32:45.686Z,97873.34
2022-08-29T04:35:13.121Z,97868.41
2022-08-29T04:37:41.189Z,97866.88
2022-08-29T04:40:09.897Z,97871.16
2022-08-29T04:42:39.990Z,97872.00
2022-08-29T04:45:08.435Z,97876.94
2022-08-29T04:47:36.278Z,97876.50
2022-08-29T04:50:04.025Z,97870.81
2022-08-29T04:52:30.855Z,97871.53
2022-08-29T04:54:57.644Z,97885.34
2022-08-29T04:57:24.814Z,97881.41
2022-08-29T04:59:55.386Z,97886.94
2022-08-29T05:02:22.878Z,97886.22
2022-08-29T05:04:52.910Z,97887.41
2022-08-29T05:07:27.172Z,97890.78
2022-08-29T05:10:00.108Z,97883.31
2022-08-29T05:12:29.825Z,97894.13
2022-08-29T05:14:57.278Z,97889.94
2022-08-29T05:17:24.493Z,97890.53
2022-08-29T05:19:51.716Z,97891.03
2022-08-29T05:22:19.970Z,97888.28
2022-08-29T05:24:47.317Z,97885.00
2022-08-29T05:27:16.498Z,97890.16
2022-08-29T05:29:46.077Z,97892.09
2022-08-29T05:32:14.921Z,97890.88
2022-08-29T05:34:44.099Z,97892.66
2022-08-29T05:37:18.975Z,97894.72
2022-08-29T05:39:47.323Z,97895.31
2022-08-29T05:42:16.374Z,97897.47
2022-08-29T05:44:43.571Z,97893.78
2022-08-29T05:47:12.899Z,97895.09
2022-08-29T05:49:41.879Z,97893.41
2022-08-29T05:52:09.068Z,97896.41
2022-08-29T05:54:38.223Z,97899.97
2022-08-29T05:57:06.646Z,97904.53
2022-08-29T05:59:33.545Z,97902.47
2022-08-29T06:02:01.099Z,97912.66
2022-08-29T06:04:28.002Z,97908.28
2022-08-29T06:06:54.653Z,97905.34
2022-08-29T06:09:21.327Z,97896.88
2022-08-29T06:11:50.304Z,97910.44
2022-08-29T06:14:17.361Z,97912.09
2022-08-29T06:16:44.130Z,97915.00
2022-08-29T06:19:11.892Z,97905.97
2022-08-29T06:21:38.931Z,97910.66
2022-08-29T06:24:06.131Z,97921.63
2022-08-29T06:26:33.180Z,97919.25
2022-08-29T06:29:00.136Z,97925.50
2022-08-29T06:31:29.425Z,97925.72
2022-08-29T06:33:58.975Z,97930.44
2022-08-29T06:36:25.927Z,97927.56
2022-08-29T06:38:55.424Z,97928.50
2022-08-29T06:41:22.298Z,97928.97
2022-08-29T06:43:48.956Z,97932.88
2022-08-29T06:46:28.230Z,97938.81
2022-08-29T06:48:56.796Z,97937.59
2022-08-29T06:51:24.307Z,97932.38
2022-08-29T06:53:50.997Z,97937.75
2022-08-29T06:56:17.681Z,97934.38
2022-08-29T06:58:45.409Z,97933.75
2022-08-29T07:01:15.423Z,97929.03
2022-08-29T07:03:42.384Z,97923.81
2022-08-29T07:06:10.093Z,97928.03
2022-08-29T07:08:42.206Z,97931.13
2022-08-29T07:11:13.663Z,97933.31
2022-08-29T07:13:40.639Z,97933.00
2022-08-29T07:16:12.990Z,97932.16
2022-08-29T07:18:39.636Z,97934.25
2022-08-29T07:21:11.156Z,97936.03
2022-08-29T07:23:37.983Z,97930.56
2022-08-29T07:26:16.533Z,97929.81
2022-08-29T07:28:46.167Z,97943.66
2022-08-29T07:31:14.235Z,97936.34
2022-08-29T07:33:41.121Z,97933.31
2022-08-29T07:36:08.445Z,97929.00
2022-08-29T07:38:37.554Z,97934.13
2022-08-29T07:41:07.189Z,97933.91
2022-08-29T07:43:34.864Z,97934.22
2022-08-29T07:46:16.078Z,97938.88
2022-08-29T07:48:43.707Z,97938.41
2022-08-29T07:51:13.206Z,97945.25
2022-08-29T07:53:41.006Z,97945.81
2022-08-29T07:56:12.852Z,97937.28
2022-08-29T07:58:40.703Z,97941.34
2022-08-29T08:01:10.144Z,97951.69
2022-08-29T08:03:48.893Z,97946.31
2022-08-29T08:06:17.411Z,97948.91
2022-08-29T08:08:44.348Z,97951.59
2022-08-29T08:11:11.240Z,97943.91
2022-08-29T08:13:38.705Z,97952.44
2022-08-29T08:16:08.334Z,97947.94
2022-08-29T08:18:36.962Z,97945.97
2022-08-29T08:21:03.925Z,97945.66
2022-08-29T08:23:31.485Z,97948.19
2022-08-29T08:25:58.216Z,97950.00
2022-08-29T08:28:24.922Z,97950.38
2022-08-29T08:30:51.717Z,97957.44
2022-08-29T08:33:18.424Z,97949.66
2022-08-29T08:35:47.009Z,97955.94
2022-08-29T08:38:14.260Z,97955.41
2022-08-29T08:41:04.334Z,97957.72
2022-08-29T08:43:49.619Z,97960.56
2022-08-29T08:46:17.110Z,97960.56
2022-08-29T08:48:46.705Z,97963.75
2022-08-29T08:51:23.688Z,97961.25
2022-08-29T08:53:53.764Z,97961.13
2022-08-29T08:56:32.673Z,97959.72
2022-08-29T08:59:25.353Z,97957.03
2022-08-29T09:02:07.514Z,97962.84
2022-08-29T09:05:12.650Z,97957.66
2022-08-29T09:08:14.485Z,97958.63
2022-08-29T09:11:04.016Z,97960.31
2022-08-29T09:13:36.780Z,97963.66
2022-08-29T09:16:09.714Z,97957.97
2022-08-29T09:18:42.221Z,97959.63
2022-08-29T09:21:39.379Z,97959.41
2022-08-29T09:24:05.175Z,97955.47
2022-08-29T09:26:32.180Z,97962.81
2022-08-29T09:28:59.140Z,97960.19
2022-08-29T09:31:35.580Z,97961.00
2022-08-29T09:34:11.939Z,97961.00
2022-08-29T09:36:59.668Z,97964.50
2022-08-29T09:39:29.139Z,97972.44
2022-08-29T09:42:13.758Z,97965.56
2022-08-29T09:44:51.073Z,97969.47
2022-08-29T09:47:34.771Z,97962.13
2022-08-29T09:50:27.786Z,97962.44
2022-08-29T09:52:57.793Z,97961.16
2022-08-29T09:55:38.646Z,97953.22
2022-08-29T09:58:27.874Z,97950.44
2022-08-29T10:01:02.061Z,97950.50
2022-08-29T10:03:36.454Z,97954.47
2022-08-29T10:06:17.655Z,97954.56
2022-08-29T10:08:57.581Z,97956.00
2022-08-29T10:11:32.062Z,97942.34
2022-08-29T10:14:06.270Z,97945.25
2022-08-29T10:17:40.354Z,97951.78
2022-08-29T10:20:09.913Z,97945.66
2022-08-29T10:22:44.324Z,97939.56
2022-08-29T10:25:33.489Z,97935.94
2022-08-29T10:28:20.291Z,97941.09
2022-08-29T10:31:36.076Z,97926.03
2022-08-29T10:34:20.046Z,97942.53
2022-08-29T10:36:52.615Z,97930.19
2022-08-29T10:39:58.388Z,97933.78
2022-08-29T10:42:27.790Z,97928.97
2022-08-29T10:45:29.082Z,97934.28
2022-08-29T10:48:25.476Z,97934.03
2022-08-29T10:51:07.970Z,97934.47
2022-08-29T10:53:40.233Z,97933.41
2022-08-29T10:56:33.733Z,97932.09
2022-08-29T10:59:25.231Z,97937.91
2022-08-29T11:02:05.397Z,97929.81
2022-08-29T11:04:39.127Z,97917.13
2022-08-29T11:07:33.267Z,97924.47
2022-08-29T11:10:06.718Z,97921.88
2022-08-29T11:12:45.370Z,97923.94
2022-08-29T11:15:21.630Z,97916.88
2022-08-29T11:18:13.200Z,97926.81
2022-08-29T11:20:50.467Z,97918.59
2022-08-29T11:23:41.696Z,97921.50
2022-08-29T11:26:58.338Z,97919.22
2022-08-29T11:29:33.223Z,97919.47
2022-08-29T11:32:48.398Z,97911.94
2022-08-29T11:35:22.583Z,97914.00
2022-08-29T11:41:42.478Z,97908.09
2022-08-29T11:47:41.865Z,97910.28
2022-08-29T11:50:22.999Z,97911.91
2022-08-29T11:55:43.202Z,97910.59
2022-08-29T11:58:40.422Z,97913.72
2022-08-29T12:01:32.109Z,97916.00
2022-08-29T12:04:00.424Z,97911.84
2022-08-29T12:07:11.185Z,97915.66
2022-08-29T12:09:51.826Z,97910.28
2022-08-29T12:12:36.821Z,97902.56
2022-08-29T12:15:52.890Z,97905.59
2022-08-29T12:18:43.166Z,97907.16
2022-08-29T12:21:48.587Z,97906.44
2022-08-29T12:24:57.175Z,97899.69
2022-08-29T12:28:07.749Z,97902.69
2022-08-29T12:30:44.081Z,97897.81
2022-08-29T12:33:36.709Z,97897.88
2022-08-29T12:36:18.533Z,97891.66
2022-08-29T12:39:22.328Z,97892.13
2022-08-29T12:42:17.549Z,97885.47
2022-08-29T12:44:46.882Z,97885.88
2022-08-29T12:47:24.399Z,97881.13
2022-08-29T12:49:55.963Z,97882.06
2022-08-29T12:52:29.323Z,97877.19
2022-08-29T12:54:58.259Z,97879.59
2022-08-29T12:57:36.902Z,97872.25
2022-08-29T13:00:11.175Z,97867.44
2022-08-29T13:02:38.590Z,97866.13
2022-08-29T13:05:20.389Z,97859.47
2022-08-29T13:08:00.896Z,97855.75
2022-08-29T13:10:28.949Z,97853.78
2022-08-29T13:13:18.369Z,97853.34
2022-08-29T13:15:50.349Z,97844.13
2022-08-29T13:18:17.482Z,97850.41
2022-08-29T13:21:02.069Z,97843.88
2022-08-29T13:23:49.295Z,97847.97
2022-08-29T13:26:22.573Z,97843.63
2022-08-29T13:28:56.024Z,97838.22
2022-08-29T13:31:26.667Z,97832.69
2022-08-29T13:34:07.546Z,97830.88
2022-08-29T13:36:59.398Z,97823.75
2022-08-29T13:39:44.308Z,97827.00
2022-08-29T13:42:17.708Z,97814.09
2022-08-29T13:45:09.089Z,97814.59
2022-08-29T13:47:43.344Z,97813.41
2022-08-29T13:50:13.305Z,97806.59
2022-08-29T13:52:40.130Z,97807.72
2022-08-29T13:55:09.927Z,97808.63
2022-08-29T13:57:40.199Z,97804.13
2022-08-29T14:00:08.229Z,97801.00
2022-08-29T14:02:59.432Z,97806.00
2022-08-29T14:05:26.523Z,97806.75
2022-08-29T14:07:53.126Z,97804.13
2022-08-29T14:10:20.118Z,97799.44
2022-08-29T14:12:47.101Z,97798.72
2022-08-29T14:15:18.078Z,97791.72
2022-08-29T14:17:46.983Z,97791.78
2022-08-29T14:20:15.310Z,97786.31
2022-08-29T14:22:42.017Z,97787.16
2022-08-29T14:25:10.610Z,97785.84
2022-08-29T14:27:37.874Z,97789.28
2022-08-29T14:30:07.749Z,97776.22
2022-08-29T14:32:34.884Z,97783.19
2022-08-29T14:35:01.890Z,97789.38
2022-08-29T14:37:28.726Z,97786.63
2022-08-29T14:39:55.393Z,97783.81
2022-08-29T14:42:22.294Z,97776.81
2022-08-29T14:44:48.989Z,97784.59
2022-08-29T14:47:15.664Z,97779.03
2022-08-29T14:49:43.594Z,97777.59
2022-08-29T14:52:14.851Z,97782.53
2022-08-29T14:54:43.065Z,97782.44
2022-08-29T14:57:11.024Z,97779.66
2022-08-29T14:59:39.835Z,97777.59
2022-08-29T15:02:08.221Z,97778.84
2022-08-29T15:04:36.518Z,97768.25
2022-08-29T15:07:13.472Z,97773.19
2022-08-29T15:09:41.964Z,97769.50
2022-08-29T15:12:09.000Z,97776.28
2022-08-29T15:14:35.783Z,97769.78
2022-08-29T15:17:04.009Z,97768.28
2022-08-29T15:20:17.859Z,97772.50
2022-08-29T15:22:18.690Z,97770.13
2022-08-29T15:24:45.870Z,97767.25
2022-08-29T15:27:12.782Z,97768.44
2022-08-29T15:29:42.371Z,97769.22
2022-08-29T15:32:11.585Z,97774.72
2022-08-29T15:34:39.625Z,97768.31
2022-08-29T15:37:08.730Z,97770.91
2022-08-29T15:39:36.490Z,97769.25
2022-08-29T15:42:08.426Z,97753.75
2022-08-29T15:44:35.423Z,97761.31
2022-08-29T15:47:03.305Z,97754.84
2022-08-29T15:49:29.975Z,97758.16
2022-08-29T15:51:57.260Z,97764.88
2022-08-29T15:54:24.873Z,97758.72
2022-08-29T15:56:52.710Z,97764.44
2022-08-29T15:59:27.774Z,97763.06
2022-08-29T16:02:10.214Z,97762.00
2022-08-29T16:04:39.348Z,97752.88
2022-08-29T16:07:05.977Z,97759.63
2022-08-29T16:09:32.803Z,97762.34
2022-08-29T16:11:59.502Z,97763.69
2022-08-29T16:14:58.211Z,97762.78
2022-08-29T16:17:13.309Z,97765.88
2022-08-29T16:19:41.822Z,97775.19
2022-08-29T16:22:08.953Z,97760.56
2022-08-29T16:24:35.759Z,97766.69
2022-08-29T16:27:02.422Z,97769.28
2022-08-29T16:29:29.633Z,97772.63
2022-08-29T16:31:58.684Z,97772.63
2022-08-29T16:34:27.179Z,97771.81
2022-08-29T16:36:58.765Z,97767.41
2022-08-29T16:39:26.916Z,97767.41
2022-08-29T16:41:53.674Z,97775.75
2022-08-29T16:44:21.150Z,97761.91
2022-08-29T16:46:47.846Z,97770.69
2022-08-29T16:49:14.540Z,97769.97
2022-08-29T16:51:41.255Z,97768.47
2022-08-29T16:54:08.402Z,97766.97
2022-08-29T16:56:35.268Z,97766.25
2022-08-29T16:59:02.945Z,97767.66
2022-08-29T17:01:53.432Z,97775.22
2022-08-29T17:04:26.069Z,97780.50
2022-08-29T17:06:53.387Z,97783.72
2022-08-29T17:09:22.669Z,97778.63
2022-08-29T17:11:51.176Z,97778.47
2022-08-29T17:14:19.874Z,97782.38
2022-08-29T17:16:48.556Z,97785.53
2022-08-29T17:19:15.867Z,97784.59
2022-08-29T17:21:43.422Z,97783.81
2022-08-29T17:24:10.883Z,97789.94
2022-08-29T17:26:40.964Z,97782.03
2022-08-29T17:29:08.643Z,97784.69
2022-08-29T17:31:39.169Z,97777.53
2022-08-29T17:34:07.127Z,97779.41
2022-08-29T17:36:36.590Z,97774.34
2022-08-29T17:39:05.600Z,97772.81
2022-08-29T17:41:33.670Z,97779.66
2022-08-29T17:44:02.129Z,97784.34
2022-08-29T17:46:29.693Z,97785.59
2022-08-29T17:48:56.663Z,97787.50
2022-08-29T17:51:23.472Z,97783.84
2022-08-29T17:53:51.000Z,97792.75
2022-08-29T17:56:24.758Z,97793.91
2022-08-29T17:58:51.526Z,97795.72
2022-08-29T18:01:18.195Z,97801.09
2022-08-29T18:03:45.466Z,97793.94
2022-08-29T18:06:14.813Z,97798.69
2022-08-29T18:08:42.861Z,97800.59
2022-08-29T18:11:15.845Z,97807.31
2022-08-29T18:13:42.783Z,97811.91
2022-08-29T18:16:10.454Z,97814.97
2022-08-29T18:18:38.655Z,97817.47
2022-08-29T18:21:05.671Z,97823.50
2022-08-29T18:23:33.232Z,97815.59
2022-08-29T18:26:00.594Z,97815.41
2022-08-29T18:28:27.752Z,97817.31
2022-08-29T18:30:55.044Z,97819.78
2022-08-29T18:33:22.143Z,97820.69
2022-08-29T18:35:48.782Z,97825.84
2022-08-29T18:38:15.993Z,97826.28
2022-08-29T18:40:42.828Z,97831.66
2022-08-29T18:43:11.300Z,97829.28
2022-08-29T18:45:39.888Z,97831.16
2022-08-29T18:48:07.256Z,97828.94
2022-08-29T18:50:34.082Z,97833.56
2022-08-29T18:53:16.494Z,97839.66
2022-08-29T18:55:48.847Z,97834.53
2022-08-29T18:58:19.355Z,97838.44
2022-08-29T19:00:46.191Z,97834.06
2022-08-29T19:03:13.112Z,97846.41
2022-08-29T19:05:42.845Z,97854.59
2022-08-29T19:08:10.435Z,97846.91
2022-08-29T19:10:37.337Z,97856.47
2022-08-29T19:13:08.193Z,97856.88
2022-08-29T19:15:41.231Z,97855.97
2022-08-29T19:18:09.562Z,97860.63
2022-08-29T19:20:54.638Z,97858.66
2022-08-29T19:23:21.457Z,97865.31
2022-08-29T19:25:48.671Z,97863.69
2022-08-29T19:28:17.275Z,97862.16
2022-08-29T19:30:44.279Z,97860.59
2022-08-29T19:33:12.103Z,97868.00
2022-08-29T19:35:39.065Z,97868.53
2022-08-29T19:38:06.869Z,97866.38
2022-08-29T19:40:39.215Z,97859.19
2022-08-29T19:43:14.132Z,97861.75
2022-08-29T19:45:42.588Z,97862.16
2022-08-29T19:48:14.788Z,97866.25
2022-08-29T19:50:43.077Z,97866.03
2022-08-29T19:53:17.197Z,97864.41
2022-08-29T19:55:53.429Z,97869.13
2022-08-29T19:58:20.216Z,97870.97
2022-08-29T20:00:46.992Z,97868.72
2022-08-29T20:03:14.929Z,97872.06
2022-08-29T20:05:41.804Z,97876.09
2022-08-29T20:08:09.660Z,97870.81
2022-08-29T20:10:36.850Z,97876.66
2022-08-29T20:13:04.161Z,97875.84
2022-08-29T20:15:31.023Z,97881.28
2022-08-29T20:17:59.965Z,97870.81
2022-08-29T20:20:31.560Z,97879.13
2022-08-29T20:22:58.138Z,97883.22
2022-08-29T20:25:24.902Z,97880.34
2022-08-29T20:27:52.220Z,97882.25
2022-08-29T20:30:24.714Z,97887.91
2022-08-29T20:32:53.333Z,97882.75
2022-08-29T20:35:57.166Z,97890.22
2022-08-29T20:38:24.179Z,97892.78
2022-08-29T20:40:50.817Z,97896.53
2022-08-29T20:43:18.681Z,97888.72
2022-08-29T20:45:46.054Z,97897.53
2022-08-29T20:48:13.437Z,97902.84
2022-08-29T20:50:40.139Z,97908.16
2022-08-29T20:53:07.216Z,97908.78
2022-08-29T20:55:33.954Z,97903.75
2022-08-29T20:58:00.826Z,97907.09
2022-08-29T21:00:27.890Z,97906.16
2022-08-29T21:03:13.061Z,97900.91
2022-08-29T21:05:42.686Z,97900.78
2022-08-29T21:08:18.644Z,97901.41
2022-08-29T21:10:46.716Z,97905.50
2022-08-29T21:13:14.017Z,97904.75
2022-08-29T21:15:41.574Z,97906.31
2022-08-29T21:18:09.733Z,97907.91
2022-08-29T21:20:41.364Z,97904.94
2022-08-29T21:23:22.245Z,97896.63
2022-08-29T21:25:56.082Z,97906.97
2022-08-29T21:28:24.849Z,97898.53
2022-08-29T21:30:52.563Z,97909.63
2022-08-29T21:33:20.593Z,97899.66
2022-08-29T21:35:49.744Z,97902.19
2022-08-29T21:38:17.705Z,97902.78
2022-08-29T21:40:51.307Z,97907.59
2022-08-29T21:43:19.620Z,97906.28
2022-08-29T21:45:47.235Z,97907.59
2022-08-29T21:48:13.901Z,97904.84
2022-08-29T21:50:40.741Z,97908.94
2022-08-29T21:53:07.449Z,97906.28
2022-08-29T21:55:34.259Z,97909.03
2022-08-29T21:58:01.854Z,97906.41
2022-08-29T22:00:32.572Z,97902.78
2022-08-29T22:03:05.686Z,97906.28
2022-08-29T22:05:32.857Z,97909.16
2022-08-29T22:08:02.994Z,97911.81
2022-08-29T22:10:35.757Z,97911.56
2022-08-29T22:13:04.682Z,97914.09
2022-08-29T22:15:50.056Z,97918.53
2022-08-29T22:18:18.048Z,97915.66
2022-08-29T22:20:47.362Z,97919.88
2022-08-29T22:23:18.869Z,97914.81
2022-08-29T22:25:47.254Z,97913.16
2022-08-29T22:28:13.882Z,97917.00
2022-08-29T22:30:40.702Z,97921.78
2022-08-29T22:33:07.610Z,97918.22
2022-08-29T22:35:35.059Z,97924.31
2022-08-29T22:38:01.869Z,97922.88
2022-08-29T22:40:28.884Z,97916.03
2022-08-29T22:42:56.507Z,97916.78
2022-08-29T22:45:23.365Z,97920.97
2022-08-29T22:47:50.188Z,97920.59
2022-08-29T22:50:20.386Z,97910.75
2022-08-29T22:52:47.973Z,97908.59
2022-08-29T22:55:20.218Z,97907.88
2022-08-29T22:57:47.317Z,97910.63
2022-08-29T23:00:20.754Z,97909.31
2022-08-29T23:02:48.058Z,97906.06
2022-08-29T23:05:15.627Z,97902.59
2022-08-29T23:07:42.360Z,97907.97
2022-08-29T23:10:10.593Z,97907.16
2022-08-29T23:12:38.550Z,97906.41
2022-08-29T23:15:07.865Z,97903.41
2022-08-29T23:17:34.530Z,97902.69
2022-08-29T23:20:01.559Z,97898.38
2022-08-29T23:22:28.479Z,97901.03
2022-08-29T23:24:58.628Z,97901.38
2022-08-29T23:27:29.915Z,97899.94
2022-08-29T23:29:58.802Z,97896.56
2022-08-29T23:32:26.133Z,97908.47
2022-08-29T23:34:53.628Z,97899.69
2022-08-29T23:37:20.543Z,97902.47
2022-08-29T23:39:47.203Z,97900.16
2022-08-29T23:42:13.958Z,97896.06
2022-08-29T23:44:40.806Z,97896.56
2022-08-29T23:47:08.451Z,97897.28
2022-08-29T23:49:35.546Z,97890.69
2022-08-29T23:52:02.311Z,97896.06
2022-08-29T23:54:31.254Z,97890.06
2022-08-29T23:56:58.225Z,97901.81
2022-08-29T23:59:43.477Z,97893.78
