createdAt,value
2022-08-23T00:00:45.189Z,8.51
2022-08-23T00:01:51.369Z,7.28
2022-08-23T00:02:55.527Z,11.79
2022-08-23T00:04:01.353Z,7.39
2022-08-23T00:05:08.916Z,6.45
2022-08-23T00:06:10.529Z,11.28
2022-08-23T00:07:15.423Z,11.27
2022-08-23T00:08:18.158Z,7.17
2022-08-23T00:09:22.129Z,12.24
2022-08-23T00:10:24.778Z,12.55
2022-08-23T00:11:33.382Z,11.59
2022-08-23T00:12:35.793Z,7.52
2022-08-23T00:13:47.765Z,6.68
2022-08-23T00:14:46.556Z,12.61
2022-08-23T00:15:49.086Z,4.67
2022-08-23T00:16:51.765Z,8.98
2022-08-23T00:17:55.176Z,8.87
2022-08-23T00:18:57.775Z,7.51
2022-08-23T00:19:59.927Z,9.76
2022-08-23T00:21:02.883Z,8.70
2022-08-23T00:22:06.161Z,6.35
2022-08-23T00:23:08.425Z,7.41
2022-08-23T00:24:12.727Z,12.38
2022-08-23T00:25:15.098Z,9.15
2022-08-23T00:26:17.831Z,8.06
2022-08-23T00:27:20.522Z,6.13
2022-08-23T00:28:22.899Z,7.84
2022-08-23T00:29:28.622Z,10.37
2022-08-23T00:30:32.119Z,10.63
2022-08-23T00:31:36.273Z,8.49
2022-08-23T00:32:41.051Z,9.29
2022-08-23T00:33:43.829Z,11.05
2022-08-23T00:34:46.530Z,9.49
2022-08-23T00:35:48.961Z,7.76
2022-08-23T00:36:51.593Z,5.22
2022-08-23T00:38:06.000Z,8.75
2022-08-23T00:39:00.982Z,11.83
2022-08-23T00:40:06.870Z,4.92
2022-08-23T00:41:09.238Z,5.71
2022-08-23T00:42:14.892Z,7.76
2022-08-23T00:43:26.564Z,6.78
2022-08-23T00:44:32.426Z,9.24
2022-08-23T00:45:50.361Z,10.61
2022-08-23T00:46:55.494Z,8.96
2022-08-23T00:47:58.203Z,6.34
2022-08-23T00:49:03.344Z,9.07
2022-08-23T00:50:28.646Z,7.40
2022-08-23T00:51:41.333Z,7.69
2022-08-23T00:52:42.613Z,7.43
2022-08-23T00:53:48.357Z,8.88
2022-08-23T00:54:53.228Z,7.98
2022-08-23T00:56:01.898Z,7.80
2022-08-23T00:57:07.707Z,6.50
2022-08-23T00:58:12.142Z,5.31
2022-08-23T00:59:14.513Z,8.78
2022-08-23T01:00:18.673Z,5.79
2022-08-23T01:01:21.193Z,6.34
2022-08-23T01:02:25.080Z,4.98
2022-08-23T01:03:30.150Z,12.94
2022-08-23T01:04:40.963Z,10.06
2022-08-23T01:05:46.818Z,11.58
2022-08-23T01:06:55.857Z,8.16
2022-08-23T01:07:59.537Z,4.87
2022-08-23T01:09:05.570Z,5.84
2022-08-23T01:10:14.971Z,7.12
2022-08-23T01:11:25.960Z,9.74
2022-08-23T01:12:33.089Z,6.37
2022-08-23T01:13:42.144Z,6.11
2022-08-23T01:14:55.408Z,5.36
2022-08-23T01:16:06.800Z,7.99
2022-08-23T01:18:16.279Z,8.05
2022-08-23T01:19:25.115Z,10.24
2022-08-23T01:20:31.130Z,11.35
2022-08-23T01:21:43.488Z,7.02
2022-08-23T01:23:01.675Z,12.47
2022-08-23T01:24:05.392Z,9.52
2022-08-23T01:26:23.404Z,10.99
2022-08-23T01:27:25.972Z,6.76
2022-08-23T01:28:28.130Z,6.75
2022-08-23T01:29:30.624Z,7.93
2022-08-23T01:30:34.543Z,7.11
2022-08-23T01:31:37.145Z,7.15
2022-08-23T01:32:46.391Z,8.87
2022-08-23T01:33:52.455Z,5.43
2022-08-23T01:34:54.736Z,7.25
2022-08-23T01:35:58.679Z,7.15
2022-08-23T01:37:05.183Z,6.64
2022-08-23T01:38:09.116Z,6.43
2022-08-23T01:39:11.705Z,7.89
2022-08-23T01:40:14.862Z,5.83
2022-08-23T01:41:17.628Z,7.65
2022-08-23T01:42:20.215Z,5.45
2022-08-23T01:43:22.725Z,5.11
2022-08-23T01:44:27.339Z,9.05
2022-08-23T01:45:30.187Z,5.23
2022-08-23T01:46:32.908Z,8.01
2022-08-23T01:47:35.372Z,8.31
2022-08-23T01:48:38.325Z,7.39
2022-08-23T01:49:40.878Z,6.70
2022-08-23T01:50:43.651Z,6.96
2022-08-23T01:51:46.046Z,10.56
2022-08-23T01:52:48.589Z,5.75
2022-08-23T01:53:51.205Z,4.02
2022-08-23T01:54:53.369Z,8.74
2022-08-23T01:55:56.004Z,12.22
2022-08-23T01:56:58.476Z,4.28
2022-08-23T01:58:03.109Z,5.96
2022-08-23T01:59:08.169Z,14.37
2022-08-23T02:00:11.602Z,8.83
2022-08-23T02:01:17.295Z,12.09
2022-08-23T02:02:20.379Z,6.88
2022-08-23T02:03:22.786Z,4.39
2022-08-23T02:04:25.103Z,10.47
2022-08-23T02:05:28.949Z,7.96
2022-08-23T02:06:31.555Z,9.24
2022-08-23T02:07:33.973Z,11.39
2022-08-23T02:08:37.258Z,8.11
2022-08-23T02:09:39.759Z,6.81
2022-08-23T02:10:42.623Z,14.73
2022-08-23T02:11:46.719Z,5.69
2022-08-23T02:12:49.135Z,6.66
2022-08-23T02:13:54.086Z,6.44
2022-08-23T02:14:56.282Z,10.31
2022-08-23T02:15:58.761Z,7.45
2022-08-23T02:17:04.245Z,7.88
2022-08-23T02:18:05.797Z,7.96
2022-08-23T02:19:11.586Z,7.82
2022-08-23T02:20:15.215Z,5.87
2022-08-23T02:21:17.649Z,6.23
2022-08-23T02:22:20.092Z,6.39
2022-08-23T02:23:22.651Z,6.71
2022-08-23T02:24:25.710Z,7.73
2022-08-23T02:25:28.279Z,8.96
2022-08-23T02:26:30.981Z,5.30
2022-08-23T02:27:33.626Z,12.71
2022-08-23T02:28:36.413Z,10.75
2022-08-23T02:29:39.476Z,7.57
2022-08-23T02:30:44.664Z,8.28
2022-08-23T02:31:48.358Z,7.83
2022-08-23T02:32:52.642Z,9.02
2022-08-23T02:33:56.077Z,10.51
2022-08-23T02:35:05.032Z,6.53
2022-08-23T02:36:03.709Z,10.15
2022-08-23T02:37:07.988Z,9.17
2022-08-23T02:38:11.517Z,10.97
2022-08-23T02:39:15.482Z,7.34
2022-08-23T02:40:19.144Z,6.08
2022-08-23T02:41:22.580Z,9.65
2022-08-23T02:42:24.777Z,8.33
2022-08-23T02:43:27.219Z,8.35
2022-08-23T02:44:29.597Z,11.19
2022-08-23T02:45:33.456Z,7.51
2022-08-23T02:46:36.540Z,6.81
2022-08-23T02:47:39.034Z,7.13
2022-08-23T02:48:41.282Z,8.21
2022-08-23T02:49:43.631Z,7.31
2022-08-23T02:50:46.028Z,6.83
2022-08-23T02:51:48.237Z,11.23
2022-08-23T02:52:50.532Z,13.42
2022-08-23T02:53:52.960Z,8.54
2022-08-23T02:54:58.037Z,10.71
2022-08-23T02:55:59.680Z,7.57
2022-08-23T02:57:02.147Z,7.21
2022-08-23T02:58:04.296Z,7.71
2022-08-23T02:59:07.461Z,11.75
2022-08-23T03:00:11.887Z,6.96
2022-08-23T03:01:23.661Z,6.71
2022-08-23T03:02:26.089Z,13.82
2022-08-23T03:03:28.912Z,8.28
2022-08-23T03:04:31.172Z,14.34
2022-08-23T03:05:33.915Z,6.18
2022-08-23T03:06:37.251Z,5.87
2022-08-23T03:07:39.611Z,6.36
2022-08-23T03:08:42.355Z,7.99
2022-08-23T03:09:44.520Z,9.33
2022-08-23T03:10:49.095Z,9.11
2022-08-23T03:11:51.431Z,7.13
2022-08-23T03:12:53.799Z,7.85
2022-08-23T03:13:56.759Z,7.38
2022-08-23T03:14:59.695Z,7.31
2022-08-23T03:16:02.449Z,12.84
2022-08-23T03:17:04.927Z,5.38
2022-08-23T03:18:08.381Z,6.46
2022-08-23T03:19:11.186Z,9.27
2022-08-23T03:20:14.826Z,9.16
2022-08-23T03:21:18.043Z,10.72
2022-08-23T03:22:20.820Z,7.38
2022-08-23T03:23:23.143Z,7.27
2022-08-23T03:24:25.600Z,5.82
2022-08-23T03:25:28.656Z,9.85
2022-08-23T03:26:31.309Z,10.74
2022-08-23T03:27:38.380Z,9.41
2022-08-23T03:28:39.967Z,7.68
2022-08-23T03:29:43.039Z,9.92
2022-08-23T03:30:45.977Z,10.43
2022-08-23T03:31:48.444Z,8.23
2022-08-23T03:32:51.076Z,11.25
2022-08-23T03:33:53.575Z,77.00
2022-08-23T03:34:55.854Z,6.55
2022-08-23T03:36:03.137Z,11.00
2022-08-23T03:37:05.687Z,10.19
2022-08-23T03:38:08.476Z,9.27
2022-08-23T03:39:11.007Z,5.97
2022-08-23T03:40:14.255Z,9.44
2022-08-23T03:41:17.179Z,8.21
2022-08-23T03:42:19.568Z,11.28
2022-08-23T03:43:25.328Z,15.45
2022-08-23T03:44:28.035Z,11.88
2022-08-23T03:45:30.705Z,11.21
2022-08-23T03:46:34.338Z,11.83
2022-08-23T03:47:37.049Z,7.57
2022-08-23T03:48:39.563Z,6.57
2022-08-23T03:49:42.131Z,10.99
2022-08-23T03:50:46.475Z,11.79
2022-08-23T03:51:49.320Z,10.84
2022-08-23T03:52:51.644Z,12.51
2022-08-23T03:53:54.021Z,7.41
2022-08-23T03:54:56.484Z,9.98
2022-08-23T03:55:58.947Z,10.40
2022-08-23T03:57:05.037Z,9.94
2022-08-23T03:58:08.176Z,20.96
2022-08-23T03:59:10.960Z,10.98
2022-08-23T04:00:15.164Z,9.70
2022-08-23T04:02:31.233Z,10.91
2022-08-23T04:03:33.635Z,11.47
2022-08-23T04:04:36.135Z,7.97
2022-08-23T04:05:38.423Z,8.29
2022-08-23T04:06:42.872Z,11.11
2022-08-23T04:07:45.230Z,8.54
2022-08-23T04:08:52.161Z,10.52
2022-08-23T04:09:55.396Z,11.65
2022-08-23T04:11:00.134Z,10.42
2022-08-23T04:12:03.419Z,9.16
2022-08-23T04:13:08.349Z,9.66
2022-08-23T04:14:11.046Z,11.19
2022-08-23T04:15:13.129Z,16.07
2022-08-23T04:16:15.598Z,10.81
2022-08-23T04:17:17.783Z,11.55
2022-08-23T04:18:20.203Z,6.21
2022-08-23T04:19:23.858Z,17.42
2022-08-23T04:20:27.739Z,7.15
2022-08-23T04:21:31.129Z,7.78
2022-08-23T04:22:34.569Z,12.39
2022-08-23T04:23:38.590Z,6.46
2022-08-23T04:24:42.229Z,11.25
2022-08-23T04:25:44.499Z,10.53
2022-08-23T04:26:47.506Z,11.94
2022-08-23T04:27:51.443Z,9.52
2022-08-23T04:28:54.971Z,9.30
2022-08-23T04:29:57.642Z,8.78
2022-08-23T04:31:01.182Z,6.59
2022-08-23T04:32:07.829Z,13.88
2022-08-23T04:33:09.984Z,8.17
2022-08-23T04:34:13.943Z,10.30
2022-08-23T04:35:18.534Z,11.19
2022-08-23T04:36:23.374Z,11.94
2022-08-23T04:37:25.953Z,8.17
2022-08-23T04:38:29.404Z,8.42
2022-08-23T04:39:32.264Z,14.97
2022-08-23T04:40:37.091Z,15.73
2022-08-23T04:41:39.522Z,10.10
2022-08-23T04:42:42.029Z,15.15
2022-08-23T04:43:44.236Z,12.13
2022-08-23T04:44:47.012Z,10.61
2022-08-23T04:45:49.200Z,11.37
2022-08-23T04:46:52.446Z,9.12
2022-08-23T04:47:55.718Z,18.02
2022-08-23T04:48:58.648Z,9.68
2022-08-23T04:50:01.739Z,11.47
2022-08-23T04:51:04.172Z,8.86
2022-08-23T04:52:06.644Z,14.77
2022-08-23T04:53:09.290Z,14.76
2022-08-23T04:54:11.900Z,9.01
2022-08-23T04:55:16.396Z,12.56
2022-08-23T04:56:20.597Z,9.72
2022-08-23T04:57:22.662Z,11.57
2022-08-23T04:58:24.813Z,10.13
2022-08-23T04:59:27.203Z,11.65
2022-08-23T05:00:30.143Z,12.99
2022-08-23T05:01:33.287Z,15.55
2022-08-23T05:02:37.674Z,14.86
2022-08-23T05:03:40.162Z,12.34
2022-08-23T05:04:42.475Z,14.59
2022-08-23T05:05:44.938Z,18.02
2022-08-23T05:06:47.797Z,12.18
2022-08-23T05:07:50.189Z,9.87
2022-08-23T05:08:54.241Z,11.46
2022-08-23T05:09:56.826Z,11.57
2022-08-23T05:11:05.836Z,18.52
2022-08-23T05:12:08.253Z,12.34
2022-08-23T05:13:10.766Z,11.37
2022-08-23T05:14:13.094Z,8.97
2022-08-23T05:15:16.140Z,14.50
2022-08-23T05:16:18.789Z,19.25
2022-08-23T05:17:21.312Z,11.43
2022-08-23T05:18:25.329Z,12.61
2022-08-23T05:19:28.433Z,15.32
2022-08-23T05:20:30.897Z,12.31
2022-08-23T05:21:33.499Z,14.43
2022-08-23T05:22:38.585Z,16.03
2022-08-23T05:23:41.072Z,11.92
2022-08-23T05:24:44.513Z,16.14
2022-08-23T05:25:46.945Z,17.95
2022-08-23T05:26:49.307Z,13.11
2022-08-23T05:27:56.510Z,14.07
2022-08-23T05:28:58.797Z,17.80
2022-08-23T05:30:01.172Z,18.01
2022-08-23T05:31:06.982Z,18.87
2022-08-23T05:32:11.340Z,22.99
2022-08-23T05:33:14.369Z,17.51
2022-08-23T05:34:22.400Z,18.62
2022-08-23T05:35:23.519Z,15.62
2022-08-23T05:36:25.989Z,28.61
2022-08-23T05:37:28.278Z,16.61
2022-08-23T05:38:31.488Z,14.06
2022-08-23T05:39:36.287Z,16.14
2022-08-23T05:40:38.493Z,18.42
2022-08-23T05:41:41.668Z,20.27
2022-08-23T05:42:44.258Z,22.33
2022-08-23T05:43:46.742Z,17.16
2022-08-23T05:44:49.084Z,19.10
2022-08-23T05:46:11.219Z,21.71
2022-08-23T05:47:15.507Z,15.92
2022-08-23T05:48:18.408Z,23.85
2022-08-23T05:49:21.340Z,26.79
2022-08-23T05:50:25.856Z,24.91
2022-08-23T05:51:30.905Z,21.23
2022-08-23T05:52:33.038Z,17.91
2022-08-23T05:53:36.763Z,25.24
2022-08-23T05:54:39.656Z,21.58
2022-08-23T05:55:42.485Z,21.22
2022-08-23T05:56:45.275Z,27.07
2022-08-23T05:57:49.647Z,20.88
2022-08-23T05:58:59.102Z,19.36
2022-08-23T05:59:58.899Z,27.98
2022-08-23T06:01:01.484Z,24.96
2022-08-23T06:02:06.487Z,19.23
2022-08-23T06:03:09.261Z,22.10
2022-08-23T06:04:12.520Z,19.52
2022-08-23T06:05:15.997Z,19.37
2022-08-23T06:06:20.750Z,22.56
2022-08-23T06:07:24.959Z,19.55
2022-08-23T06:08:27.704Z,21.33
2022-08-23T06:09:29.966Z,21.25
2022-08-23T06:10:39.262Z,20.33
2022-08-23T06:11:40.358Z,22.26
2022-08-23T06:12:43.119Z,23.13
2022-08-23T06:13:48.824Z,30.95
2022-08-23T06:14:51.449Z,23.16
2022-08-23T06:15:56.979Z,23.04
2022-08-23T06:16:59.628Z,25.77
2022-08-23T06:18:02.280Z,21.94
2022-08-23T06:19:07.290Z,18.31
2022-08-23T06:20:10.576Z,22.31
2022-08-23T06:21:14.675Z,22.85
2022-08-23T06:22:17.681Z,18.33
2022-08-23T06:23:19.821Z,17.21
2022-08-23T06:24:23.153Z,23.49
2022-08-23T06:25:25.802Z,30.41
2022-08-23T06:26:31.571Z,22.48
2022-08-23T06:27:33.815Z,25.82
2022-08-23T06:28:36.290Z,26.89
2022-08-23T06:29:40.565Z,27.86
2022-08-23T06:30:43.193Z,25.98
2022-08-23T06:31:48.401Z,18.35
2022-08-23T06:32:50.771Z,28.76
2022-08-23T06:33:54.515Z,29.21
2022-08-23T06:35:24.378Z,18.25
2022-08-23T06:37:18.091Z,21.66
2022-08-23T06:38:20.362Z,19.23
2022-08-23T06:39:24.916Z,24.63
2022-08-23T06:40:28.275Z,23.49
2022-08-23T06:41:30.817Z,26.41
2022-08-23T06:42:40.722Z,23.87
2022-08-23T06:43:39.743Z,23.66
2022-08-23T06:44:42.239Z,22.14
2022-08-23T06:45:44.658Z,22.22
2022-08-23T06:46:49.990Z,29.12
2022-08-23T06:47:52.757Z,21.41
2022-08-23T06:48:55.697Z,31.67
2022-08-23T06:49:58.858Z,30.09
2022-08-23T06:51:01.611Z,21.69
2022-08-23T06:52:04.224Z,25.77
2022-08-23T06:53:07.256Z,31.58
2022-08-23T06:54:13.698Z,30.55
2022-08-23T06:55:16.357Z,25.39
2022-08-23T06:56:19.157Z,31.69
2022-08-23T06:57:21.731Z,24.57
2022-08-23T06:58:24.108Z,27.62
2022-08-23T06:59:27.313Z,28.11
2022-08-23T07:00:33.065Z,33.67
2022-08-23T07:01:46.929Z,32.45
2022-08-23T07:02:50.397Z,35.12
2022-08-23T07:03:55.921Z,26.23
2022-08-23T07:04:58.702Z,28.01
2022-08-23T07:06:00.903Z,29.61
2022-08-23T07:07:08.280Z,24.87
2022-08-23T07:08:09.678Z,26.80
2022-08-23T07:09:12.688Z,29.15
2022-08-23T07:10:18.858Z,32.76
2022-08-23T07:11:26.321Z,30.33
2022-08-23T07:12:28.560Z,30.71
2022-08-23T07:13:30.898Z,23.65
2022-08-23T07:14:33.789Z,23.29
2022-08-23T07:15:35.874Z,33.76
2022-08-23T07:16:44.655Z,31.11
2022-08-23T07:17:47.260Z,30.84
2022-08-23T07:18:49.654Z,24.27
2022-08-23T07:19:51.921Z,28.53
2022-08-23T07:21:02.619Z,28.83
2022-08-23T07:22:05.877Z,22.49
2022-08-23T07:23:10.080Z,31.52
2022-08-23T07:24:13.247Z,29.98
2022-08-23T07:25:17.232Z,30.90
2022-08-23T07:26:23.166Z,41.39
2022-08-23T07:27:25.857Z,35.45
2022-08-23T07:28:28.945Z,30.97
2022-08-23T07:29:32.686Z,32.06
2022-08-23T07:30:36.856Z,25.88
2022-08-23T07:31:43.078Z,30.58
2022-08-23T07:32:45.460Z,36.85
2022-08-23T07:33:48.708Z,25.53
2022-08-23T07:34:51.648Z,31.82
2022-08-23T07:35:53.865Z,26.57
2022-08-23T07:36:56.462Z,22.84
2022-08-23T07:38:01.037Z,33.67
2022-08-23T07:39:07.690Z,39.95
2022-08-23T07:40:11.137Z,33.78
2022-08-23T07:41:17.203Z,27.47
2022-08-23T07:42:23.060Z,27.19
2022-08-23T07:43:24.106Z,25.16
2022-08-23T07:44:27.495Z,27.26
2022-08-23T07:45:31.256Z,24.41
2022-08-23T07:46:46.265Z,36.01
2022-08-23T07:47:50.641Z,36.69
2022-08-23T07:48:54.659Z,26.46
2022-08-23T07:49:57.308Z,31.72
2022-08-23T07:51:05.486Z,29.54
2022-08-23T07:52:12.152Z,32.04
2022-08-23T07:53:17.076Z,28.21
2022-08-23T07:54:21.729Z,25.17
2022-08-23T07:55:25.845Z,23.85
2022-08-23T07:56:28.709Z,28.35
2022-08-23T07:57:30.925Z,31.92
2022-08-23T07:58:33.085Z,30.38
2022-08-23T08:00:46.984Z,25.99
2022-08-23T08:01:49.798Z,32.29
2022-08-23T08:02:52.432Z,30.19
2022-08-23T08:04:00.099Z,20.49
2022-08-23T08:05:02.678Z,20.38
2022-08-23T08:06:13.621Z,35.34
2022-08-23T08:07:24.249Z,23.61
2022-08-23T08:08:29.615Z,31.14
2022-08-23T08:09:32.016Z,32.63
2022-08-23T08:10:40.542Z,22.72
2022-08-23T08:11:45.055Z,29.34
2022-08-23T08:12:47.502Z,35.59
2022-08-23T08:13:52.604Z,29.39
2022-08-23T08:15:01.262Z,22.64
2022-08-23T08:16:07.005Z,29.96
2022-08-23T08:17:11.142Z,26.69
2022-08-23T08:18:13.541Z,29.38
2022-08-23T08:19:16.799Z,31.97
2022-08-23T08:20:23.377Z,22.48
2022-08-23T08:21:28.184Z,22.59
2022-08-23T08:22:32.901Z,35.84
2022-08-23T08:23:35.478Z,31.06
2022-08-23T08:24:40.490Z,27.94
2022-08-23T08:25:42.978Z,27.49
2022-08-23T08:26:47.611Z,27.65
2022-08-23T08:27:52.289Z,24.50
2022-08-23T08:28:57.468Z,22.95
2022-08-23T08:30:00.203Z,26.29
2022-08-23T08:31:04.391Z,22.17
2022-08-23T08:32:07.408Z,30.64
2022-08-23T08:33:34.477Z,32.33
2022-08-23T08:34:39.685Z,24.64
2022-08-23T08:35:42.713Z,22.64
2022-08-23T08:36:52.453Z,26.29
2022-08-23T08:37:57.162Z,30.93
2022-08-23T08:39:00.747Z,26.03
2022-08-23T08:40:04.263Z,24.52
2022-08-23T08:41:19.407Z,19.69
2022-08-23T08:42:28.456Z,24.59
2022-08-23T08:44:07.820Z,22.31
2022-08-23T08:45:14.026Z,22.33
2022-08-23T08:46:25.996Z,30.07
2022-08-23T08:47:33.558Z,31.44
2022-08-23T08:48:42.501Z,24.86
2022-08-23T08:51:03.620Z,24.40
2022-08-23T08:52:18.682Z,27.21
2022-08-23T08:53:39.084Z,33.46
2022-08-23T08:54:47.963Z,25.51
2022-08-23T08:55:53.054Z,26.47
2022-08-23T08:56:59.058Z,19.68
2022-08-23T08:58:12.096Z,27.41
2022-08-23T08:59:26.832Z,21.42
2022-08-23T09:00:39.731Z,19.62
2022-08-23T09:01:45.375Z,20.47
2022-08-23T09:02:48.791Z,16.56
2022-08-23T09:03:57.508Z,12.91
2022-08-23T09:05:12.391Z,21.54
2022-08-23T09:06:20.051Z,24.09
2022-08-23T09:07:46.907Z,12.74
2022-08-23T09:09:09.738Z,14.78
2022-08-23T09:10:22.261Z,18.50
2022-08-23T09:11:36.386Z,27.93
2022-08-23T09:13:03.847Z,14.56
2022-08-23T09:14:27.898Z,15.79
2022-08-23T09:17:05.608Z,10.43
2022-08-23T09:18:14.719Z,15.66
2022-08-23T09:19:17.954Z,10.20
2022-08-23T09:20:27.257Z,14.02
2022-08-23T09:21:34.212Z,10.60
2022-08-23T09:22:45.850Z,14.99
2022-08-23T09:24:00.404Z,17.66
2022-08-23T09:24:57.903Z,8.89
2022-08-23T09:26:04.110Z,4.16
2022-08-23T09:27:09.758Z,9.00
2022-08-23T09:28:15.321Z,11.36
2022-08-23T09:29:21.191Z,9.39
2022-08-23T09:30:28.115Z,12.58
2022-08-23T09:31:42.249Z,9.08
2022-08-23T09:32:47.180Z,9.03
2022-08-23T09:33:49.894Z,14.03
2022-08-23T09:34:54.354Z,11.32
2022-08-23T09:36:26.950Z,13.62
2022-08-23T09:37:29.378Z,13.12
2022-08-23T09:38:32.889Z,12.57
2022-08-23T09:39:38.563Z,10.36
2022-08-23T09:40:48.037Z,9.05
2022-08-23T09:41:50.553Z,8.82
2022-08-23T09:43:02.379Z,11.63
2022-08-23T09:44:12.462Z,15.44
2022-08-23T09:45:35.143Z,13.32
2022-08-23T09:46:36.213Z,8.58
2022-08-23T09:47:44.193Z,10.02
2022-08-23T09:48:44.930Z,14.45
2022-08-23T09:49:47.851Z,10.52
2022-08-23T09:50:52.950Z,15.07
2022-08-23T09:52:01.410Z,7.71
2022-08-23T09:53:11.087Z,11.31
2022-08-23T09:54:23.137Z,9.17
2022-08-23T09:55:29.000Z,11.81
2022-08-23T09:56:35.969Z,6.54
2022-08-23T09:57:38.486Z,10.16
2022-08-23T09:58:44.377Z,10.12
2022-08-23T09:59:48.449Z,6.99
2022-08-23T10:02:07.071Z,18.42
2022-08-23T10:03:29.006Z,8.93
2022-08-23T10:04:41.081Z,10.84
2022-08-23T10:05:47.316Z,7.43
2022-08-23T10:06:50.823Z,10.22
2022-08-23T10:07:59.678Z,10.09
2022-08-23T10:09:03.600Z,10.51
2022-08-23T10:10:19.130Z,9.07
2022-08-23T10:11:25.093Z,18.51
2022-08-23T10:12:29.104Z,10.11
2022-08-23T10:13:31.610Z,8.07
2022-08-23T10:14:35.176Z,9.11
2022-08-23T10:16:10.557Z,8.99
2022-08-23T10:17:25.979Z,8.54
2022-08-23T10:18:49.123Z,6.68
2022-08-23T10:20:13.599Z,12.87
2022-08-23T10:21:34.937Z,7.18
2022-08-23T10:22:42.110Z,7.90
2022-08-23T10:24:12.734Z,6.28
2022-08-23T10:25:30.944Z,7.91
2022-08-23T10:26:35.384Z,6.52
2022-08-23T10:27:53.095Z,11.87
2022-08-23T10:29:17.582Z,10.37
2022-08-23T10:30:24.239Z,8.91
2022-08-23T10:31:36.240Z,8.98
2022-08-23T10:32:51.374Z,7.88
2022-08-23T10:34:06.525Z,19.94
2022-08-23T10:35:24.544Z,7.72
2022-08-23T10:36:46.457Z,10.42
2022-08-23T10:37:54.472Z,11.66
2022-08-23T10:39:06.575Z,8.19
2022-08-23T10:40:27.047Z,8.55
2022-08-23T10:41:39.106Z,10.20
2022-08-23T10:43:03.732Z,6.91
2022-08-23T10:44:12.875Z,7.67
2022-08-23T10:46:34.826Z,11.23
2022-08-23T10:47:43.977Z,8.24
2022-08-23T10:48:51.977Z,10.17
2022-08-23T10:49:58.956Z,6.42
2022-08-23T10:51:14.612Z,11.88
2022-08-23T10:52:43.428Z,5.06
2022-08-23T10:53:55.062Z,4.02
2022-08-23T10:55:03.703Z,7.47
2022-08-23T10:56:10.144Z,7.52
2022-08-23T10:57:18.277Z,8.07
2022-08-23T10:59:35.959Z,4.74
2022-08-23T11:00:40.006Z,14.86
2022-08-23T11:02:05.862Z,4.18
2022-08-23T11:03:28.276Z,10.37
2022-08-23T11:04:53.878Z,10.15
2022-08-23T11:06:24.561Z,10.88
2022-08-23T11:07:32.881Z,9.39
2022-08-23T11:08:37.924Z,9.74
2022-08-23T11:10:07.035Z,5.65
2022-08-23T11:11:34.657Z,7.11
2022-08-23T11:12:52.599Z,8.27
2022-08-23T11:13:55.622Z,6.93
2022-08-23T11:15:10.957Z,8.70
2022-08-23T11:16:16.949Z,17.57
2022-08-23T11:17:44.416Z,9.04
2022-08-23T11:18:48.752Z,5.43
2022-08-23T11:20:00.472Z,6.79
2022-08-23T11:21:18.422Z,12.04
2022-08-23T11:22:27.273Z,6.08
2022-08-23T11:24:52.674Z,8.22
2022-08-23T11:25:55.101Z,6.77
2022-08-23T11:27:05.373Z,11.10
2022-08-23T11:28:30.388Z,7.14
2022-08-23T11:29:32.162Z,31.10
2022-08-23T11:30:40.923Z,10.24
2022-08-23T11:31:50.075Z,5.99
2022-08-23T11:32:53.325Z,8.83
2022-08-23T11:34:08.100Z,8.99
2022-08-23T11:35:43.129Z,8.46
2022-08-23T11:38:04.170Z,6.37
2022-08-23T11:39:19.600Z,7.95
2022-08-23T11:40:51.107Z,10.32
2022-08-23T11:41:57.150Z,7.21
2022-08-23T11:43:03.334Z,7.54
2022-08-23T11:44:14.456Z,5.53
2022-08-23T11:46:30.787Z,5.64
2022-08-23T11:47:41.534Z,10.87
2022-08-23T11:48:47.318Z,4.06
2022-08-23T11:51:30.860Z,16.22
2022-08-23T11:52:57.175Z,3.93
2022-08-23T11:54:18.482Z,5.50
2022-08-23T11:56:46.065Z,7.65
2022-08-23T11:57:48.991Z,7.86
2022-08-23T11:58:57.555Z,7.71
2022-08-23T12:00:09.719Z,4.19
2022-08-23T12:01:14.264Z,9.08
2022-08-23T12:02:48.720Z,3.89
2022-08-23T12:03:55.174Z,6.79
2022-08-23T12:05:00.972Z,7.97
2022-08-23T12:06:06.922Z,5.84
2022-08-23T12:07:11.111Z,7.75
2022-08-23T12:08:40.247Z,5.08
2022-08-23T12:09:49.166Z,13.02
2022-08-23T12:10:56.278Z,9.76
2022-08-23T12:12:02.150Z,9.51
2022-08-23T12:13:23.443Z,6.52
2022-08-23T12:14:36.936Z,22.14
2022-08-23T12:16:04.715Z,5.57
2022-08-23T12:17:16.940Z,7.58
2022-08-23T12:18:24.126Z,7.57
2022-08-23T12:19:44.218Z,8.72
2022-08-23T12:21:53.776Z,7.29
2022-08-23T12:23:03.160Z,9.03
2022-08-23T12:24:30.836Z,7.39
2022-08-23T12:25:33.769Z,5.99
2022-08-23T12:26:48.958Z,7.84
2022-08-23T12:28:00.731Z,5.72
2022-08-23T12:29:22.171Z,8.97
2022-08-23T12:30:41.093Z,6.57
2022-08-23T12:31:48.236Z,4.92
2022-08-23T12:33:00.187Z,6.53
2022-08-23T12:34:18.364Z,8.65
2022-08-23T12:35:41.327Z,18.08
2022-08-23T12:36:47.526Z,13.45
2022-08-23T12:38:11.723Z,7.05
2022-08-23T12:39:23.874Z,9.82
2022-08-23T12:40:42.741Z,4.37
2022-08-23T12:41:55.226Z,11.12
2022-08-23T12:43:07.345Z,6.56
2022-08-23T12:44:09.850Z,7.49
2022-08-23T12:45:15.638Z,14.19
2022-08-23T12:46:31.501Z,9.76
2022-08-23T12:47:38.470Z,6.46
2022-08-23T12:48:42.880Z,10.77
2022-08-23T12:50:00.910Z,7.22
2022-08-23T12:51:09.854Z,6.58
2022-08-23T12:52:12.549Z,8.03
2022-08-23T12:53:18.326Z,10.05
2022-08-23T12:54:23.948Z,6.11
2022-08-23T12:55:29.978Z,8.47
2022-08-23T12:56:35.165Z,5.68
2022-08-23T12:57:41.074Z,6.44
2022-08-23T12:58:47.175Z,5.93
2022-08-23T13:00:16.398Z,5.99
2022-08-23T13:01:06.237Z,5.53
2022-08-23T13:02:12.249Z,6.97
2022-08-23T13:03:22.914Z,8.04
2022-08-23T13:04:25.349Z,8.47
2022-08-23T13:05:31.265Z,11.53
2022-08-23T13:06:42.278Z,5.58
2022-08-23T13:07:45.636Z,3.91
2022-08-23T13:08:54.291Z,9.50
2022-08-23T13:09:58.479Z,5.44
2022-08-23T13:11:07.795Z,7.68
2022-08-23T13:12:10.006Z,5.84
2022-08-23T13:13:15.599Z,3.82
2022-08-23T13:14:33.380Z,5.56
2022-08-23T13:15:47.832Z,6.62
2022-08-23T13:16:51.039Z,6.79
2022-08-23T13:17:59.985Z,5.98
2022-08-23T13:19:18.060Z,5.66
2022-08-23T13:21:39.937Z,5.15
2022-08-23T13:23:04.601Z,6.28
2022-08-23T13:24:31.414Z,5.67
2022-08-23T13:25:35.422Z,6.51
2022-08-23T13:26:42.680Z,6.26
2022-08-23T13:27:48.929Z,7.64
2022-08-23T13:29:09.981Z,10.50
2022-08-23T13:30:17.719Z,5.97
2022-08-23T13:31:20.476Z,4.90
2022-08-23T13:32:35.588Z,6.34
2022-08-23T13:33:40.913Z,4.84
2022-08-23T13:34:48.618Z,6.70
2022-08-23T13:35:52.694Z,8.78
2022-08-23T13:37:03.364Z,2.83
2022-08-23T13:38:22.089Z,7.05
2022-08-23T13:39:25.365Z,9.57
2022-08-23T13:40:33.384Z,9.58
2022-08-23T13:41:38.755Z,4.91
2022-08-23T13:42:47.650Z,10.58
2022-08-23T13:43:52.397Z,10.32
2022-08-23T13:44:54.922Z,3.88
2022-08-23T13:46:00.268Z,5.72
2022-08-23T13:47:04.915Z,12.24
2022-08-23T13:48:11.289Z,6.76
2022-08-23T13:50:35.289Z,5.88
2022-08-23T13:51:40.608Z,6.78
2022-08-23T13:53:10.089Z,8.14
2022-08-23T13:53:48.577Z,7.33
2022-08-23T13:54:52.973Z,5.66
2022-08-23T13:55:55.979Z,7.21
2022-08-23T13:57:05.009Z,9.81
2022-08-23T13:58:13.841Z,5.78
2022-08-23T13:59:32.217Z,7.39
2022-08-23T14:00:35.624Z,8.01
2022-08-23T14:01:38.792Z,4.26
2022-08-23T14:02:41.507Z,5.33
2022-08-23T14:03:43.892Z,6.42
2022-08-23T14:04:47.055Z,4.67
2022-08-23T14:05:49.424Z,7.95
2022-08-23T14:06:51.888Z,5.90
2022-08-23T14:07:54.116Z,7.23
2022-08-23T14:08:56.464Z,5.17
2022-08-23T14:09:59.510Z,7.69
2022-08-23T14:11:02.688Z,8.63
2022-08-23T14:12:09.636Z,6.41
2022-08-23T14:13:14.920Z,8.21
2022-08-23T14:14:17.255Z,8.31
2022-08-23T14:15:20.023Z,10.40
2022-08-23T14:16:33.449Z,4.36
2022-08-23T14:17:39.270Z,5.69
2022-08-23T14:19:16.560Z,7.59
2022-08-23T14:20:52.049Z,5.53
2022-08-23T14:21:54.407Z,6.84
2022-08-23T14:22:56.889Z,8.64
2022-08-23T14:23:59.076Z,6.53
2022-08-23T14:25:02.614Z,7.96
2022-08-23T14:26:05.587Z,7.95
2022-08-23T14:27:08.415Z,6.08
2022-08-23T14:28:10.827Z,3.58
2022-08-23T14:29:15.350Z,9.52
2022-08-23T14:30:30.243Z,6.13
2022-08-23T14:31:32.653Z,4.54
2022-08-23T14:32:35.030Z,9.47
2022-08-23T14:33:38.019Z,7.78
2022-08-23T14:34:40.369Z,4.56
2022-08-23T14:35:43.001Z,6.19
2022-08-23T14:38:07.319Z,6.08
2022-08-23T14:38:56.140Z,7.32
2022-08-23T14:39:58.493Z,4.25
2022-08-23T14:41:04.167Z,6.40
2022-08-23T14:42:06.819Z,8.79
2022-08-23T14:43:11.243Z,6.47
2022-08-23T14:44:14.158Z,6.66
2022-08-23T14:45:17.608Z,8.79
2022-08-23T14:46:21.852Z,6.33
2022-08-23T14:47:24.643Z,11.86
2022-08-23T14:48:28.459Z,7.36
2022-08-23T14:49:31.256Z,6.31
2022-08-23T14:50:33.966Z,10.77
2022-08-23T14:51:43.330Z,4.81
2022-08-23T14:52:46.352Z,4.07
2022-08-23T14:53:48.993Z,3.42