createdAt,value
2018-03-30T00:04:15.324Z,34.60
2018-03-30T00:06:42.870Z,38.63
2018-03-30T00:09:10.382Z,36.73
2018-03-30T00:11:42.785Z,37.90
2018-03-30T00:14:11.021Z,36.80
2018-03-30T00:16:39.296Z,34.17
2018-03-30T00:19:06.822Z,37.40
2018-03-30T00:21:34.330Z,37.80
2018-03-30T00:24:02.636Z,37.20
2018-03-30T00:26:30.864Z,42.73
2018-03-30T00:28:58.425Z,41.33
2018-03-30T00:31:26.032Z,41.10
2018-03-30T00:33:53.642Z,38.80
2018-03-30T00:36:25.270Z,41.87
2018-03-30T00:38:52.794Z,44.87
2018-03-30T00:41:20.727Z,41.73
2018-03-30T00:43:48.235Z,40.03
2018-03-30T00:46:15.779Z,41.10
2018-03-30T01:01:48.339Z,40.57
2018-03-30T01:04:20.134Z,43.50
2018-03-30T01:06:48.475Z,44.97
2018-03-30T01:09:16.767Z,45.80
2018-03-30T01:11:44.298Z,46.23
2018-03-30T01:14:12.587Z,49.43
2018-03-30T01:16:40.873Z,46.00
2018-03-30T01:19:08.406Z,44.00
2018-03-30T01:21:37.000Z,45.57
2018-03-30T01:24:05.321Z,45.37
2018-03-30T01:26:32.848Z,42.00
2018-03-30T01:29:01.985Z,40.77
2018-03-30T01:31:29.521Z,44.27
2018-03-30T01:33:57.025Z,42.07
2018-03-30T01:36:24.550Z,39.30
2018-03-30T01:38:52.078Z,40.83
2018-03-30T01:41:20.439Z,40.37
2018-03-30T01:43:47.981Z,40.20
2018-03-30T01:46:19.454Z,38.17
2018-03-30T01:48:47.044Z,34.77
2018-03-30T01:51:14.671Z,38.20
2018-03-30T01:53:42.300Z,37.20
2018-03-30T01:56:09.899Z,39.93
2018-03-30T01:58:37.513Z,36.23
2018-03-30T02:01:05.036Z,37.07
2018-03-30T02:03:33.344Z,39.57
2018-03-30T02:06:00.876Z,42.43
2018-03-30T02:08:29.484Z,44.63
2018-03-30T02:10:57.026Z,40.10
2018-03-30T02:13:24.547Z,42.40
2018-03-30T02:15:55.953Z,39.47
2018-03-30T02:18:23.496Z,42.87
2018-03-30T02:20:51.024Z,42.33
2018-03-30T02:23:19.230Z,46.33
2018-03-30T02:25:46.886Z,45.10
2018-03-30T02:28:15.186Z,42.63
2018-03-30T02:30:42.708Z,42.53
2018-03-30T02:33:11.013Z,43.03
2018-03-30T02:35:38.522Z,43.90
2018-03-30T02:38:06.074Z,41.93
2018-03-30T02:40:33.603Z,43.37
2018-03-30T02:43:01.139Z,44.80
2018-03-30T02:45:28.655Z,42.73
2018-03-30T02:47:56.194Z,42.67
2018-03-30T02:50:23.726Z,44.03
2018-03-30T02:52:55.701Z,42.90
2018-03-30T02:55:23.969Z,42.70
2018-03-30T02:57:51.502Z,45.43
2018-03-30T03:00:19.924Z,43.93
2018-03-30T03:02:47.561Z,45.53
2018-03-30T03:05:19.238Z,44.17
2018-03-30T03:07:47.834Z,41.30
2018-03-30T03:10:15.375Z,43.80
2018-03-30T03:12:42.906Z,42.33
2018-03-30T03:15:11.200Z,44.83
2018-03-30T03:17:38.740Z,46.70
2018-03-30T03:20:07.874Z,41.67
2018-03-30T03:22:35.408Z,42.87
2018-03-30T03:25:03.722Z,43.67
2018-03-30T03:27:31.312Z,43.60
2018-03-30T03:29:58.837Z,39.87
2018-03-30T03:32:26.449Z,44.07
2018-03-30T03:34:54.006Z,40.17
2018-03-30T03:37:22.335Z,39.77
2018-03-30T03:39:54.275Z,38.87
2018-03-30T03:42:21.807Z,41.73
2018-03-30T03:44:49.333Z,39.37
2018-03-30T03:47:17.185Z,40.47
2018-03-30T03:49:44.723Z,39.87
2018-03-30T03:52:12.248Z,41.27
2018-03-30T03:54:39.791Z,44.93
2018-03-30T03:57:11.278Z,42.93
2018-03-30T03:59:39.583Z,36.50
2018-03-30T04:02:07.492Z,38.90
2018-03-30T04:04:35.004Z,41.73
2018-03-30T04:07:02.535Z,38.77
2018-03-30T04:09:30.978Z,34.50
2018-03-30T04:11:58.571Z,34.30
2018-03-30T04:14:26.865Z,37.03
2018-03-30T04:16:55.155Z,35.37
2018-03-30T04:19:22.989Z,37.00
2018-03-30T04:21:50.510Z,35.83
2018-03-30T04:24:18.053Z,34.13
2018-03-30T04:26:45.595Z,36.17
2018-03-30T04:29:13.132Z,39.23
2018-03-30T04:31:40.663Z,39.37
2018-03-30T04:34:08.209Z,40.63
2018-03-30T04:36:35.746Z,36.63
2018-03-30T04:39:07.279Z,41.63
2018-03-30T04:41:36.376Z,37.83
2018-03-30T04:44:05.096Z,38.47
2018-03-30T04:46:32.634Z,36.77
2018-03-30T04:49:00.226Z,40.27
2018-03-30T04:51:27.882Z,38.77
2018-03-30T04:53:55.539Z,37.53
2018-03-30T04:56:23.095Z,37.73
2018-03-30T04:58:50.656Z,41.13
2018-03-30T05:01:18.190Z,36.77
2018-03-30T05:03:46.553Z,37.87
2018-03-30T05:06:14.841Z,41.33
2018-03-30T05:08:43.158Z,36.40
2018-03-30T05:11:10.693Z,35.47
2018-03-30T05:13:38.788Z,39.43
2018-03-30T05:16:06.933Z,37.73
2018-03-30T05:18:34.448Z,36.40
2018-03-30T05:21:01.983Z,34.80
2018-03-30T05:23:33.563Z,34.77
2018-03-30T05:26:01.117Z,35.17
2018-03-30T05:28:30.057Z,31.37
2018-03-30T05:30:57.580Z,34.13
2018-03-30T05:33:25.120Z,32.57
2018-03-30T05:35:52.648Z,34.87
2018-03-30T05:38:20.184Z,30.23
2018-03-30T05:40:48.451Z,30.07
2018-03-30T05:43:16.750Z,29.40
2018-03-30T05:45:44.539Z,31.60
2018-03-30T05:48:12.080Z,31.97
2018-03-30T05:50:39.596Z,33.00
2018-03-30T05:53:11.165Z,35.10
2018-03-30T05:55:39.467Z,34.20
2018-03-30T05:58:06.996Z,32.87
2018-03-30T06:00:34.528Z,33.10
2018-03-30T06:03:02.049Z,34.47
2018-03-30T06:05:30.314Z,35.10
2018-03-30T06:07:59.246Z,31.17
2018-03-30T06:10:26.788Z,34.37
2018-03-30T06:12:54.298Z,34.23
2018-03-30T06:15:21.817Z,31.07
2018-03-30T06:17:49.350Z,34.03
2018-03-30T06:20:16.950Z,30.87
2018-03-30T06:22:44.479Z,33.40
2018-03-30T06:25:11.997Z,31.60
2018-03-30T06:27:39.856Z,27.97
2018-03-30T06:30:07.803Z,26.83
2018-03-30T06:32:35.345Z,28.63
2018-03-30T06:35:02.866Z,26.73
2018-03-30T06:37:35.051Z,25.77
2018-03-30T06:40:02.575Z,27.77
2018-03-30T06:42:30.091Z,27.87
2018-03-30T06:44:57.642Z,25.73
2018-03-30T06:47:25.516Z,27.13
2018-03-30T06:49:53.793Z,27.27
2018-03-30T06:52:22.161Z,29.90
2018-03-30T06:54:49.851Z,26.87
2018-03-30T06:57:24.406Z,25.70
2018-03-30T06:59:51.958Z,24.97
2018-03-30T07:02:19.527Z,24.70
2018-03-30T07:04:47.055Z,23.63
2018-03-30T07:07:14.812Z,23.80
2018-03-30T07:09:42.367Z,24.97
2018-03-30T07:12:10.791Z,23.07
2018-03-30T07:14:38.373Z,24.33
2018-03-30T07:17:06.689Z,24.00
2018-03-30T07:19:34.210Z,24.73
2018-03-30T07:22:03.473Z,25.83
2018-03-30T07:24:31.009Z,25.10
2018-03-30T07:26:58.532Z,23.33
2018-03-30T07:29:26.840Z,25.73
2018-03-30T07:31:54.401Z,23.23
2018-03-30T07:34:22.940Z,24.30
2018-03-30T07:36:51.237Z,25.37
2018-03-30T07:39:23.519Z,20.60
2018-03-30T07:41:51.070Z,21.67
2018-03-30T07:44:22.453Z,23.27
2018-03-30T07:46:54.783Z,24.80
2018-03-30T07:49:23.111Z,22.03
2018-03-30T07:51:50.658Z,24.10
2018-03-30T07:54:18.991Z,22.73
2018-03-30T07:56:47.278Z,21.97
2018-03-30T07:59:19.484Z,23.97
2018-03-30T08:01:47.071Z,24.87
2018-03-30T08:04:14.648Z,24.03
2018-03-30T08:06:42.269Z,25.57
2018-03-30T08:09:10.685Z,25.43
2018-03-30T08:11:38.329Z,23.37
2018-03-30T08:14:05.894Z,23.97
2018-03-30T08:16:33.526Z,23.30
2018-03-30T08:19:01.432Z,23.20
2018-03-30T08:21:28.983Z,22.73
2018-03-30T08:23:56.509Z,22.10
2018-03-30T08:26:24.044Z,21.87
2018-03-30T08:28:52.548Z,19.87
2018-03-30T08:31:24.102Z,22.07
2018-03-30T08:33:51.641Z,21.43
2018-03-30T08:36:19.236Z,18.50
2018-03-30T08:38:46.939Z,17.47
2018-03-30T08:41:14.761Z,18.83
2018-03-30T08:43:42.313Z,18.43
2018-03-30T08:46:09.851Z,17.43
2018-03-30T08:48:38.115Z,17.70
2018-03-30T08:51:06.430Z,17.87
2018-03-30T09:06:39.128Z,14.30
2018-03-30T09:09:06.728Z,13.18
2018-03-30T09:11:36.266Z,16.70
2018-03-30T09:14:04.490Z,15.25
2018-03-30T09:16:32.024Z,13.38
2018-03-30T09:18:59.580Z,13.98
2018-03-30T09:21:27.898Z,13.48
2018-03-30T09:23:56.189Z,14.23
2018-03-30T09:26:24.496Z,13.57
2018-03-30T09:28:52.035Z,13.80
2018-03-30T09:31:19.554Z,13.15
2018-03-30T09:33:47.621Z,12.80
2018-03-30T09:36:15.596Z,13.45
2018-03-30T09:38:43.140Z,13.70
2018-03-30T09:41:10.647Z,13.62
2018-03-30T09:43:38.939Z,13.65
2018-03-30T09:46:07.155Z,13.75
2018-03-30T09:48:34.686Z,13.75
2018-03-30T09:51:02.461Z,14.30
2018-03-30T09:53:29.988Z,13.80
2018-03-30T09:55:57.541Z,14.30
2018-03-30T09:58:25.860Z,13.80
2018-03-30T10:00:53.634Z,14.35
2018-03-30T10:03:21.315Z,13.38
2018-03-30T10:05:48.869Z,14.35
2018-03-30T10:08:16.430Z,14.73
2018-03-30T10:10:43.983Z,15.05
2018-03-30T10:13:11.885Z,15.23
2018-03-30T10:15:40.209Z,15.35
2018-03-30T10:18:07.793Z,16.60
2018-03-30T10:20:35.316Z,15.95
2018-03-30T10:23:03.002Z,16.35
2018-03-30T10:25:34.410Z,15.38
2018-03-30T10:28:02.738Z,15.93
2018-03-30T10:30:30.290Z,17.60
2018-03-30T10:32:57.824Z,18.08
2018-03-30T10:35:25.365Z,18.05
2018-03-30T10:37:52.924Z,17.35
2018-03-30T10:40:25.384Z,16.73
2018-03-30T10:42:53.680Z,16.70
2018-03-30T10:45:21.995Z,17.08
2018-03-30T10:47:51.086Z,16.90
2018-03-30T10:50:18.629Z,16.25
2018-03-30T10:52:46.140Z,16.15
2018-03-30T10:55:13.744Z,17.37
2018-03-30T10:57:43.112Z,15.60
2018-03-30T11:00:10.690Z,16.35
2018-03-30T11:02:39.025Z,15.88
2018-03-30T11:05:06.567Z,13.62
2018-03-30T11:07:34.114Z,13.05
2018-03-30T11:10:02.363Z,13.32
2018-03-30T11:12:30.682Z,13.32
2018-03-30T11:14:59.040Z,12.77
2018-03-30T11:17:31.368Z,12.55
2018-03-30T11:20:02.873Z,13.65
2018-03-30T11:22:30.479Z,12.93
2018-03-30T11:24:58.001Z,12.80
2018-03-30T11:27:25.922Z,14.40
2018-03-30T11:29:54.215Z,13.20
2018-03-30T11:32:22.502Z,13.60
2018-03-30T11:34:50.046Z,12.68
2018-03-30T11:37:23.126Z,11.55
2018-03-30T11:39:55.678Z,10.23
2018-03-30T11:42:24.055Z,10.75
2018-03-30T11:44:51.598Z,10.85
2018-03-30T11:47:23.952Z,10.82
2018-03-30T11:49:51.494Z,13.80
2018-03-30T11:52:19.045Z,10.98
2018-03-30T11:54:47.348Z,10.70
2018-03-30T11:57:14.886Z,10.00
2018-03-30T11:59:42.406Z,10.10
2018-03-30T12:02:10.240Z,9.57
2018-03-30T12:04:37.756Z,10.57
2018-03-30T12:07:06.761Z,9.60
2018-03-30T12:09:39.179Z,10.38
2018-03-30T12:12:06.995Z,8.40
2018-03-30T12:14:35.303Z,8.85
2018-03-30T12:17:04.158Z,8.90
2018-03-30T12:19:32.468Z,9.70
2018-03-30T12:21:59.992Z,8.40
2018-03-30T12:24:28.072Z,8.93
2018-03-30T12:26:56.399Z,8.52
2018-03-30T12:29:24.048Z,9.63
2018-03-30T12:31:51.550Z,8.38
2018-03-30T12:34:19.133Z,8.55
2018-03-30T12:36:47.426Z,8.30
2018-03-30T12:39:14.984Z,8.35
2018-03-30T12:41:43.344Z,8.88
2018-03-30T12:44:11.664Z,7.82
2018-03-30T12:46:39.198Z,9.10
2018-03-30T12:49:06.714Z,8.25
2018-03-30T12:51:34.255Z,9.65
2018-03-30T12:54:01.814Z,8.45
2018-03-30T12:56:29.374Z,8.88
2018-03-30T12:58:57.157Z,7.55
2018-03-30T13:01:24.759Z,8.18
2018-03-30T13:03:52.318Z,8.20
2018-03-30T13:06:19.860Z,8.68
2018-03-30T13:08:48.886Z,8.48
2018-03-30T13:11:16.410Z,7.90
2018-03-30T13:13:43.943Z,8.38
2018-03-30T13:16:11.457Z,9.13
2018-03-30T13:18:39.014Z,10.15
2018-03-30T13:21:06.545Z,8.98
2018-03-30T13:23:34.063Z,10.02
2018-03-30T13:26:01.672Z,9.98
2018-03-30T13:28:33.661Z,10.38
2018-03-30T13:31:01.194Z,11.30
2018-03-30T13:33:29.493Z,11.57
2018-03-30T13:35:57.499Z,10.98
2018-03-30T13:38:26.124Z,11.25
2018-03-30T13:40:53.684Z,12.02
2018-03-30T13:43:21.217Z,11.40
2018-03-30T13:45:48.758Z,11.55
2018-03-30T13:48:16.314Z,11.07
2018-03-30T13:51:03.992Z,11.75
2018-03-30T13:53:38.778Z,11.90
2018-03-30T13:56:07.232Z,11.68
2018-03-30T14:11:35.655Z,10.48
2018-03-30T14:14:07.201Z,10.85
2018-03-30T14:16:36.106Z,11.30
2018-03-30T14:19:03.950Z,11.38
2018-03-30T14:21:32.218Z,10.90
2018-03-30T14:24:01.599Z,10.95
2018-03-30T14:26:31.894Z,10.70
2018-03-30T14:29:19.276Z,10.68
2018-03-30T14:32:03.476Z,10.75
2018-03-30T14:34:35.234Z,10.98
2018-03-30T14:37:10.279Z,11.75
2018-03-30T14:39:48.376Z,11.07
2018-03-30T14:42:19.596Z,10.97
2018-03-30T14:44:48.070Z,12.10
2018-03-30T14:47:17.406Z,11.40
2018-03-30T14:49:48.960Z,12.00
2018-03-30T14:52:24.695Z,11.83
2018-03-30T14:54:52.983Z,11.50
2018-03-30T14:57:28.775Z,11.83
2018-03-30T15:00:04.068Z,11.97
2018-03-30T15:02:47.341Z,12.10
2018-03-30T15:05:25.599Z,11.90
2018-03-30T15:11:00.290Z,12.63
2018-03-30T15:13:43.548Z,12.30
2018-03-30T15:16:14.650Z,12.50
2018-03-30T15:18:48.503Z,11.23
2018-03-30T15:21:34.564Z,12.23
2018-03-30T15:24:06.038Z,11.07
2018-03-30T15:26:33.592Z,11.90
2018-03-30T15:29:07.908Z,11.83
2018-03-30T15:31:55.610Z,12.27
2018-03-30T15:34:26.116Z,11.57
2018-03-30T15:37:15.319Z,12.07
2018-03-30T15:42:40.159Z,13.03
2018-03-30T15:45:13.066Z,13.97
2018-03-30T15:47:44.198Z,13.77
2018-03-30T15:50:11.800Z,13.13
2018-03-30T15:52:42.272Z,14.17
2018-03-30T15:55:09.891Z,13.10
2018-03-30T15:57:37.446Z,13.17
2018-03-30T16:00:12.049Z,14.07
2018-03-30T16:02:40.531Z,13.43
2018-03-30T16:05:08.172Z,13.93
2018-03-30T16:07:35.722Z,14.17
2018-03-30T16:10:21.174Z,13.40
2018-03-30T16:12:49.465Z,14.20
2018-03-30T16:15:17.053Z,13.30
2018-03-30T16:17:44.585Z,13.23
2018-03-30T16:20:11.645Z,13.63
2018-03-30T16:22:39.945Z,13.77
2018-03-30T16:25:07.792Z,13.63
2018-03-30T16:27:35.031Z,14.00
2018-03-30T16:30:02.069Z,14.63
2018-03-30T16:32:29.882Z,15.20
2018-03-30T16:34:57.864Z,13.90
2018-03-30T16:37:25.411Z,13.57
2018-03-30T16:39:52.454Z,13.63
2018-03-30T16:42:19.562Z,14.43
2018-03-30T16:44:47.394Z,14.40
2018-03-30T16:47:14.457Z,14.43
2018-03-30T16:49:41.521Z,14.53
2018-03-30T16:52:08.570Z,14.13
2018-03-30T16:54:36.657Z,16.27
2018-03-30T16:57:03.697Z,14.70
2018-03-30T16:59:30.742Z,14.93
2018-03-30T17:01:57.819Z,13.57
2018-03-30T17:04:24.903Z,14.70
2018-03-30T17:06:52.683Z,14.53
2018-03-30T17:09:20.817Z,13.67
2018-03-30T17:11:47.867Z,14.87
2018-03-30T17:14:14.912Z,13.73
2018-03-30T17:16:43.341Z,13.90
2018-03-30T17:19:11.179Z,14.13
2018-03-30T17:21:38.220Z,14.97
2018-03-30T17:24:05.312Z,15.17
2018-03-30T17:26:35.466Z,13.87
2018-03-30T17:29:02.527Z,15.07
2018-03-30T17:31:29.588Z,15.63
2018-03-30T17:33:56.638Z,14.00
2018-03-30T17:36:24.326Z,14.63
2018-03-30T17:38:51.403Z,14.10
2018-03-30T17:41:18.441Z,14.17
2018-03-30T17:43:46.548Z,16.60
2018-03-30T17:46:13.627Z,16.27
2018-03-30T17:48:44.757Z,18.10
2018-03-30T17:51:11.807Z,14.97
2018-03-30T17:53:39.208Z,15.60
2018-03-30T17:56:07.485Z,15.17
2018-03-30T17:58:40.218Z,17.77
2018-03-30T18:01:08.377Z,17.37
2018-03-30T18:03:36.026Z,15.07
2018-03-30T18:06:03.516Z,17.63
2018-03-30T18:08:34.454Z,16.23
2018-03-30T18:11:01.500Z,14.57
2018-03-30T18:13:28.556Z,19.03
2018-03-30T18:15:55.608Z,14.90
2018-03-30T18:18:23.447Z,14.10
2018-03-30T18:20:51.069Z,14.33
2018-03-30T18:23:18.883Z,15.87
2018-03-30T18:25:45.930Z,14.83
2018-03-30T18:28:12.967Z,15.20
2018-03-30T18:30:40.026Z,16.03
2018-03-30T18:33:07.070Z,13.93
2018-03-30T18:35:34.153Z,15.97
2018-03-30T18:38:01.204Z,16.93
2018-03-30T18:40:29.002Z,15.73
2018-03-30T18:42:56.039Z,14.53
2018-03-30T18:45:31.664Z,15.23
2018-03-30T18:48:00.248Z,15.17
2018-03-30T18:50:27.313Z,16.77
2018-03-30T18:52:55.841Z,15.10
2018-03-30T18:55:22.883Z,14.07
2018-03-30T18:57:49.941Z,16.40
2018-03-30T19:00:16.969Z,15.90
2018-03-30T19:02:44.023Z,17.17
2018-03-30T19:05:11.102Z,18.57
2018-03-30T19:07:38.177Z,15.47
2018-03-30T19:10:05.985Z,16.63
2018-03-30T19:12:33.065Z,18.23
2018-03-30T19:15:00.122Z,18.37
2018-03-30T19:17:27.185Z,16.13
2018-03-30T19:19:54.263Z,17.50
2018-03-30T19:22:21.296Z,16.97
2018-03-30T19:24:49.097Z,17.10
2018-03-30T19:27:16.172Z,19.70
2018-03-30T19:29:43.216Z,17.37
2018-03-30T19:32:10.273Z,18.30
2018-03-30T19:34:38.094Z,18.83
2018-03-30T19:37:05.259Z,18.93
2018-03-30T19:39:32.286Z,19.30
2018-03-30T19:42:00.708Z,19.20
2018-03-30T19:44:27.792Z,19.73
2018-03-30T19:46:55.149Z,20.37
2018-03-30T19:49:22.970Z,16.90
2018-03-30T19:51:50.016Z,20.70
2018-03-30T19:54:17.598Z,18.23
2018-03-30T19:56:45.153Z,16.90
2018-03-30T19:59:12.190Z,20.73
2018-03-30T20:01:39.226Z,18.27
2018-03-30T20:04:06.276Z,19.47
2018-03-30T20:06:33.337Z,19.40
2018-03-30T20:09:00.363Z,20.63
2018-03-30T20:11:27.410Z,21.00
2018-03-30T20:13:54.441Z,20.30
2018-03-30T20:16:21.497Z,20.83
2018-03-30T20:18:48.536Z,20.63
2018-03-30T20:21:15.585Z,20.83
2018-03-30T20:23:42.629Z,20.10
2018-03-30T20:26:10.413Z,19.40
2018-03-30T20:28:37.459Z,22.23
2018-03-30T20:31:04.490Z,19.13
2018-03-30T20:33:32.298Z,22.43
2018-03-30T20:35:59.341Z,20.77
2018-03-30T20:38:26.357Z,18.90
2018-03-30T20:40:53.419Z,18.53
2018-03-30T20:43:21.045Z,19.67
2018-03-30T20:45:48.929Z,18.93
2018-03-30T20:48:16.785Z,20.67
2018-03-30T20:50:44.580Z,19.57
2018-03-30T20:53:11.623Z,20.00
2018-03-30T20:55:38.643Z,19.67
2018-03-30T20:58:06.489Z,21.27
2018-03-30T21:00:33.545Z,21.00
2018-03-30T21:03:00.894Z,20.57
2018-03-30T21:05:27.936Z,20.10
2018-03-30T21:07:55.007Z,18.67
2018-03-30T21:10:22.823Z,16.60
2018-03-30T21:12:49.856Z,19.17
2018-03-30T21:15:16.890Z,17.93
2018-03-30T21:17:43.925Z,17.27
2018-03-30T21:20:11.727Z,19.73
2018-03-30T21:22:42.718Z,16.33
2018-03-30T21:25:09.731Z,17.83
2018-03-30T21:27:37.625Z,15.63
2018-03-30T21:30:05.072Z,18.50
2018-03-30T21:32:32.155Z,16.17
2018-03-30T21:34:59.988Z,17.30
2018-03-30T21:37:27.045Z,16.20
2018-03-30T21:39:55.281Z,17.47
2018-03-30T21:42:22.378Z,17.03
2018-03-30T21:44:49.422Z,16.20
2018-03-30T21:47:17.443Z,17.23
2018-03-30T21:49:44.516Z,15.93
2018-03-30T21:52:11.574Z,17.47
2018-03-30T21:54:38.622Z,16.37
2018-03-30T21:57:05.682Z,16.30
2018-03-30T21:59:32.730Z,17.57
2018-03-30T22:01:59.761Z,16.93
2018-03-30T22:04:27.598Z,16.60
2018-03-30T22:06:54.667Z,18.73
2018-03-30T22:09:21.730Z,16.80
2018-03-30T22:11:48.756Z,16.67
2018-03-30T22:14:16.032Z,15.60
2018-03-30T22:16:43.081Z,15.83
2018-03-30T22:19:10.122Z,16.57
2018-03-30T22:21:37.298Z,16.47
2018-03-30T22:24:04.912Z,17.83
2018-03-30T22:26:31.949Z,16.93
2018-03-30T22:28:58.990Z,16.63
2018-03-30T22:31:26.033Z,15.87
2018-03-30T22:33:53.065Z,16.47
2018-03-30T22:36:20.849Z,18.17
2018-03-30T22:38:47.907Z,17.40
2018-03-30T22:41:15.080Z,15.90
2018-03-30T22:43:42.133Z,18.17
2018-03-30T22:46:09.166Z,17.73
2018-03-30T22:48:36.208Z,14.33
2018-03-30T22:51:03.501Z,15.37
2018-03-30T22:53:30.563Z,17.20
2018-03-30T22:55:57.622Z,15.43
2018-03-30T22:58:25.432Z,16.87
2018-03-30T23:00:52.508Z,17.00
2018-03-30T23:03:19.560Z,15.43
2018-03-30T23:05:46.593Z,16.20
2018-03-30T23:08:13.627Z,18.97
2018-03-30T23:10:40.672Z,17.27
2018-03-30T23:13:07.716Z,15.77
2018-03-30T23:15:34.760Z,14.40
2018-03-30T23:18:01.780Z,15.00
2018-03-30T23:20:29.609Z,15.60
2018-03-30T23:22:56.634Z,16.03
2018-03-30T23:25:23.669Z,14.83
2018-03-30T23:27:50.732Z,17.23
2018-03-30T23:30:17.781Z,16.57
2018-03-30T23:32:45.669Z,16.07
2018-03-30T23:35:12.701Z,16.20
2018-03-30T23:37:40.900Z,15.90
2018-03-30T23:40:07.930Z,17.03
2018-03-30T23:42:34.972Z,16.47
2018-03-30T23:45:02.013Z,16.43
2018-03-30T23:47:29.038Z,16.50
2018-03-30T23:49:56.413Z,16.43
2018-03-30T23:52:23.461Z,16.63
