createdAt,value
2022-11-12T00:02:49.934Z,102364.72
2022-11-12T00:06:12.435Z,102369.88
2022-11-12T00:09:33.806Z,102363.06
2022-11-12T00:12:55.139Z,102359.69
2022-11-12T00:16:16.895Z,102359.69
2022-11-12T00:19:38.739Z,102362.34
2022-11-12T00:23:02.116Z,102362.34
2022-11-12T00:26:24.061Z,102360.75
2022-11-12T00:29:46.304Z,102358.16
2022-11-12T00:33:08.800Z,102357.31
2022-11-12T00:36:30.593Z,102352.16
2022-11-12T00:39:53.456Z,102356.47
2022-11-12T00:43:14.898Z,102366.97
2022-11-12T00:46:36.492Z,102365.16
2022-11-12T00:49:58.078Z,102356.56
2022-11-12T00:53:19.973Z,102359.19
2022-11-12T00:56:43.074Z,102351.28
2022-11-12T01:00:07.097Z,102355.66
2022-11-12T01:03:29.439Z,102346.34
2022-11-12T01:06:50.746Z,102352.38
2022-11-12T01:10:13.668Z,102354.94
2022-11-12T01:13:41.351Z,102346.31
2022-11-12T01:17:05.943Z,102350.63
2022-11-12T01:20:27.885Z,102348.16
2022-11-12T01:23:49.674Z,102344.81
2022-11-12T01:27:11.441Z,102344.81
2022-11-12T01:30:37.395Z,102346.53
2022-11-12T01:34:01.615Z,102349.09
2022-11-12T01:37:23.474Z,102342.25
2022-11-12T01:40:45.082Z,102347.41
2022-11-12T01:44:17.633Z,102343.88
2022-11-12T01:47:40.524Z,102349.16
2022-11-12T01:51:04.919Z,102354.41
2022-11-12T01:54:27.797Z,102360.47
2022-11-12T01:57:54.005Z,102352.78
2022-11-12T02:01:15.790Z,102351.94
2022-11-12T02:04:41.312Z,102355.41
2022-11-12T02:08:05.694Z,102358.03
2022-11-12T02:11:27.301Z,102360.69
2022-11-12T02:14:47.963Z,102365.03
2022-11-12T02:18:10.273Z,102360.63
2022-11-12T02:21:34.226Z,102362.44
2022-11-12T02:24:58.102Z,102371.03
2022-11-12T02:28:19.685Z,102366.75
2022-11-12T02:31:43.647Z,102375.47
2022-11-12T02:35:06.293Z,102364.38
2022-11-12T02:38:29.378Z,102368.63
2022-11-12T02:41:50.902Z,102376.38
2022-11-12T02:45:13.525Z,102384.16
2022-11-12T02:48:35.357Z,102387.63
2022-11-12T02:51:57.784Z,102391.97
2022-11-12T02:55:20.627Z,102391.28
2022-11-12T02:58:42.152Z,102396.53
2022-11-12T03:02:03.785Z,102403.41
2022-11-12T03:05:26.531Z,102406.97
2022-11-12T03:08:48.221Z,102408.63
2022-11-12T03:12:11.079Z,102404.44
2022-11-12T03:15:33.012Z,102410.44
2022-11-12T03:18:55.087Z,102407.84
2022-11-12T03:22:16.663Z,102411.22
2022-11-12T03:25:39.399Z,102422.53
2022-11-12T03:29:02.148Z,102410.50
2022-11-12T03:32:23.802Z,102422.53
2022-11-12T03:35:45.860Z,102417.31
2022-11-12T03:39:07.451Z,102420.81
2022-11-12T03:42:29.041Z,102410.50
2022-11-12T03:45:51.823Z,102420.03
2022-11-12T03:49:13.182Z,102410.50
2022-11-12T03:52:35.282Z,102421.00
2022-11-12T03:55:57.102Z,102419.31
2022-11-12T03:59:21.200Z,102414.19
2022-11-12T04:02:44.696Z,102420.19
2022-11-12T04:06:25.095Z,102409.09
2022-11-12T04:09:46.634Z,102421.16
2022-11-12T04:13:25.907Z,102414.34
2022-11-12T04:17:05.273Z,102424.75
2022-11-12T04:20:45.928Z,102424.75
2022-11-12T04:24:08.043Z,102433.31
2022-11-12T04:27:31.363Z,102433.38
2022-11-12T04:30:53.182Z,102429.91
2022-11-12T04:34:29.904Z,102430.81
2022-11-12T04:37:53.566Z,102440.31
2022-11-12T04:41:33.536Z,102443.84
2022-11-12T04:45:02.627Z,102446.44
2022-11-12T04:48:26.414Z,102441.25
2022-11-12T04:52:06.769Z,102448.16
2022-11-12T04:55:29.395Z,102443.94
2022-11-12T04:58:50.698Z,102446.50
2022-11-12T05:02:12.247Z,102455.97
2022-11-12T05:05:34.310Z,102445.66
2022-11-12T05:08:56.512Z,102452.56
2022-11-12T05:12:19.727Z,102458.59
2022-11-12T05:15:41.300Z,102452.56
2022-11-12T05:19:02.915Z,102462.09
2022-11-12T05:22:42.834Z,102467.25
2022-11-12T05:26:06.981Z,102472.38
2022-11-12T05:29:29.563Z,102480.13
2022-11-12T05:32:51.008Z,102468.13
2022-11-12T05:36:12.529Z,102470.75
2022-11-12T05:39:33.976Z,102466.50
2022-11-12T05:42:55.543Z,102472.53
2022-11-12T05:46:18.234Z,102478.56
2022-11-12T05:49:40.021Z,102483.72
2022-11-12T05:53:01.339Z,102482.94
2022-11-12T05:56:22.870Z,102488.03
2022-11-12T05:59:44.609Z,102488.06
2022-11-12T06:03:07.550Z,102473.44
2022-11-12T06:06:29.401Z,102485.47
2022-11-12T06:09:50.871Z,102485.50
2022-11-12T06:13:12.843Z,102475.22
2022-11-12T06:16:34.485Z,102488.25
2022-11-12T06:19:57.587Z,102488.22
2022-11-12T06:23:19.122Z,102489.03
2022-11-12T06:26:40.617Z,102483.88
2022-11-12T06:30:01.955Z,102486.44
2022-11-12T06:33:23.806Z,102490.75
2022-11-12T06:36:48.699Z,102496.75
2022-11-12T06:40:10.813Z,102506.16
2022-11-12T06:43:34.464Z,102510.47
2022-11-12T06:46:55.920Z,102507.00
2022-11-12T06:50:17.894Z,102524.16
2022-11-12T06:53:40.866Z,102513.78
2022-11-12T06:57:02.239Z,102524.88
2022-11-12T07:00:24.206Z,102518.88
2022-11-12T07:03:45.954Z,102523.97
2022-11-12T07:07:10.610Z,102527.41
2022-11-12T07:10:34.408Z,102526.53
2022-11-12T07:13:56.028Z,102525.56
2022-11-12T07:17:17.747Z,102525.50
2022-11-12T07:20:39.492Z,102524.59
2022-11-12T07:24:00.950Z,102528.75
2022-11-12T07:27:23.713Z,102527.84
2022-11-12T07:30:45.506Z,102529.41
2022-11-12T07:34:07.076Z,102530.91
2022-11-12T07:37:28.662Z,102527.09
2022-11-12T07:40:51.007Z,102530.31
2022-11-12T07:44:14.329Z,102523.19
2022-11-12T07:47:35.722Z,102525.47
2022-11-12T07:51:02.682Z,102514.06
2022-11-12T07:54:24.464Z,102505.28
2022-11-12T07:57:46.164Z,102514.34
2022-11-12T08:01:20.799Z,102514.16
2022-11-12T08:04:42.869Z,102499.31
2022-11-12T08:08:04.692Z,102502.41
2022-11-12T08:11:26.721Z,102502.09
2022-11-12T08:14:48.366Z,102495.03
2022-11-12T08:18:11.185Z,102496.59
2022-11-12T08:21:32.803Z,102493.91
2022-11-12T08:24:54.384Z,102487.75
2022-11-12T08:28:15.910Z,102490.97
2022-11-12T08:31:38.142Z,102489.09
2022-11-12T08:35:00.986Z,102496.91
2022-11-12T08:38:22.310Z,102481.31
2022-11-12T08:41:43.873Z,102487.28
2022-11-12T08:45:06.700Z,102488.97
2022-11-12T08:48:30.679Z,102487.84
2022-11-12T08:51:53.577Z,102485.13
2022-11-12T08:55:15.478Z,102494.63
2022-11-12T08:58:37.185Z,102490.25
2022-11-12T09:01:58.800Z,102484.88
2022-11-12T09:05:20.601Z,102486.31
2022-11-12T09:08:44.369Z,102478.97
2022-11-12T09:12:15.053Z,102491.06
2022-11-12T09:15:39.701Z,102480.97
2022-11-12T09:19:01.034Z,102489.25
2022-11-12T09:22:22.411Z,102482.16
2022-11-12T09:25:45.611Z,102488.72
2022-11-12T09:29:07.287Z,102481.25
2022-11-12T09:32:28.672Z,102480.00
2022-11-12T09:35:51.352Z,102490.84
2022-11-12T09:39:12.771Z,102486.97
2022-11-12T09:42:37.638Z,102491.31
2022-11-12T09:46:27.373Z,102489.63
2022-11-12T09:49:57.056Z,102495.94
2022-11-12T09:53:24.162Z,102497.47
2022-11-12T09:56:45.885Z,102495.19
2022-11-12T10:00:17.862Z,102508.44
2022-11-12T10:03:47.675Z,102523.72
2022-11-12T10:07:21.103Z,102503.97
2022-11-12T10:10:48.211Z,102513.81
2022-11-12T10:14:20.278Z,102533.38
2022-11-12T10:17:51.804Z,102552.28
2022-11-12T10:21:23.845Z,102542.88
2022-11-12T10:24:46.596Z,102560.19
2022-11-12T10:28:20.909Z,102538.84
2022-11-12T10:31:42.359Z,102559.97
2022-11-12T10:35:05.748Z,102587.78
2022-11-12T10:38:29.883Z,102537.13
2022-11-12T10:42:06.054Z,102574.88
2022-11-12T10:45:28.146Z,102612.13
2022-11-12T10:48:58.304Z,102582.75
2022-11-12T10:52:25.777Z,102622.88
2022-11-12T10:56:00.201Z,102640.47
2022-11-12T10:59:23.199Z,102648.00
2022-11-12T11:02:50.829Z,102663.44
2022-11-12T11:06:23.291Z,102686.56
2022-11-12T11:09:56.419Z,102692.97
2022-11-12T11:13:22.228Z,102682.63
2022-11-12T11:16:52.399Z,102706.91
2022-11-12T11:20:49.876Z,102720.44
2022-11-12T11:24:39.999Z,102713.91
2022-11-12T11:28:16.219Z,102717.13
2022-11-12T11:31:48.535Z,102686.81
2022-11-12T11:35:26.119Z,102689.34
2022-11-12T11:39:00.413Z,102700.13
2022-11-12T11:42:47.749Z,102718.84
2022-11-12T11:46:27.573Z,102707.47
2022-11-12T11:50:10.908Z,102728.72
2022-11-12T11:53:42.475Z,102740.59
2022-11-12T11:57:13.712Z,102736.88
2022-11-12T12:00:46.564Z,102749.84
2022-11-12T12:04:33.770Z,102749.41
2022-11-12T12:08:03.600Z,102756.28
2022-11-12T12:11:32.518Z,102757.63
2022-11-12T12:15:23.325Z,102760.16
2022-11-12T12:18:53.528Z,102748.09
2022-11-12T12:22:35.884Z,102720.81
2022-11-12T12:26:04.403Z,102750.47
2022-11-12T12:29:34.897Z,102745.09
2022-11-12T12:33:01.322Z,102744.94
2022-11-12T12:36:36.407Z,102742.69
2022-11-12T12:40:10.021Z,102731.97
2022-11-12T12:43:40.967Z,102734.09
2022-11-12T12:47:03.789Z,102725.88
2022-11-12T12:50:28.665Z,102733.91
2022-11-12T12:53:50.435Z,102724.63
2022-11-12T12:57:33.762Z,102717.88
2022-11-12T13:01:05.551Z,102716.16
2022-11-12T13:04:57.013Z,102703.13
2022-11-12T13:08:27.276Z,102694.59
2022-11-12T13:12:11.860Z,102697.69
2022-11-12T13:15:46.085Z,102696.56
2022-11-12T13:19:08.913Z,102702.28
2022-11-12T13:22:51.687Z,102707.03
2022-11-12T13:26:49.503Z,102714.56
2022-11-12T13:30:50.362Z,102716.50
2022-11-12T13:34:22.741Z,102712.91
2022-11-12T13:37:45.708Z,102704.41
2022-11-12T13:41:16.829Z,102695.88
2022-11-12T13:44:38.315Z,102695.00
2022-11-12T13:48:00.350Z,102710.69
2022-11-12T13:51:37.599Z,102689.59
2022-11-12T13:55:03.310Z,102696.94
2022-11-12T13:58:30.392Z,102685.66
2022-11-12T14:01:52.785Z,102677.31
2022-11-12T14:05:17.822Z,102668.41
2022-11-12T14:09:26.543Z,102678.88
2022-11-12T14:13:07.008Z,102656.84
2022-11-12T14:16:41.880Z,102652.56
2022-11-12T14:20:32.821Z,102633.41
2022-11-12T14:24:05.751Z,102620.91
2022-11-12T14:27:37.510Z,102618.38
2022-11-12T14:31:03.335Z,102616.97
2022-11-12T14:34:30.400Z,102614.00
2022-11-12T14:37:55.929Z,102601.72
2022-11-12T14:41:22.315Z,102598.19
2022-11-12T14:44:47.450Z,102594.84
2022-11-12T14:48:10.777Z,102589.72
2022-11-12T14:51:40.098Z,102578.19
2022-11-12T14:55:17.022Z,102562.81
2022-11-12T14:58:40.996Z,102573.75
2022-11-12T15:02:30.451Z,102559.28
2022-11-12T15:06:01.161Z,102562.09
2022-11-12T15:09:36.237Z,102547.88
2022-11-12T15:13:04.600Z,102545.97
2022-11-12T15:16:29.717Z,102550.16
2022-11-12T15:19:52.662Z,102539.50
2022-11-12T15:23:19.587Z,102535.72
2022-11-12T15:26:43.835Z,102531.72
2022-11-12T15:30:23.531Z,102522.38
2022-11-12T15:33:45.158Z,102515.59
2022-11-12T15:37:11.871Z,102508.09
2022-11-12T15:40:34.384Z,102502.81
2022-11-12T15:43:56.196Z,102514.72
2022-11-12T15:47:22.501Z,102509.22
2022-11-12T15:50:44.538Z,102513.91
2022-11-12T15:54:07.508Z,102516.81
2022-11-12T15:57:32.487Z,102520.72
2022-11-12T16:00:56.636Z,102520.84
2022-11-12T16:04:18.905Z,102514.97
2022-11-12T16:07:40.973Z,102523.22
2022-11-12T16:11:24.263Z,102519.28
2022-11-12T16:14:46.336Z,102514.06
2022-11-12T16:18:12.105Z,102516.28
2022-11-12T16:21:34.543Z,102509.69
2022-11-12T16:24:55.964Z,102503.91
2022-11-12T16:28:20.153Z,102511.03
2022-11-12T16:31:43.823Z,102507.06
2022-11-12T16:35:06.267Z,102500.59
2022-11-12T16:38:27.728Z,102498.09
2022-11-12T16:41:49.294Z,102494.78
2022-11-12T16:45:13.299Z,102495.66
2022-11-12T16:48:39.058Z,102493.19
2022-11-12T16:52:00.858Z,102492.56
2022-11-12T16:55:23.063Z,102494.56
2022-11-12T16:58:44.729Z,102499.16
2022-11-12T17:02:15.079Z,102493.50
2022-11-12T17:05:36.798Z,102491.91
2022-11-12T17:08:58.160Z,102490.19
2022-11-12T17:12:19.958Z,102487.56
2022-11-12T17:15:41.467Z,102487.88
2022-11-12T17:19:05.412Z,102485.28
2022-11-12T17:22:27.552Z,102476.81
2022-11-12T17:25:49.193Z,102478.03
2022-11-12T17:29:10.756Z,102478.03
2022-11-12T17:32:33.558Z,102473.03
2022-11-12T17:36:01.761Z,102474.00
2022-11-12T17:39:23.720Z,102474.06
2022-11-12T17:42:46.563Z,102474.19
2022-11-12T17:46:10.734Z,102471.72
2022-11-12T17:49:33.054Z,102476.13
2022-11-12T17:52:55.853Z,102469.25
2022-11-12T17:56:19.759Z,102481.53
2022-11-12T17:59:41.827Z,102477.25
2022-11-12T18:03:03.911Z,102472.19
2022-11-12T18:06:27.974Z,102473.19
2022-11-12T18:09:50.722Z,102472.38
2022-11-12T18:13:13.052Z,102469.91
2022-11-12T18:16:34.719Z,102475.28
2022-11-12T18:19:56.301Z,102473.66
2022-11-12T18:23:17.859Z,102465.88
2022-11-12T18:26:40.793Z,102467.63
2022-11-12T18:30:02.312Z,102471.00
2022-11-12T18:33:23.995Z,102470.31
2022-11-12T18:36:45.333Z,102472.25
2022-11-12T18:40:08.257Z,102469.81
2022-11-12T18:43:31.956Z,102467.31
2022-11-12T18:46:53.960Z,102467.38
2022-11-12T18:50:16.109Z,102468.28
2022-11-12T18:53:39.464Z,102463.00
2022-11-12T18:57:01.284Z,102462.94
2022-11-12T19:00:24.655Z,102463.75
2022-11-12T19:03:46.089Z,102459.28
2022-11-12T19:07:07.730Z,102455.81
2022-11-12T19:10:29.320Z,102449.50
2022-11-12T19:13:52.402Z,102438.06
2022-11-12T19:17:15.638Z,102439.50
2022-11-12T19:20:37.386Z,102440.97
2022-11-12T19:24:00.349Z,102434.59
2022-11-12T19:27:25.782Z,102431.75
2022-11-12T19:30:47.535Z,102429.88
2022-11-12T19:34:10.681Z,102440.91
2022-11-12T19:37:34.109Z,102431.13
2022-11-12T19:40:56.502Z,102423.22
2022-11-12T19:44:17.888Z,102424.00
2022-11-12T19:47:39.365Z,102429.00
2022-11-12T19:51:04.467Z,102424.47
2022-11-12T19:54:26.012Z,102422.56
2022-11-12T19:57:47.502Z,102417.06
2022-11-12T20:01:11.713Z,102429.00
2022-11-12T20:04:33.284Z,102416.72
2022-11-12T20:07:56.013Z,102406.41
2022-11-12T20:11:18.894Z,102407.31
2022-11-12T20:14:41.486Z,102414.34
2022-11-12T20:18:02.861Z,102409.13
2022-11-12T20:21:24.241Z,102415.09
2022-11-12T20:24:47.233Z,102406.41
2022-11-12T20:28:08.800Z,102413.22
2022-11-12T20:31:30.733Z,102397.66
2022-11-12T20:34:52.414Z,102400.03
2022-11-12T20:38:14.006Z,102400.94
2022-11-12T20:41:37.558Z,102402.72
2022-11-12T20:44:59.222Z,102398.44
2022-11-12T20:48:22.289Z,102387.06
2022-11-12T20:51:44.055Z,102385.22
2022-11-12T20:55:06.591Z,102387.84
2022-11-12T20:58:30.809Z,102380.91
2022-11-12T21:01:57.464Z,102397.53
2022-11-12T21:05:19.641Z,102389.56
2022-11-12T21:08:41.905Z,102386.16
2022-11-12T21:12:03.874Z,102382.56
2022-11-12T21:15:26.716Z,102374.53
2022-11-12T21:18:48.271Z,102373.63
2022-11-12T21:22:09.988Z,102372.59
2022-11-12T21:25:31.553Z,102371.81
2022-11-12T21:28:55.545Z,102365.50
2022-11-12T21:32:18.576Z,102366.31
2022-11-12T21:35:43.043Z,102357.47
2022-11-12T21:39:05.529Z,102360.84
2022-11-12T21:42:27.276Z,102359.22
2022-11-12T21:45:49.369Z,102354.81
2022-11-12T21:49:12.172Z,102344.19
2022-11-12T21:52:33.476Z,102346.72
2022-11-12T21:55:55.121Z,102344.94
2022-11-12T21:59:16.528Z,102338.91
2022-11-12T22:02:38.127Z,102343.88
2022-11-12T22:06:01.670Z,102334.41
2022-11-12T22:09:23.562Z,102341.16
2022-11-12T22:13:04.846Z,102337.63
2022-11-12T22:16:29.843Z,102335.03
2022-11-12T22:19:51.673Z,102328.94
2022-11-12T22:23:14.817Z,102332.59
2022-11-12T22:26:36.588Z,102324.56
2022-11-12T22:29:58.156Z,102326.16
2022-11-12T22:33:19.562Z,102322.78
2022-11-12T22:36:41.398Z,102318.31
2022-11-12T22:40:09.154Z,102315.63
2022-11-12T22:43:33.985Z,102308.59
2022-11-12T22:46:55.643Z,102310.25
2022-11-12T22:50:17.176Z,102312.78
2022-11-12T22:53:38.798Z,102309.56
2022-11-12T22:57:01.550Z,102323.41
2022-11-12T23:00:31.662Z,102317.06
2022-11-12T23:03:56.802Z,102316.31
2022-11-12T23:07:18.406Z,102310.94
2022-11-12T23:10:45.457Z,102317.00
2022-11-12T23:14:08.629Z,102315.22
2022-11-12T23:17:30.095Z,102298.59
2022-11-12T23:20:51.579Z,102298.41
2022-11-12T23:24:14.252Z,102295.13
2022-11-12T23:27:36.616Z,102297.72
2022-11-12T23:30:59.687Z,102299.41
2022-11-12T23:34:21.416Z,102300.25
2022-11-12T23:37:43.620Z,102305.28
2022-11-12T23:41:06.119Z,102297.50
2022-11-12T23:44:27.714Z,102301.00
2022-11-12T23:47:50.890Z,102301.88
2022-11-12T23:51:18.997Z,102296.63
2022-11-12T23:54:40.783Z,102291.31
2022-11-12T23:58:05.701Z,102296.25
