createdAt,value
2018-11-03T00:00:44.156Z,7.37
2018-11-03T00:03:14.102Z,6.10
2018-11-03T00:05:43.975Z,6.47
2018-11-03T00:08:13.907Z,6.77
2018-11-03T00:10:44.047Z,6.70
2018-11-03T00:13:13.903Z,6.40
2018-11-03T00:15:43.749Z,6.00
2018-11-03T00:18:13.826Z,6.83
2018-11-03T00:20:43.817Z,6.10
2018-11-03T00:23:13.661Z,5.97
2018-11-03T00:25:43.736Z,6.83
2018-11-03T00:28:13.733Z,6.00
2018-11-03T00:30:43.524Z,6.63
2018-11-03T00:33:13.485Z,7.17
2018-11-03T00:35:43.364Z,6.57
2018-11-03T00:38:13.399Z,6.93
2018-11-03T00:40:43.624Z,6.33
2018-11-03T00:43:13.702Z,6.33
2018-11-03T00:45:43.542Z,6.90
2018-11-03T00:48:13.324Z,6.07
2018-11-03T00:50:43.333Z,6.63
2018-11-03T00:53:13.365Z,6.17
2018-11-03T00:55:43.265Z,5.87
2018-11-03T00:58:13.245Z,6.17
2018-11-03T01:00:43.117Z,6.07
2018-11-03T01:03:19.728Z,7.53
2018-11-03T01:05:49.585Z,6.67
2018-11-03T01:08:19.563Z,6.73
2018-11-03T01:10:49.468Z,6.63
2018-11-03T01:13:19.372Z,6.87
2018-11-03T01:15:49.448Z,7.50
2018-11-03T01:18:19.624Z,6.57
2018-11-03T01:20:49.434Z,6.67
2018-11-03T01:23:19.208Z,6.37
2018-11-03T01:25:49.171Z,5.87
2018-11-03T01:28:19.325Z,5.80
2018-11-03T01:30:49.169Z,6.57
2018-11-03T01:33:18.970Z,6.10
2018-11-03T01:35:48.764Z,6.00
2018-11-03T01:38:18.626Z,6.40
2018-11-03T01:40:48.829Z,6.63
2018-11-03T01:43:18.589Z,5.90
2018-11-03T01:45:48.461Z,6.43
2018-11-03T01:48:18.353Z,6.00
2018-11-03T01:50:48.129Z,6.77
2018-11-03T01:53:17.978Z,6.73
2018-11-03T01:55:47.830Z,6.77
2018-11-03T01:58:18.047Z,6.17
2018-11-03T02:00:47.954Z,6.70
2018-11-03T02:03:17.888Z,6.30
2018-11-03T02:05:47.805Z,6.40
2018-11-03T02:08:17.689Z,7.20
2018-11-03T02:10:47.498Z,6.43
2018-11-03T02:13:17.332Z,7.07
2018-11-03T02:15:47.348Z,7.03
2018-11-03T02:18:17.989Z,6.73
2018-11-03T02:20:47.895Z,6.43
2018-11-03T02:23:17.947Z,6.10
2018-11-03T02:25:48.096Z,6.83
2018-11-03T02:28:18.040Z,6.97
2018-11-03T02:30:47.962Z,6.10
2018-11-03T02:33:17.857Z,6.57
2018-11-03T02:35:47.827Z,6.37
2018-11-03T02:38:17.716Z,6.73
2018-11-03T02:40:47.628Z,6.90
2018-11-03T02:43:17.695Z,5.87
2018-11-03T02:45:47.637Z,7.17
2018-11-03T02:48:17.433Z,7.60
2018-11-03T02:50:47.430Z,6.83
2018-11-03T02:53:17.288Z,6.80
2018-11-03T02:55:47.257Z,7.33
2018-11-03T02:58:17.316Z,7.90
2018-11-03T03:00:47.224Z,6.57
2018-11-03T03:03:17.150Z,6.83
2018-11-03T03:05:46.952Z,6.73
2018-11-03T03:08:16.893Z,6.73
2018-11-03T03:10:46.816Z,7.90
2018-11-03T03:13:16.715Z,7.43
2018-11-03T03:15:46.556Z,7.07
2018-11-03T03:18:16.554Z,6.93
2018-11-03T03:20:46.588Z,7.63
2018-11-03T03:23:16.491Z,7.90
2018-11-03T03:25:46.365Z,7.67
2018-11-03T03:28:16.257Z,7.83
2018-11-03T03:30:46.152Z,7.97
2018-11-03T03:33:16.054Z,7.60
2018-11-03T03:35:45.894Z,7.03
2018-11-03T03:38:15.664Z,8.00
2018-11-03T03:40:45.724Z,7.50
2018-11-03T03:43:15.628Z,7.80
2018-11-03T03:45:45.685Z,7.47
2018-11-03T03:48:15.842Z,7.83
2018-11-03T03:50:45.824Z,7.87
2018-11-03T03:53:15.809Z,7.30
2018-11-03T03:55:45.757Z,7.00
2018-11-03T03:58:15.728Z,7.33
2018-11-03T04:00:45.614Z,7.90
2018-11-03T04:03:15.548Z,7.53
2018-11-03T04:05:45.589Z,7.17
2018-11-03T04:08:15.509Z,7.43
2018-11-03T04:10:45.480Z,6.70
2018-11-03T04:13:15.383Z,7.03
2018-11-03T04:15:45.238Z,6.67
2018-11-03T04:18:15.065Z,6.50
2018-11-03T04:20:44.860Z,7.30
2018-11-03T04:23:14.762Z,6.77
2018-11-03T04:25:44.660Z,7.03
2018-11-03T04:28:14.486Z,6.77
2018-11-03T04:30:44.371Z,6.70
2018-11-03T04:33:14.261Z,6.70
2018-11-03T04:35:44.377Z,7.20
2018-11-03T04:38:14.479Z,6.57
2018-11-03T04:40:44.551Z,6.80
2018-11-03T04:43:14.554Z,7.07
2018-11-03T04:45:44.362Z,6.47
2018-11-03T04:48:14.245Z,7.17
2018-11-03T04:50:44.242Z,7.17
2018-11-03T04:53:14.235Z,7.20
2018-11-03T04:55:44.041Z,7.43
2018-11-03T04:58:14.129Z,7.40
2018-11-03T05:00:44.078Z,7.07
2018-11-03T05:03:13.920Z,7.13
2018-11-03T05:05:44.344Z,7.50
2018-11-03T05:08:14.685Z,7.10
2018-11-03T05:10:44.456Z,7.53
2018-11-03T05:13:14.329Z,7.30
2018-11-03T05:15:44.125Z,7.47
2018-11-03T05:18:14.232Z,7.37
2018-11-03T05:20:44.455Z,7.57
2018-11-03T05:23:14.534Z,6.73
2018-11-03T05:25:44.397Z,7.57
2018-11-03T05:28:14.197Z,7.90
2018-11-03T05:30:44.070Z,7.00
2018-11-03T05:33:14.190Z,6.73
2018-11-03T05:35:44.258Z,7.40
2018-11-03T05:38:14.204Z,7.60
2018-11-03T05:40:44.180Z,7.97
2018-11-03T05:43:14.260Z,8.20
2018-11-03T05:45:44.197Z,7.97
2018-11-03T05:48:14.115Z,8.37
2018-11-03T05:50:44.019Z,7.30
2018-11-03T05:53:13.992Z,7.77
2018-11-03T05:55:44.016Z,7.23
2018-11-03T05:58:13.891Z,7.37
2018-11-03T06:00:43.678Z,7.30
2018-11-03T06:03:13.647Z,7.70
2018-11-03T06:05:43.539Z,7.57
2018-11-03T06:08:13.671Z,7.87
2018-11-03T06:10:43.488Z,8.27
2018-11-03T06:13:13.376Z,7.83
2018-11-03T06:15:43.252Z,8.07
2018-11-03T06:18:13.126Z,7.80
2018-11-03T06:20:43.033Z,8.77
2018-11-03T06:23:13.005Z,8.33
2018-11-03T06:25:43.308Z,7.73
2018-11-03T06:28:13.244Z,7.90
2018-11-03T06:30:43.068Z,8.67
2018-11-03T06:33:13.095Z,8.20
2018-11-03T06:35:42.928Z,8.47
2018-11-03T06:38:12.815Z,7.97
2018-11-03T06:40:42.660Z,8.87
2018-11-03T06:43:12.662Z,8.43
2018-11-03T06:45:42.636Z,7.17
2018-11-03T06:48:12.519Z,8.63
2018-11-03T06:50:42.454Z,7.93
2018-11-03T06:53:12.336Z,9.13
2018-11-03T06:55:42.248Z,8.07
2018-11-03T06:58:12.378Z,8.90
2018-11-03T07:00:42.148Z,8.27
2018-11-03T07:03:12.154Z,8.83
2018-11-03T07:05:42.130Z,9.63
2018-11-03T07:08:12.064Z,8.83
2018-11-03T07:10:41.954Z,9.13
2018-11-03T07:13:12.133Z,9.33
2018-11-03T07:15:41.975Z,8.97
2018-11-03T07:18:11.829Z,9.50
2018-11-03T07:20:41.726Z,8.67
2018-11-03T07:23:11.594Z,8.73
2018-11-03T07:25:41.834Z,8.93
2018-11-03T07:28:11.770Z,8.70
2018-11-03T07:30:41.560Z,8.60
2018-11-03T07:33:11.571Z,9.10
2018-11-03T07:35:41.573Z,9.13
2018-11-03T07:38:11.502Z,8.57
2018-11-03T07:40:41.650Z,8.60
2018-11-03T07:43:11.695Z,9.13
2018-11-03T07:45:41.621Z,8.73
2018-11-03T07:48:11.687Z,9.03
2018-11-03T07:50:41.578Z,8.63
2018-11-03T07:53:11.373Z,8.50
2018-11-03T07:55:41.751Z,10.00
2018-11-03T07:58:11.766Z,8.30
2018-11-03T08:00:41.849Z,8.80
2018-11-03T08:03:11.561Z,10.00
2018-11-03T08:05:41.511Z,9.83
2018-11-03T08:08:11.626Z,9.00
2018-11-03T08:10:41.513Z,10.07
2018-11-03T08:13:11.401Z,9.57
2018-11-03T08:15:41.411Z,10.17
2018-11-03T08:18:11.564Z,9.63
2018-11-03T08:20:41.426Z,10.17
2018-11-03T08:23:11.404Z,9.90
2018-11-03T08:25:42.478Z,9.93
2018-11-03T08:28:12.723Z,9.70
2018-11-03T08:30:43.108Z,10.70
2018-11-03T08:33:12.979Z,11.10
2018-11-03T08:35:42.836Z,10.10
2018-11-03T08:38:12.907Z,9.83
2018-11-03T08:40:43.217Z,11.23
2018-11-03T08:43:13.388Z,10.70
2018-11-03T08:45:43.467Z,10.50
2018-11-03T08:48:13.514Z,10.57
2018-11-03T08:50:43.509Z,10.93
2018-11-03T08:53:14.634Z,11.20
2018-11-03T08:55:44.429Z,11.57
2018-11-03T08:58:14.209Z,11.10
2018-11-03T09:00:44.509Z,10.90
2018-11-03T09:03:14.478Z,11.10
2018-11-03T09:05:44.732Z,10.73
2018-11-03T09:08:14.773Z,11.50
2018-11-03T09:10:45.143Z,11.13
2018-11-03T09:13:15.195Z,11.33
2018-11-03T09:15:45.134Z,12.07
2018-11-03T09:18:15.000Z,12.63
2018-11-03T09:20:44.869Z,11.23
2018-11-03T09:23:14.792Z,10.30
2018-11-03T09:25:44.929Z,10.63
2018-11-03T09:28:14.841Z,11.33
2018-11-03T09:30:44.782Z,11.70
2018-11-03T09:33:14.717Z,10.73
2018-11-03T09:35:44.559Z,11.63
2018-11-03T09:38:14.664Z,13.30
2018-11-03T09:40:44.520Z,12.80
2018-11-03T09:43:14.692Z,11.20
2018-11-03T09:45:44.731Z,11.23
2018-11-03T09:48:14.618Z,11.93
2018-11-03T09:50:45.208Z,12.77
2018-11-03T09:53:14.867Z,12.60
2018-11-03T09:55:44.674Z,11.80
2018-11-03T09:58:14.485Z,12.43
2018-11-03T10:00:44.680Z,12.00
2018-11-03T10:03:14.706Z,13.50
2018-11-03T10:05:44.644Z,11.97
2018-11-03T10:08:14.632Z,12.10
2018-11-03T10:10:44.593Z,12.47
2018-11-03T10:13:14.470Z,12.03
2018-11-03T10:15:44.549Z,11.90
2018-11-03T10:18:14.395Z,12.53
2018-11-03T10:20:44.383Z,13.30
2018-11-03T10:23:14.393Z,13.93
2018-11-03T10:25:44.391Z,13.07
2018-11-03T10:28:14.590Z,12.60
2018-11-03T10:30:44.505Z,15.07
2018-11-03T10:33:15.183Z,13.07
2018-11-03T10:35:45.150Z,13.50
2018-11-03T10:38:15.178Z,13.00
2018-11-03T10:40:45.221Z,13.57
2018-11-03T10:43:15.209Z,12.80
2018-11-03T10:45:45.296Z,13.10
2018-11-03T10:48:15.736Z,11.80
2018-11-03T10:50:45.620Z,12.17
2018-11-03T10:53:15.458Z,11.80
2018-11-03T10:55:45.540Z,11.43
2018-11-03T10:58:15.449Z,13.27
2018-11-03T11:00:50.252Z,13.53
2018-11-03T11:03:25.402Z,11.40
2018-11-03T11:06:00.516Z,12.00
2018-11-03T11:08:35.659Z,10.67
2018-11-03T11:11:10.764Z,12.30
2018-11-03T11:13:41.952Z,12.57
2018-11-03T11:16:12.024Z,10.53
2018-11-03T11:18:42.386Z,9.67
2018-11-03T11:21:12.611Z,10.33
2018-11-03T11:23:42.580Z,10.90
2018-11-03T11:26:12.423Z,9.83
2018-11-03T11:28:42.751Z,10.93
2018-11-03T11:31:12.751Z,9.47
2018-11-03T11:33:42.574Z,9.20
2018-11-03T11:36:12.505Z,8.80
2018-11-03T11:38:42.839Z,9.27
2018-11-03T11:41:12.867Z,9.90
2018-11-03T11:43:42.728Z,8.57
2018-11-03T11:46:12.631Z,9.37
2018-11-03T11:48:42.527Z,8.33
2018-11-03T11:51:13.014Z,7.27
2018-11-03T11:53:42.988Z,8.30
2018-11-03T11:56:13.054Z,7.27
2018-11-03T11:58:43.007Z,7.57
2018-11-03T12:01:12.942Z,8.53
2018-11-03T12:03:43.004Z,7.63
2018-11-03T12:06:13.400Z,8.03
2018-11-03T12:08:43.344Z,7.13
2018-11-03T12:11:13.357Z,7.00
2018-11-03T12:13:43.279Z,6.07
2018-11-03T12:16:13.258Z,6.83
2018-11-03T12:18:43.107Z,6.97
2018-11-03T12:21:13.233Z,6.93
2018-11-03T12:23:43.192Z,7.00
2018-11-03T12:26:13.350Z,6.23
2018-11-03T12:28:43.141Z,6.63
2018-11-03T12:31:13.284Z,7.13
2018-11-03T12:33:43.487Z,8.67
2018-11-03T12:36:13.538Z,7.83
2018-11-03T12:38:43.589Z,9.20
2018-11-03T12:41:13.965Z,8.10
2018-11-03T12:43:43.731Z,8.67
2018-11-03T12:46:13.781Z,9.47
2018-11-03T12:48:43.579Z,8.73
2018-11-03T12:51:13.627Z,8.27
2018-11-03T12:53:43.444Z,8.80
2018-11-03T12:56:13.336Z,6.70
2018-11-03T12:58:43.570Z,6.47
2018-11-03T13:01:13.740Z,6.60
2018-11-03T13:03:44.259Z,5.90
2018-11-03T13:06:14.761Z,5.70
2018-11-03T13:08:44.932Z,5.00
2018-11-03T13:11:15.423Z,5.73
2018-11-03T13:13:45.431Z,4.90
2018-11-03T13:16:15.350Z,6.03
2018-11-03T13:18:45.336Z,5.73
2018-11-03T13:21:15.354Z,5.90
2018-11-03T13:23:45.204Z,5.30
2018-11-03T13:26:15.152Z,5.07
2018-11-03T13:28:45.032Z,5.13
2018-11-03T13:31:15.332Z,4.80
2018-11-03T13:33:45.129Z,5.20
2018-11-03T13:36:15.304Z,5.73
2018-11-03T13:38:45.222Z,6.10
2018-11-03T13:41:15.259Z,6.27
2018-11-03T13:43:45.124Z,6.27
2018-11-03T13:46:15.065Z,6.73
2018-11-03T13:48:45.267Z,5.30
2018-11-03T13:51:15.335Z,5.70
2018-11-03T13:53:45.293Z,5.80
2018-11-03T13:56:15.377Z,5.03
2018-11-03T13:58:45.439Z,6.10
2018-11-03T14:01:15.669Z,6.17
2018-11-03T14:03:45.789Z,6.53
2018-11-03T14:06:16.003Z,6.23
2018-11-03T14:08:46.396Z,6.50
2018-11-03T14:11:16.788Z,6.33
2018-11-03T14:13:47.097Z,5.73
2018-11-03T14:16:17.095Z,6.17
2018-11-03T14:18:46.901Z,6.10
2018-11-03T14:21:16.937Z,7.03
2018-11-03T14:23:46.956Z,7.47
2018-11-03T14:26:16.999Z,6.90
2018-11-03T14:28:47.197Z,7.37
2018-11-03T14:31:17.492Z,6.73
2018-11-03T14:33:47.460Z,6.27
2018-11-03T14:36:17.501Z,6.47
2018-11-03T14:38:47.405Z,6.50
2018-11-03T14:41:17.293Z,6.37
2018-11-03T14:43:47.301Z,6.70
2018-11-03T14:46:17.568Z,6.90
2018-11-03T14:48:47.692Z,6.93
2018-11-03T14:51:17.762Z,7.00
2018-11-03T14:53:47.911Z,7.20
2018-11-03T14:56:17.841Z,6.83
2018-11-03T14:58:47.749Z,7.20
2018-11-03T15:01:17.820Z,6.73
2018-11-03T15:03:47.940Z,6.77
2018-11-03T15:06:18.034Z,7.53
2018-11-03T15:08:48.087Z,7.03
2018-11-03T15:11:18.212Z,7.20
2018-11-03T15:13:48.365Z,7.53
2018-11-03T15:16:18.110Z,8.37
2018-11-03T15:18:48.102Z,7.60
2018-11-03T15:21:18.830Z,8.07
2018-11-03T15:23:48.660Z,7.97
2018-11-03T15:26:18.654Z,7.30
2018-11-03T15:28:48.507Z,7.57
2018-11-03T15:31:18.585Z,8.03
2018-11-03T15:33:48.572Z,7.33
2018-11-03T15:36:18.816Z,8.43
2018-11-03T15:38:48.896Z,7.70
2018-11-03T15:41:18.936Z,8.27
2018-11-03T15:43:49.091Z,8.00
2018-11-03T15:46:19.102Z,7.27
2018-11-03T15:48:49.254Z,7.47
2018-11-03T15:51:19.217Z,7.83
2018-11-03T15:53:49.267Z,8.33
2018-11-03T15:56:19.166Z,8.33
2018-11-03T15:58:48.925Z,7.10
2018-11-03T16:01:18.923Z,8.10
2018-11-03T16:03:48.801Z,7.63
2018-11-03T16:06:18.834Z,7.53
2018-11-03T16:08:48.863Z,7.13
2018-11-03T16:11:18.821Z,7.67
2018-11-03T16:13:48.786Z,7.87
2018-11-03T16:16:18.981Z,8.37
2018-11-03T16:18:49.155Z,8.70
2018-11-03T16:21:19.039Z,8.63
2018-11-03T16:23:49.029Z,7.70
2018-11-03T16:26:18.971Z,7.23
2018-11-03T16:28:48.883Z,7.87
2018-11-03T16:31:18.753Z,8.50
2018-11-03T16:33:55.871Z,7.90
2018-11-03T16:36:25.914Z,9.43
2018-11-03T16:38:56.093Z,9.67
2018-11-03T16:41:26.245Z,9.17
2018-11-03T16:43:56.109Z,8.23
2018-11-03T16:46:26.070Z,9.00
2018-11-03T16:48:56.065Z,8.37
2018-11-03T16:51:26.068Z,8.77
2018-11-03T16:53:56.032Z,8.83
2018-11-03T16:56:26.111Z,8.23
2018-11-03T16:58:56.352Z,8.00
2018-11-03T17:01:26.539Z,9.03
2018-11-03T17:03:56.438Z,8.33
2018-11-03T17:06:26.381Z,9.03
2018-11-03T17:08:56.507Z,8.57
2018-11-03T17:11:26.349Z,8.33
2018-11-03T17:13:56.373Z,9.43
2018-11-03T17:16:26.473Z,10.07
2018-11-03T17:18:56.415Z,9.93
2018-11-03T17:21:26.303Z,9.23
2018-11-03T17:23:56.451Z,8.53
2018-11-03T17:26:26.423Z,7.97
2018-11-03T17:28:56.552Z,8.93
2018-11-03T17:31:26.616Z,8.67
2018-11-03T17:33:56.587Z,8.67
2018-11-03T17:36:26.627Z,9.40
2018-11-03T17:38:56.385Z,8.93
2018-11-03T17:41:26.206Z,8.60
2018-11-03T17:43:56.320Z,8.83
2018-11-03T17:46:26.214Z,8.70
2018-11-03T17:48:56.603Z,8.10
2018-11-03T17:51:26.769Z,8.33
2018-11-03T17:53:56.756Z,8.13
2018-11-03T17:56:26.765Z,8.43
2018-11-03T17:58:56.861Z,8.20
2018-11-03T18:01:26.788Z,8.60
2018-11-03T18:03:56.716Z,8.27
2018-11-03T18:06:26.801Z,8.50
2018-11-03T18:08:57.009Z,9.03
2018-11-03T18:11:26.869Z,9.13
2018-11-03T18:13:57.170Z,9.57
2018-11-03T18:16:27.135Z,7.03
2018-11-03T18:18:57.325Z,7.73
2018-11-03T18:21:27.290Z,7.40
2018-11-03T18:23:57.656Z,7.97
2018-11-03T18:26:27.592Z,7.40
2018-11-03T18:28:57.415Z,7.60
2018-11-03T18:31:27.962Z,7.20
2018-11-03T18:33:58.181Z,7.23
2018-11-03T18:36:28.286Z,7.23
2018-11-03T18:38:58.242Z,8.07
2018-11-03T18:41:29.255Z,7.47
2018-11-03T18:43:59.630Z,7.73
2018-11-03T18:46:29.999Z,7.70
2018-11-03T18:49:00.347Z,7.93
2018-11-03T18:51:30.604Z,7.07
2018-11-03T18:54:00.648Z,7.30
2018-11-03T18:56:31.267Z,7.70
2018-11-03T18:59:01.504Z,8.10
2018-11-03T19:01:32.532Z,8.20
2018-11-03T19:04:02.651Z,8.03
2018-11-03T19:06:33.352Z,8.10
2018-11-03T19:09:05.409Z,8.10
2018-11-03T19:11:36.772Z,7.70
2018-11-03T19:14:06.874Z,8.10
2018-11-03T19:16:37.115Z,7.57
2018-11-03T19:19:07.730Z,8.03
2018-11-03T19:21:37.827Z,7.73
2018-11-03T19:24:07.916Z,7.90
2018-11-03T19:26:37.698Z,7.80
2018-11-03T19:29:08.828Z,8.07
2018-11-03T19:31:38.782Z,8.97
2018-11-03T19:34:08.913Z,8.00
2018-11-03T19:36:38.929Z,8.07
2018-11-03T19:39:09.857Z,7.93
2018-11-03T19:41:40.251Z,8.70
2018-11-03T19:44:11.896Z,9.13
2018-11-03T19:46:42.253Z,8.33
2018-11-03T19:49:12.393Z,8.63
2018-11-03T19:51:43.120Z,8.60
2018-11-03T19:54:13.388Z,8.37
2018-11-03T19:56:44.805Z,8.53
2018-11-03T19:59:15.113Z,8.77
2018-11-03T20:01:46.249Z,8.73
2018-11-03T20:04:16.160Z,9.23
2018-11-03T20:06:46.130Z,8.73
2018-11-03T20:09:16.319Z,8.67
2018-11-03T20:11:46.470Z,8.90
2018-11-03T20:14:16.329Z,8.50
2018-11-03T20:16:46.274Z,8.50
2018-11-03T20:19:16.404Z,9.53
2018-11-03T20:21:46.533Z,8.77
2018-11-03T20:24:16.623Z,8.80
2018-11-03T20:26:46.805Z,8.50
2018-11-03T20:29:16.785Z,8.70
2018-11-03T20:31:46.981Z,8.90
2018-11-03T20:34:16.943Z,9.20
2018-11-03T20:36:46.957Z,9.17
2018-11-03T20:39:17.251Z,8.77
2018-11-03T20:41:47.558Z,8.90
2018-11-03T20:44:17.664Z,9.33
2018-11-03T20:46:47.807Z,9.07
2018-11-03T20:49:18.142Z,9.07
2018-11-03T20:51:48.172Z,10.17
2018-11-03T20:54:18.158Z,10.10
2018-11-03T20:56:48.200Z,10.40
2018-11-03T20:59:18.740Z,9.73
2018-11-03T21:01:48.669Z,8.80
2018-11-03T21:04:18.631Z,9.53
2018-11-03T21:06:48.487Z,10.17
2018-11-03T21:09:18.798Z,9.70
2018-11-03T21:11:48.879Z,9.57
2018-11-03T21:14:18.985Z,9.43
2018-11-03T21:16:49.480Z,9.20
2018-11-03T21:19:19.491Z,9.77
2018-11-03T21:21:49.409Z,9.57
2018-11-03T21:24:19.340Z,8.90
2018-11-03T21:26:49.503Z,9.17
2018-11-03T21:29:19.596Z,10.00
2018-11-03T21:31:49.600Z,9.03
2018-11-03T21:34:19.606Z,9.97
2018-11-03T21:36:49.826Z,8.60
2018-11-03T21:39:20.048Z,8.50
2018-11-03T21:41:49.950Z,9.10
2018-11-03T21:44:20.352Z,9.33
2018-11-03T21:46:50.444Z,9.37
2018-11-03T21:49:20.528Z,9.03
2018-11-03T21:51:50.517Z,9.53
2018-11-03T21:54:20.653Z,8.97
2018-11-03T21:56:50.771Z,9.60
2018-11-03T21:59:20.797Z,8.73
2018-11-03T22:01:50.896Z,9.60
2018-11-03T22:04:21.001Z,9.60
2018-11-03T22:06:51.022Z,9.23
2018-11-03T22:09:21.047Z,9.87
2018-11-03T22:11:50.934Z,10.00
2018-11-03T22:14:20.936Z,9.10
2018-11-03T22:16:51.065Z,9.30
2018-11-03T22:19:21.161Z,9.30
2018-11-03T22:21:51.198Z,9.33
2018-11-03T22:24:21.076Z,9.47
2018-11-03T22:26:51.324Z,9.40
2018-11-03T22:29:21.416Z,9.63
2018-11-03T22:31:51.213Z,9.73
2018-11-03T22:34:21.151Z,10.27
2018-11-03T22:36:51.483Z,9.67
2018-11-03T22:39:21.877Z,9.47
2018-11-03T22:41:52.048Z,10.23
2018-11-03T22:44:22.030Z,10.00
2018-11-03T22:46:52.065Z,10.37
2018-11-03T22:49:22.272Z,10.60
2018-11-03T22:51:52.509Z,10.00
2018-11-03T22:54:22.317Z,10.07
2018-11-03T22:56:52.410Z,9.80
2018-11-03T22:59:22.509Z,10.60
2018-11-03T23:01:52.538Z,9.67
2018-11-03T23:04:22.420Z,9.83
2018-11-03T23:06:52.411Z,10.10
2018-11-03T23:09:22.457Z,9.63
2018-11-03T23:11:52.512Z,9.57
2018-11-03T23:14:22.427Z,9.73
2018-11-03T23:16:52.490Z,9.90
2018-11-03T23:19:22.469Z,10.30
2018-11-03T23:21:52.640Z,9.73
2018-11-03T23:24:23.125Z,10.03
2018-11-03T23:26:53.166Z,9.60
2018-11-03T23:29:23.554Z,10.33
2018-11-03T23:31:54.054Z,10.20
2018-11-03T23:34:24.064Z,10.00
2018-11-03T23:36:54.141Z,9.77
2018-11-03T23:39:24.096Z,9.97
2018-11-03T23:41:53.947Z,10.10
2018-11-03T23:44:23.875Z,10.10
2018-11-03T23:46:53.841Z,10.13
2018-11-03T23:49:23.898Z,9.97
2018-11-03T23:51:53.990Z,9.57
2018-11-03T23:54:24.034Z,9.57
2018-11-03T23:56:54.261Z,9.63
2018-11-03T23:59:24.353Z,9.53
