createdAt,value
2018-06-03T00:01:37.173Z,18.05
2018-06-03T00:04:05.508Z,15.50
2018-06-03T00:06:37.081Z,16.90
2018-06-03T00:09:05.357Z,18.23
2018-06-03T00:12:40.299Z,17.75
2018-06-03T00:15:09.614Z,18.90
2018-06-03T00:17:38.900Z,18.25
2018-06-03T00:20:08.492Z,17.75
2018-06-03T00:22:37.757Z,17.50
2018-06-03T00:25:07.061Z,16.95
2018-06-03T00:27:36.389Z,17.45
2018-06-03T00:30:05.645Z,17.35
2018-06-03T00:32:34.931Z,17.77
2018-06-03T00:35:04.331Z,18.52
2018-06-03T00:37:33.577Z,19.27
2018-06-03T00:40:02.832Z,18.10
2018-06-03T00:42:32.095Z,17.52
2018-06-03T00:45:01.377Z,19.95
2018-06-03T00:47:30.606Z,18.87
2018-06-03T00:49:59.843Z,19.65
2018-06-03T00:52:29.251Z,19.10
2018-06-03T00:54:58.667Z,19.82
2018-06-03T00:57:28.066Z,17.35
2018-06-03T00:59:57.341Z,16.67
2018-06-03T01:02:27.364Z,18.12
2018-06-03T01:04:56.606Z,17.50
2018-06-03T01:07:26.780Z,17.48
2018-06-03T01:09:56.045Z,18.98
2018-06-03T01:12:25.293Z,17.12
2018-06-03T01:14:54.560Z,19.20
2018-06-03T01:17:23.798Z,19.42
2018-06-03T01:19:53.350Z,18.27
2018-06-03T01:22:22.692Z,23.50
2018-06-03T01:24:51.945Z,25.92
2018-06-03T01:27:21.257Z,21.65
2018-06-03T01:29:50.511Z,25.05
2018-06-03T01:32:19.757Z,27.35
2018-06-03T01:34:49.034Z,26.85
2018-06-03T01:37:18.293Z,30.62
2018-06-03T01:39:47.599Z,28.15
2018-06-03T01:42:16.910Z,29.42
2018-06-03T01:44:46.481Z,31.48
2018-06-03T01:47:16.024Z,27.20
2018-06-03T01:49:45.213Z,33.90
2018-06-03T01:52:14.467Z,29.45
2018-06-03T01:54:43.809Z,29.00
2018-06-03T01:57:13.086Z,35.75
2018-06-03T01:59:42.400Z,31.00
2018-06-03T02:02:11.675Z,33.83
2018-06-03T02:04:40.932Z,31.27
2018-06-03T02:07:10.158Z,32.17
2018-06-03T02:09:39.409Z,35.70
2018-06-03T02:12:08.687Z,34.98
2018-06-03T02:14:38.004Z,33.58
2018-06-03T02:17:07.270Z,34.53
2018-06-03T02:19:36.524Z,34.27
2018-06-03T02:22:05.999Z,32.53
2018-06-03T02:24:35.235Z,33.45
2018-06-03T02:27:04.538Z,31.70
2018-06-03T02:29:33.766Z,36.85
2018-06-03T02:32:03.016Z,31.15
2018-06-03T02:34:32.226Z,36.58
2018-06-03T02:37:01.860Z,36.30
2018-06-03T02:39:31.804Z,35.33
2018-06-03T02:42:01.067Z,33.05
2018-06-03T02:44:30.289Z,36.75
2018-06-03T02:46:59.542Z,35.50
2018-06-03T02:49:28.760Z,35.48
2018-06-03T02:51:58.025Z,36.85
2018-06-03T02:54:27.280Z,36.17
2018-06-03T02:56:56.521Z,34.98
2018-06-03T02:59:25.807Z,37.67
2018-06-03T03:01:55.171Z,38.80
2018-06-03T03:04:24.443Z,36.90
2018-06-03T03:06:53.653Z,37.70
2018-06-03T03:09:22.896Z,40.48
2018-06-03T03:11:52.261Z,42.08
2018-06-03T03:14:21.507Z,36.93
2018-06-03T03:16:50.781Z,43.83
2018-06-03T03:19:20.024Z,42.67
2018-06-03T03:21:49.296Z,38.95
2018-06-03T03:24:18.513Z,39.50
2018-06-03T03:26:47.780Z,38.15
2018-06-03T03:29:16.715Z,42.03
2018-06-03T03:31:45.809Z,40.67
2018-06-03T03:34:15.054Z,45.80
2018-06-03T03:36:44.298Z,42.70
2018-06-03T03:39:13.824Z,43.13
2018-06-03T03:41:43.059Z,44.55
2018-06-03T03:44:12.358Z,45.63
2018-06-03T03:46:41.620Z,43.50
2018-06-03T03:49:11.592Z,47.20
2018-06-03T03:51:40.900Z,40.58
2018-06-03T03:54:10.195Z,44.23
2018-06-03T03:56:40.065Z,42.95
2018-06-03T03:59:09.316Z,43.28
2018-06-03T04:01:38.584Z,42.15
2018-06-03T04:04:07.884Z,42.83
2018-06-03T04:06:37.221Z,43.02
2018-06-03T04:09:06.913Z,38.13
2018-06-03T04:11:36.259Z,42.67
2018-06-03T04:14:05.761Z,39.15
2018-06-03T04:16:35.571Z,42.20
2018-06-03T04:19:04.918Z,41.37
2018-06-03T04:21:34.309Z,41.30
2018-06-03T04:24:04.137Z,40.12
2018-06-03T04:26:33.508Z,41.50
2018-06-03T04:29:02.764Z,42.90
2018-06-03T04:31:32.106Z,40.00
2018-06-03T04:34:01.397Z,41.37
2018-06-03T04:36:30.705Z,39.75
2018-06-03T04:38:59.911Z,39.13
2018-06-03T04:41:29.159Z,42.93
2018-06-03T04:43:58.371Z,42.23
2018-06-03T04:46:27.628Z,40.98
2018-06-03T04:48:56.889Z,38.88
2018-06-03T04:51:26.364Z,40.65
2018-06-03T04:53:55.611Z,39.55
2018-06-03T04:56:24.899Z,42.85
2018-06-03T04:58:54.268Z,45.75
2018-06-03T05:01:23.494Z,42.85
2018-06-03T05:03:52.748Z,42.48
2018-06-03T05:06:21.969Z,42.05
2018-06-03T05:08:51.319Z,41.30
2018-06-03T05:11:20.577Z,41.80
2018-06-03T05:16:23.593Z,40.80
2018-06-03T05:18:52.823Z,39.73
2018-06-03T05:21:22.100Z,41.88
2018-06-03T05:23:51.730Z,41.77
2018-06-03T05:26:21.881Z,41.28
2018-06-03T05:28:50.814Z,43.40
2018-06-03T05:31:19.940Z,39.60
2018-06-03T05:33:49.215Z,39.33
2018-06-03T05:36:18.446Z,40.67
2018-06-03T05:38:47.731Z,41.13
2018-06-03T05:41:17.180Z,42.05
2018-06-03T05:43:46.436Z,43.58
2018-06-03T05:46:15.743Z,44.58
2018-06-03T05:48:45.448Z,43.48
2018-06-03T05:51:14.689Z,39.88
2018-06-03T05:53:43.901Z,38.48
2018-06-03T05:56:13.127Z,37.70
2018-06-03T05:58:42.753Z,38.95
2018-06-03T06:01:11.722Z,39.78
2018-06-03T06:03:40.874Z,43.20
2018-06-03T06:06:10.307Z,40.98
2018-06-03T06:08:39.549Z,41.77
2018-06-03T06:11:08.792Z,39.00
2018-06-03T06:13:38.185Z,39.63
2018-06-03T06:16:07.439Z,36.30
2018-06-03T06:18:36.641Z,37.30
2018-06-03T06:21:06.021Z,37.83
2018-06-03T06:23:35.277Z,40.38
2018-06-03T06:26:04.572Z,34.43
2018-06-03T06:28:33.843Z,33.02
2018-06-03T06:31:03.092Z,35.23
2018-06-03T06:33:32.343Z,31.00
2018-06-03T06:36:01.605Z,33.50
2018-06-03T06:38:30.880Z,30.80
2018-06-03T06:41:00.154Z,26.25
2018-06-03T06:43:29.485Z,33.40
2018-06-03T06:45:58.736Z,31.62
2018-06-03T06:48:28.426Z,34.10
2018-06-03T06:50:58.275Z,31.75
2018-06-03T06:53:27.602Z,32.80
2018-06-03T06:55:56.877Z,31.10
2018-06-03T06:58:26.112Z,31.50
2018-06-03T07:00:55.468Z,31.60
2018-06-03T07:03:24.756Z,35.10
2018-06-03T07:05:54.727Z,34.63
2018-06-03T07:08:24.020Z,31.90
2018-06-03T07:10:53.237Z,32.30
2018-06-03T07:13:22.564Z,34.15
2018-06-03T07:15:51.813Z,33.80
2018-06-03T07:18:21.229Z,34.18
2018-06-03T07:20:50.489Z,31.97
2018-06-03T07:23:20.130Z,30.57
2018-06-03T07:25:49.664Z,30.08
2018-06-03T07:28:18.969Z,31.12
2018-06-03T07:30:48.180Z,34.20
2018-06-03T07:33:17.437Z,34.88
2018-06-03T07:35:46.679Z,34.88
2018-06-03T07:38:15.990Z,31.87
2018-06-03T07:40:45.274Z,35.00
2018-06-03T07:43:14.580Z,33.15
2018-06-03T07:45:44.358Z,34.92
2018-06-03T07:48:13.645Z,35.45
2018-06-03T07:50:42.927Z,36.77
2018-06-03T07:53:12.344Z,30.97
2018-06-03T07:55:41.951Z,32.28
2018-06-03T07:58:11.392Z,31.30
2018-06-03T08:00:40.694Z,34.92
2018-06-03T08:03:10.083Z,33.25
2018-06-03T08:05:39.395Z,32.23
2018-06-03T08:08:08.685Z,32.80
2018-06-03T08:10:37.987Z,33.85
2018-06-03T08:13:07.828Z,28.83
2018-06-03T08:15:37.132Z,28.20
2018-06-03T08:18:08.043Z,27.42
2018-06-03T08:20:37.352Z,28.80
2018-06-03T08:23:06.876Z,28.57
2018-06-03T08:25:36.152Z,27.20
2018-06-03T08:28:05.462Z,25.52
2018-06-03T08:30:35.199Z,28.10
2018-06-03T08:33:04.311Z,28.98
2018-06-03T08:35:33.629Z,27.65
2018-06-03T08:38:02.864Z,29.35
2018-06-03T08:40:32.153Z,28.40
2018-06-03T08:43:01.565Z,28.73
2018-06-03T08:45:30.816Z,30.20
2018-06-03T08:48:00.137Z,30.08
2018-06-03T08:50:30.163Z,31.65
2018-06-03T08:53:00.021Z,29.27
2018-06-03T08:55:29.316Z,29.70
2018-06-03T08:57:59.163Z,32.30
2018-06-03T09:00:28.643Z,27.93
2018-06-03T09:02:57.891Z,29.15
2018-06-03T09:05:27.199Z,31.68
2018-06-03T09:07:56.504Z,33.70
2018-06-03T09:10:25.805Z,30.30
2018-06-03T09:12:55.350Z,29.27
2018-06-03T09:15:24.664Z,28.50
2018-06-03T09:17:54.037Z,26.90
2018-06-03T09:20:24.016Z,28.45
2018-06-03T09:22:53.265Z,28.98
2018-06-03T09:25:22.701Z,27.98
2018-06-03T09:27:52.348Z,30.80
2018-06-03T09:30:21.740Z,30.30
2018-06-03T09:32:51.305Z,26.07
2018-06-03T09:35:20.578Z,31.42
2018-06-03T09:37:49.833Z,29.12
2018-06-03T09:40:19.176Z,28.80
2018-06-03T09:42:49.133Z,26.90
2018-06-03T09:45:18.443Z,27.32
2018-06-03T09:47:47.780Z,27.82
2018-06-03T09:50:17.458Z,30.35
2018-06-03T09:52:46.756Z,26.90
2018-06-03T09:55:16.011Z,25.25
2018-06-03T09:57:46.059Z,27.02
2018-06-03T10:00:16.628Z,29.72
2018-06-03T10:02:45.798Z,30.43
2018-06-03T10:05:15.089Z,29.87
2018-06-03T10:07:44.304Z,36.10
2018-06-03T10:10:13.647Z,33.18
2018-06-03T10:12:43.080Z,31.05
2018-06-03T10:15:12.359Z,30.35
2018-06-03T10:17:41.645Z,31.90
2018-06-03T10:20:10.921Z,30.65
2018-06-03T10:22:40.244Z,27.60
2018-06-03T10:25:09.641Z,29.90
2018-06-03T10:27:39.575Z,32.35
2018-06-03T10:30:08.934Z,35.48
2018-06-03T10:32:38.192Z,34.90
2018-06-03T10:35:07.461Z,34.63
2018-06-03T10:37:36.690Z,34.05
2018-06-03T10:40:06.008Z,33.75
2018-06-03T10:42:35.278Z,33.30
2018-06-03T10:45:04.227Z,30.23
2018-06-03T10:47:33.470Z,29.75
2018-06-03T10:50:02.735Z,30.35
2018-06-03T10:52:32.264Z,27.93
2018-06-03T10:55:01.653Z,28.60
2018-06-03T10:57:31.428Z,25.15
2018-06-03T11:00:00.745Z,24.25
2018-06-03T11:02:30.331Z,27.25
2018-06-03T11:04:59.626Z,26.82
2018-06-03T11:07:29.059Z,24.32
2018-06-03T11:09:59.958Z,25.82
2018-06-03T11:12:29.224Z,25.88
2018-06-03T11:14:58.564Z,26.33
2018-06-03T11:17:27.885Z,28.25
2018-06-03T11:19:57.099Z,28.20
2018-06-03T11:22:26.400Z,22.55
2018-06-03T11:24:55.688Z,32.83
2018-06-03T11:27:24.959Z,26.95
2018-06-03T11:29:54.636Z,32.73
2018-06-03T11:32:24.216Z,28.12
2018-06-03T11:34:53.470Z,27.22
2018-06-03T11:37:22.731Z,25.80
2018-06-03T11:39:52.149Z,30.30
2018-06-03T11:42:22.120Z,28.95
2018-06-03T11:44:51.487Z,25.85
2018-06-03T11:47:21.358Z,26.40
2018-06-03T11:49:50.769Z,27.30
2018-06-03T11:52:20.035Z,23.85
2018-06-03T11:54:49.689Z,25.85
2018-06-03T11:57:18.975Z,25.05
2018-06-03T11:59:48.254Z,26.00
2018-06-03T12:02:18.681Z,27.87
2018-06-03T12:04:47.668Z,24.63
2018-06-03T12:07:16.880Z,24.50
2018-06-03T12:09:46.204Z,24.02
2018-06-03T12:12:15.513Z,25.95
2018-06-03T12:14:44.828Z,26.37
2018-06-03T12:17:14.153Z,25.43
2018-06-03T12:19:43.713Z,24.92
2018-06-03T12:22:13.145Z,23.22
2018-06-03T12:24:42.764Z,23.42
2018-06-03T12:27:12.604Z,24.20
2018-06-03T12:29:41.856Z,25.15
2018-06-03T12:32:11.123Z,23.30
2018-06-03T12:34:40.367Z,25.62
2018-06-03T12:37:09.699Z,28.55
2018-06-03T12:39:39.489Z,27.13
2018-06-03T12:42:08.815Z,26.07
2018-06-03T12:44:38.041Z,23.42
2018-06-03T12:47:07.304Z,21.65
2018-06-03T12:49:36.608Z,21.55
2018-06-03T12:52:06.008Z,23.05
2018-06-03T12:54:35.337Z,23.27
2018-06-03T12:57:04.979Z,23.75
2018-06-03T12:59:34.319Z,22.98
2018-06-03T13:02:03.621Z,24.10
2018-06-03T13:04:32.881Z,24.95
2018-06-03T13:07:02.163Z,22.00
2018-06-03T13:09:31.409Z,21.05
2018-06-03T13:12:00.721Z,19.45
2018-06-03T13:14:29.972Z,20.12
2018-06-03T13:16:59.306Z,20.52
2018-06-03T13:19:28.541Z,22.42
2018-06-03T13:21:57.816Z,22.17
2018-06-03T13:24:27.816Z,18.65
2018-06-03T13:26:57.109Z,19.17
2018-06-03T13:29:26.400Z,19.32
2018-06-03T13:31:55.809Z,21.33
2018-06-03T13:34:25.005Z,19.35
2018-06-03T13:36:54.315Z,19.27
2018-06-03T13:39:23.626Z,18.98
2018-06-03T13:41:53.126Z,19.55
2018-06-03T13:44:22.381Z,18.75
2018-06-03T13:46:51.669Z,18.48
2018-06-03T13:49:20.920Z,20.23
2018-06-03T13:51:50.224Z,21.65
2018-06-03T13:54:19.428Z,24.25
2018-06-03T13:56:48.802Z,22.10
2018-06-03T13:59:18.060Z,23.25
2018-06-03T14:01:47.528Z,21.60
2018-06-03T14:04:16.849Z,21.00
2018-06-03T14:06:46.146Z,21.15
2018-06-03T14:09:15.452Z,20.37
2018-06-03T14:11:44.775Z,17.40
2018-06-03T14:14:14.044Z,18.27
2018-06-03T14:16:43.403Z,14.68
2018-06-03T14:19:12.663Z,16.05
2018-06-03T14:21:41.922Z,18.75
2018-06-03T14:24:11.225Z,16.12
2018-06-03T14:26:40.451Z,14.13
2018-06-03T14:29:09.719Z,15.72
2018-06-03T14:31:39.040Z,19.25
2018-06-03T14:34:08.399Z,19.50
2018-06-03T14:36:37.761Z,17.35
2018-06-03T14:39:08.361Z,15.83
2018-06-03T14:41:37.661Z,14.55
2018-06-03T14:44:06.566Z,18.45
2018-06-03T14:46:36.556Z,16.20
2018-06-03T14:49:05.884Z,17.07
2018-06-03T14:51:35.232Z,16.00
2018-06-03T14:54:04.614Z,14.35
2018-06-03T14:56:33.877Z,14.50
2018-06-03T14:59:03.199Z,15.55
2018-06-03T15:01:32.548Z,11.68
2018-06-03T15:04:01.787Z,13.60
2018-06-03T15:06:31.020Z,12.50
2018-06-03T15:09:00.321Z,14.47
2018-06-03T15:11:29.639Z,14.65
2018-06-03T15:13:58.983Z,13.85
2018-06-03T15:16:28.448Z,13.48
2018-06-03T15:18:57.773Z,13.62
2018-06-03T15:21:27.037Z,14.75
2018-06-03T15:23:56.412Z,14.15
2018-06-03T15:26:25.676Z,14.95
2018-06-03T15:28:54.986Z,12.88
2018-06-03T15:31:24.243Z,12.93
2018-06-03T15:33:53.519Z,11.85
2018-06-03T15:36:22.723Z,13.25
2018-06-03T15:38:51.990Z,11.15
2018-06-03T15:41:21.641Z,12.70
2018-06-03T15:43:51.058Z,12.20
2018-06-03T15:46:20.608Z,13.88
2018-06-03T15:48:49.911Z,13.20
2018-06-03T15:51:19.180Z,12.65
2018-06-03T15:53:48.511Z,12.78
2018-06-03T15:56:17.869Z,13.00
2018-06-03T15:58:52.610Z,10.90
2018-06-03T16:01:21.846Z,9.55
2018-06-03T16:03:51.183Z,10.30
2018-06-03T16:06:20.440Z,9.48
2018-06-03T16:08:49.745Z,10.35
2018-06-03T16:11:19.375Z,10.03
2018-06-03T16:13:48.680Z,10.75
2018-06-03T16:16:18.047Z,10.88
2018-06-03T16:18:47.251Z,8.68
2018-06-03T16:21:16.524Z,9.93
2018-06-03T16:23:45.829Z,9.40
2018-06-03T16:26:16.069Z,9.00
2018-06-03T16:28:45.341Z,9.40
2018-06-03T16:31:14.620Z,8.78
2018-06-03T16:33:43.981Z,8.13
2018-06-03T16:36:13.292Z,7.85
2018-06-03T16:38:42.644Z,9.73
2018-06-03T16:41:11.940Z,8.83
2018-06-03T16:43:41.269Z,9.15
2018-06-03T16:46:10.553Z,10.40
2018-06-03T16:48:39.914Z,9.48
2018-06-03T16:51:09.265Z,10.08
2018-06-03T16:53:38.555Z,9.83
2018-06-03T16:56:07.811Z,8.65
2018-06-03T16:58:37.168Z,8.60
2018-06-03T17:01:07.656Z,8.65
2018-06-03T17:03:36.961Z,10.13
2018-06-03T17:06:07.342Z,9.15
2018-06-03T17:08:36.708Z,7.72
2018-06-03T17:11:06.028Z,8.95
2018-06-03T17:13:35.448Z,9.35
2018-06-03T17:16:04.757Z,9.25
2018-06-03T17:18:34.131Z,8.30
2018-06-03T17:21:03.121Z,8.60
2018-06-03T17:23:32.383Z,9.38
2018-06-03T17:26:01.621Z,8.53
2018-06-03T17:28:30.896Z,8.70
2018-06-03T17:31:00.211Z,8.83
2018-06-03T17:33:29.544Z,7.28
2018-06-03T17:35:58.803Z,6.17
2018-06-03T17:38:28.077Z,7.10
2018-06-03T17:40:57.411Z,6.60
2018-06-03T17:43:26.725Z,7.22
2018-06-03T17:45:56.301Z,6.70
2018-06-03T17:48:25.596Z,6.08
2018-06-03T17:50:54.912Z,6.03
2018-06-03T17:53:24.257Z,5.92
2018-06-03T17:55:53.558Z,7.30
2018-06-03T17:58:22.809Z,7.87
2018-06-03T18:00:52.053Z,5.92
2018-06-03T18:03:21.278Z,6.10
2018-06-03T18:05:50.605Z,6.45
2018-06-03T18:08:19.878Z,7.20
2018-06-03T18:10:49.159Z,7.28
2018-06-03T18:13:18.421Z,7.05
2018-06-03T18:15:47.656Z,7.92
2018-06-03T18:18:16.957Z,8.68
2018-06-03T18:20:46.329Z,7.03
2018-06-03T18:23:15.637Z,6.92
2018-06-03T18:25:44.976Z,6.92
2018-06-03T18:28:15.003Z,7.05
2018-06-03T18:30:45.050Z,6.85
2018-06-03T18:33:14.429Z,6.00
2018-06-03T18:35:43.730Z,6.42
2018-06-03T18:38:13.042Z,5.92
2018-06-03T18:40:42.734Z,6.83
2018-06-03T18:43:12.094Z,5.83
2018-06-03T18:45:41.448Z,6.83
2018-06-03T18:48:10.782Z,6.33
2018-06-03T18:50:40.124Z,6.22
2018-06-03T18:53:09.456Z,6.90
2018-06-03T18:55:39.136Z,6.35
2018-06-03T18:58:09.217Z,6.20
2018-06-03T19:00:39.541Z,6.72
2018-06-03T19:03:08.932Z,6.60
2018-06-03T19:05:38.278Z,6.72
2018-06-03T19:08:07.743Z,7.12
2018-06-03T19:10:37.237Z,7.53
2018-06-03T19:13:06.932Z,7.30
2018-06-03T19:15:36.321Z,6.85
2018-06-03T19:18:06.025Z,6.85
2018-06-03T19:20:35.767Z,7.55
2018-06-03T19:23:05.139Z,7.28
2018-06-03T19:25:34.550Z,7.42
2018-06-03T19:28:04.040Z,7.37
2018-06-03T19:30:33.728Z,7.45
2018-06-03T19:33:03.081Z,7.35
2018-06-03T19:35:32.537Z,7.00
2018-06-03T19:38:01.975Z,7.30
2018-06-03T19:40:31.337Z,7.92
2018-06-03T19:43:00.658Z,7.75
2018-06-03T19:45:29.963Z,7.15
2018-06-03T19:47:59.277Z,7.97
2018-06-03T19:50:28.586Z,7.70
2018-06-03T19:52:57.892Z,7.70
2018-06-03T19:55:27.761Z,7.55
2018-06-03T19:57:57.776Z,8.20
2018-06-03T20:00:27.569Z,7.45
2018-06-03T20:02:56.768Z,7.97
2018-06-03T20:05:26.188Z,7.83
2018-06-03T20:07:55.690Z,8.25
2018-06-03T20:10:25.043Z,7.47
2018-06-03T20:12:54.581Z,7.45
2018-06-03T20:15:23.901Z,7.97
2018-06-03T20:17:54.220Z,8.00
2018-06-03T20:20:23.531Z,8.45
2018-06-03T20:22:52.800Z,7.60
2018-06-03T20:25:22.228Z,7.53
2018-06-03T20:27:51.512Z,7.85
2018-06-03T20:30:20.796Z,8.40
2018-06-03T20:32:50.216Z,8.05
2018-06-03T20:35:19.528Z,8.13
2018-06-03T20:37:48.785Z,8.28
2018-06-03T20:40:18.065Z,8.40
2018-06-03T20:42:48.005Z,8.43
2018-06-03T20:45:17.372Z,8.10
2018-06-03T20:47:46.639Z,8.70
2018-06-03T20:50:15.922Z,9.15
2018-06-03T20:52:45.279Z,8.70
2018-06-03T20:55:14.567Z,8.10
2018-06-03T20:57:43.868Z,8.75
2018-06-03T21:00:13.889Z,7.95
2018-06-03T21:02:43.692Z,9.13
2018-06-03T21:05:12.996Z,8.98
2018-06-03T21:07:43.014Z,8.10
2018-06-03T21:10:12.364Z,8.58
2018-06-03T21:12:41.651Z,9.80
2018-06-03T21:15:11.551Z,9.73
2018-06-03T21:17:40.873Z,9.40
2018-06-03T21:20:10.134Z,8.70
2018-06-03T21:22:39.433Z,8.90
2018-06-03T21:25:08.721Z,8.18
2018-06-03T21:27:38.012Z,8.35
2018-06-03T21:30:06.957Z,8.48
2018-06-03T21:32:36.088Z,9.20
2018-06-03T21:35:06.273Z,7.90
2018-06-03T21:37:35.625Z,8.85
2018-06-03T21:40:04.944Z,7.90
2018-06-03T21:42:34.254Z,8.05
2018-06-03T21:45:03.545Z,8.63
2018-06-03T21:47:32.511Z,8.48
2018-06-03T21:50:01.625Z,8.10
2018-06-03T21:52:30.974Z,10.05
2018-06-03T21:55:00.371Z,9.25
2018-06-03T21:57:29.630Z,8.90
2018-06-03T21:59:58.991Z,9.73
2018-06-03T22:02:28.253Z,9.15
2018-06-03T22:04:57.492Z,8.08
2018-06-03T22:07:26.732Z,8.75
2018-06-03T22:09:56.316Z,8.38
2018-06-03T22:12:25.663Z,8.45
2018-06-03T22:14:55.716Z,8.15
2018-06-03T22:17:25.164Z,9.95
2018-06-03T22:19:54.424Z,9.90
2018-06-03T22:22:23.712Z,9.63
2018-06-03T22:24:53.631Z,8.48
2018-06-03T22:27:22.909Z,9.73
2018-06-03T22:29:52.136Z,10.88
2018-06-03T22:32:21.431Z,9.75
2018-06-03T22:34:50.692Z,9.88
2018-06-03T22:37:19.964Z,9.38
2018-06-03T22:39:49.271Z,10.40
2018-06-03T22:42:18.252Z,10.85
2018-06-03T22:44:47.531Z,11.63
2018-06-03T22:47:16.812Z,11.75
2018-06-03T22:49:46.139Z,10.95
2018-06-03T22:52:15.479Z,10.65
2018-06-03T22:54:44.732Z,11.30
2018-06-03T22:57:52.072Z,12.47
2018-06-03T23:00:22.327Z,12.18
2018-06-03T23:02:56.955Z,10.48
2018-06-03T23:05:26.237Z,11.08
2018-06-03T23:07:55.534Z,12.95
2018-06-03T23:10:24.824Z,12.60
2018-06-03T23:12:54.251Z,13.00
2018-06-03T23:15:23.390Z,13.15
2018-06-03T23:17:52.279Z,13.38
2018-06-03T23:20:21.444Z,13.22
2018-06-03T23:22:50.436Z,11.48
2018-06-03T23:25:20.368Z,13.18
2018-06-03T23:27:49.600Z,11.30
2018-06-03T23:30:18.895Z,11.60
2018-06-03T23:32:48.757Z,11.95
2018-06-03T23:35:18.147Z,10.98
2018-06-03T23:37:47.447Z,11.48
2018-06-03T23:40:16.727Z,10.93
2018-06-03T23:42:46.108Z,10.78
2018-06-03T23:45:15.448Z,11.70
2018-06-03T23:47:44.688Z,10.45
2018-06-03T23:50:13.992Z,12.03
2018-06-03T23:52:43.765Z,12.15
2018-06-03T23:55:13.041Z,11.57
2018-06-03T23:57:42.252Z,11.75
