createdAt,value
2023-05-25T00:01:02.556Z,100499.88
2023-05-25T00:03:34.498Z,100500.09
2023-05-25T00:06:06.197Z,100504.70
2023-05-25T00:08:35.759Z,100504.34
2023-05-25T00:11:04.914Z,100500.31
2023-05-25T00:13:34.875Z,100501.73
2023-05-25T00:16:06.485Z,100502.19
2023-05-25T00:18:38.418Z,100513.08
2023-05-25T00:21:08.097Z,100514.34
2023-05-25T00:23:38.017Z,100511.33
2023-05-25T00:26:07.253Z,100502.57
2023-05-25T00:28:36.251Z,100503.63
2023-05-25T00:31:07.878Z,100498.98
2023-05-25T00:33:38.476Z,100496.52
2023-05-25T00:36:09.829Z,100491.71
2023-05-25T00:38:40.479Z,100498.73
2023-05-25T00:41:10.694Z,100499.84
2023-05-25T00:43:41.326Z,100494.44
2023-05-25T00:46:11.538Z,100497.60
2023-05-25T00:48:43.191Z,100497.16
2023-05-25T00:51:13.398Z,100503.81
2023-05-25T00:53:45.830Z,100499.39
2023-05-25T00:56:16.461Z,100504.33
2023-05-25T00:58:47.280Z,100502.85
2023-05-25T01:01:19.040Z,100504.90
2023-05-25T01:03:54.333Z,100512.15
2023-05-25T01:06:26.121Z,100513.04
2023-05-25T01:09:00.708Z,100510.35
2023-05-25T01:11:32.937Z,100517.23
2023-05-25T01:14:04.650Z,100519.64
2023-05-25T01:16:37.342Z,100521.30
2023-05-25T01:19:06.265Z,100520.77
2023-05-25T01:21:46.364Z,100521.54
2023-05-25T01:24:22.782Z,100517.54
2023-05-25T01:27:13.385Z,100521.15
2023-05-25T01:29:44.604Z,100524.76
2023-05-25T01:32:15.384Z,100518.88
2023-05-25T01:34:46.611Z,100522.44
2023-05-25T01:37:19.941Z,100521.13
2023-05-25T01:39:48.824Z,100523.15
2023-05-25T01:42:17.664Z,100531.87
2023-05-25T01:44:48.228Z,100531.25
2023-05-25T01:47:26.650Z,100542.18
2023-05-25T01:50:00.340Z,100538.77
2023-05-25T01:52:33.071Z,100540.88
2023-05-25T01:55:04.283Z,100544.11
2023-05-25T01:57:38.748Z,100537.84
2023-05-25T02:00:10.380Z,100537.90
2023-05-25T02:02:47.451Z,100538.20
2023-05-25T02:05:17.802Z,100541.45
2023-05-25T02:07:49.302Z,100539.55
2023-05-25T02:10:19.460Z,100543.63
2023-05-25T02:12:50.189Z,100545.10
2023-05-25T02:15:21.935Z,100544.65
2023-05-25T02:17:52.805Z,100541.05
2023-05-25T02:20:22.991Z,100543.63
2023-05-25T02:22:54.151Z,100544.79
2023-05-25T02:25:24.845Z,100550.17
2023-05-25T02:27:53.681Z,100551.20
2023-05-25T02:30:22.522Z,100553.98
2023-05-25T02:32:52.115Z,100550.98
2023-05-25T02:35:23.660Z,100561.48
2023-05-25T02:37:57.317Z,100558.81
2023-05-25T02:40:28.876Z,100554.85
2023-05-25T02:43:00.553Z,100555.82
2023-05-25T02:45:30.380Z,100553.11
2023-05-25T02:48:02.093Z,100556.45
2023-05-25T02:50:34.660Z,100555.38
2023-05-25T02:53:06.285Z,100555.86
2023-05-25T02:55:35.340Z,100555.67
2023-05-25T02:58:05.434Z,100553.41
2023-05-25T03:00:51.099Z,100560.77
2023-05-25T03:03:22.916Z,100560.60
2023-05-25T03:05:52.696Z,100562.63
2023-05-25T03:08:24.393Z,100562.36
2023-05-25T03:10:54.197Z,100561.66
2023-05-25T03:13:23.276Z,100559.83
2023-05-25T03:15:53.904Z,100559.15
2023-05-25T03:18:24.073Z,100558.92
2023-05-25T03:20:55.172Z,100565.15
2023-05-25T03:23:25.598Z,100568.09
2023-05-25T03:25:56.955Z,100570.86
2023-05-25T03:28:27.043Z,100570.70
2023-05-25T03:30:58.258Z,100578.11
2023-05-25T03:33:28.689Z,100583.94
2023-05-25T03:36:00.045Z,100582.90
2023-05-25T03:38:29.503Z,100587.36
2023-05-25T03:40:58.434Z,100585.02
2023-05-25T03:43:28.308Z,100584.81
2023-05-25T03:45:58.386Z,100591.75
2023-05-25T03:48:27.734Z,100590.54
2023-05-25T03:50:57.096Z,100589.52
2023-05-25T03:53:26.808Z,100586.20
2023-05-25T03:55:56.413Z,100587.96
2023-05-25T03:58:29.381Z,100588.84
2023-05-25T04:01:01.693Z,100590.04
2023-05-25T04:03:33.389Z,100597.29
2023-05-25T04:06:02.991Z,100599.23
2023-05-25T04:08:34.401Z,100598.18
2023-05-25T04:11:03.467Z,100605.70
2023-05-25T04:13:36.616Z,100612.08
2023-05-25T04:16:09.554Z,100620.77
2023-05-25T04:18:42.609Z,100625.61
2023-05-25T04:21:13.160Z,100626.06
2023-05-25T04:23:45.536Z,100623.59
2023-05-25T04:26:16.841Z,100622.88
2023-05-25T04:28:47.255Z,100626.17
2023-05-25T04:31:33.339Z,100624.77
2023-05-25T04:34:25.580Z,100619.88
2023-05-25T04:37:06.227Z,100620.66
2023-05-25T04:39:35.908Z,100621.55
2023-05-25T04:42:06.516Z,100619.52
2023-05-25T04:44:38.085Z,100620.77
2023-05-25T04:47:13.647Z,100623.35
2023-05-25T04:49:46.669Z,100625.34
2023-05-25T04:52:17.088Z,100624.56
2023-05-25T04:54:48.093Z,100627.31
2023-05-25T04:57:19.204Z,100625.47
2023-05-25T04:59:48.803Z,100624.96
2023-05-25T05:02:18.806Z,100621.91
2023-05-25T05:04:55.277Z,100622.63
2023-05-25T05:07:26.973Z,100623.75
2023-05-25T05:09:56.621Z,100632.65
2023-05-25T05:12:26.040Z,100622.52
2023-05-25T05:14:58.270Z,100624.23
2023-05-25T05:17:30.964Z,100622.36
2023-05-25T05:20:01.334Z,100618.23
2023-05-25T05:22:33.765Z,100623.09
2023-05-25T05:25:03.221Z,100617.23
2023-05-25T05:27:32.501Z,100615.61
2023-05-25T05:30:06.676Z,100612.73
2023-05-25T05:32:37.357Z,100615.45
2023-05-25T05:35:08.037Z,100612.48
2023-05-25T05:37:44.819Z,100612.98
2023-05-25T05:40:14.358Z,100611.48
2023-05-25T05:42:44.784Z,100608.02
2023-05-25T05:45:14.557Z,100611.94
2023-05-25T05:47:46.479Z,100613.36
2023-05-25T05:50:15.658Z,100615.95
2023-05-25T05:52:45.648Z,100615.06
2023-05-25T05:55:14.538Z,100618.33
2023-05-25T05:57:44.371Z,100617.33
2023-05-25T06:00:14.740Z,100615.95
2023-05-25T06:02:44.462Z,100615.40
2023-05-25T06:05:18.487Z,100610.15
2023-05-25T06:07:49.949Z,100618.50
2023-05-25T06:10:20.659Z,100616.60
2023-05-25T06:12:51.642Z,100617.48
2023-05-25T06:15:23.312Z,100620.73
2023-05-25T06:17:53.754Z,100621.70
2023-05-25T06:20:24.335Z,100627.27
2023-05-25T06:22:54.286Z,100625.30
2023-05-25T06:25:25.544Z,100628.04
2023-05-25T06:27:57.997Z,100629.16
2023-05-25T06:30:28.647Z,100625.89
2023-05-25T06:33:00.233Z,100624.61
2023-05-25T06:35:30.393Z,100629.41
2023-05-25T06:38:03.166Z,100625.14
2023-05-25T06:40:32.303Z,100621.52
2023-05-25T06:43:03.500Z,100620.42
2023-05-25T06:45:51.968Z,100625.09
2023-05-25T06:48:22.306Z,100624.87
2023-05-25T06:50:54.036Z,100621.33
2023-05-25T06:53:23.027Z,100625.05
2023-05-25T06:55:54.254Z,100621.55
2023-05-25T06:58:24.715Z,100620.94
2023-05-25T07:00:55.527Z,100621.50
2023-05-25T07:03:26.464Z,100627.25
2023-05-25T07:05:58.419Z,100623.38
2023-05-25T07:08:28.497Z,100635.04
2023-05-25T07:10:58.790Z,100635.40
2023-05-25T07:13:28.819Z,100637.17
2023-05-25T07:15:57.827Z,100639.93
2023-05-25T07:18:27.297Z,100640.84
2023-05-25T07:20:56.843Z,100644.77
2023-05-25T07:23:26.869Z,100649.75
2023-05-25T07:25:58.141Z,100646.95
2023-05-25T07:28:29.030Z,100651.23
2023-05-25T07:30:59.990Z,100654.76
2023-05-25T07:33:30.102Z,100650.96
2023-05-25T07:36:02.622Z,100650.58
2023-05-25T07:38:31.608Z,100635.11
2023-05-25T07:41:00.498Z,100637.11
2023-05-25T07:43:31.053Z,100641.80
2023-05-25T07:46:02.861Z,100637.45
2023-05-25T07:48:32.488Z,100631.52
2023-05-25T07:51:02.021Z,100630.06
2023-05-25T07:53:34.265Z,100625.52
2023-05-25T07:56:04.684Z,100626.23
2023-05-25T07:58:34.733Z,100623.86
2023-05-25T08:01:03.699Z,100628.11
2023-05-25T08:03:48.249Z,100620.30
2023-05-25T08:06:18.293Z,100615.61
2023-05-25T08:08:48.156Z,100617.00
2023-05-25T08:11:20.434Z,100622.71
2023-05-25T08:13:50.626Z,100623.64
2023-05-25T08:16:20.051Z,100634.09
2023-05-25T08:18:50.560Z,100639.10
2023-05-25T08:21:20.731Z,100636.06
2023-05-25T08:23:51.798Z,100632.40
2023-05-25T08:28:54.023Z,100636.75
2023-05-25T08:31:22.943Z,100637.66
2023-05-25T08:33:52.263Z,100646.30
2023-05-25T08:36:21.641Z,100653.45
2023-05-25T08:38:52.070Z,100654.08
2023-05-25T08:41:24.694Z,100656.27
2023-05-25T08:43:54.454Z,100653.50
2023-05-25T08:46:31.434Z,100659.33
2023-05-25T08:49:10.697Z,100666.04
2023-05-25T08:51:43.222Z,100661.05
2023-05-25T08:54:13.618Z,100663.16
2023-05-25T08:56:49.641Z,100661.60
2023-05-25T08:59:26.328Z,100654.88
2023-05-25T09:02:14.517Z,100653.14
2023-05-25T09:04:43.935Z,100660.66
2023-05-25T09:07:14.480Z,100659.67
2023-05-25T09:09:44.851Z,100648.23
2023-05-25T09:12:15.872Z,100653.52
2023-05-25T09:14:48.507Z,100652.43
2023-05-25T09:17:20.398Z,100655.55
2023-05-25T09:19:50.932Z,100648.42
2023-05-25T09:22:21.063Z,100650.70
2023-05-25T09:24:49.792Z,100653.09
2023-05-25T09:27:20.227Z,100656.79
2023-05-25T09:29:51.661Z,100662.52
2023-05-25T09:32:23.296Z,100663.20
2023-05-25T09:34:53.855Z,100658.64
2023-05-25T09:37:24.063Z,100666.40
2023-05-25T09:39:53.374Z,100658.79
2023-05-25T09:42:23.071Z,100659.58
2023-05-25T09:44:53.182Z,100671.21
2023-05-25T09:47:23.022Z,100676.13
2023-05-25T09:49:53.391Z,100672.45
2023-05-25T09:52:23.211Z,100668.30
2023-05-25T09:54:54.170Z,100668.58
2023-05-25T09:57:24.213Z,100662.38
2023-05-25T09:59:55.340Z,100665.56
2023-05-25T10:02:24.642Z,100664.79
2023-05-25T10:04:54.536Z,100662.54
2023-05-25T10:07:26.923Z,100672.14
2023-05-25T10:09:56.588Z,100665.42
2023-05-25T10:12:27.582Z,100674.63
2023-05-25T10:14:58.935Z,100670.43
2023-05-25T10:17:30.039Z,100674.29
2023-05-25T10:20:01.356Z,100677.98
2023-05-25T10:22:36.901Z,100674.65
2023-05-25T10:25:10.709Z,100668.25
2023-05-25T10:27:41.901Z,100676.17
2023-05-25T10:30:12.699Z,100679.17
2023-05-25T10:32:44.726Z,100674.99
2023-05-25T10:35:15.744Z,100677.52
2023-05-25T10:37:47.221Z,100678.08
2023-05-25T10:40:17.200Z,100672.20
2023-05-25T10:42:47.110Z,100669.45
2023-05-25T10:45:17.373Z,100666.84
2023-05-25T10:47:48.569Z,100677.23
2023-05-25T10:50:24.607Z,100668.05
2023-05-25T10:53:02.118Z,100669.67
2023-05-25T10:55:42.916Z,100671.60
2023-05-25T10:58:14.186Z,100667.58
2023-05-25T11:00:44.789Z,100670.86
2023-05-25T11:03:14.925Z,100672.92
2023-05-25T11:05:51.405Z,100672.55
2023-05-25T11:08:24.324Z,100672.39
2023-05-25T11:10:55.639Z,100662.52
2023-05-25T11:13:40.961Z,100660.10
2023-05-25T11:16:29.824Z,100661.50
2023-05-25T11:19:02.690Z,100655.83
2023-05-25T11:21:35.252Z,100658.23
2023-05-25T11:24:07.146Z,100654.34
2023-05-25T11:26:36.357Z,100648.33
2023-05-25T11:29:16.256Z,100654.64
2023-05-25T11:31:52.635Z,100654.30
2023-05-25T11:34:24.069Z,100648.89
2023-05-25T11:36:54.747Z,100645.56
2023-05-25T11:39:27.044Z,100647.52
2023-05-25T11:41:57.573Z,100648.27
2023-05-25T11:44:30.536Z,100645.46
2023-05-25T11:47:06.821Z,100643.11
2023-05-25T11:49:42.247Z,100646.89
2023-05-25T11:52:11.272Z,100651.04
2023-05-25T11:54:44.560Z,100649.98
2023-05-25T11:57:18.012Z,100654.94
2023-05-25T11:59:53.151Z,100650.39
2023-05-25T12:02:24.510Z,100644.67
2023-05-25T12:04:57.723Z,100646.75
2023-05-25T12:07:26.835Z,100642.30
2023-05-25T12:10:05.352Z,100646.31
2023-05-25T12:12:53.532Z,100639.27
2023-05-25T12:15:24.214Z,100642.63
2023-05-25T12:17:54.942Z,100642.27
2023-05-25T12:20:24.854Z,100641.67
2023-05-25T12:22:54.935Z,100643.27
2023-05-25T12:25:26.018Z,100644.22
2023-05-25T12:28:14.306Z,100645.77
2023-05-25T12:30:46.128Z,100643.63
2023-05-25T12:33:16.041Z,100644.62
2023-05-25T12:35:51.758Z,100642.55
2023-05-25T12:38:24.138Z,100640.91
2023-05-25T12:41:11.506Z,100643.35
2023-05-25T12:43:44.720Z,100637.50
2023-05-25T12:46:24.278Z,100636.65
2023-05-25T12:48:53.827Z,100635.81
2023-05-25T12:51:24.194Z,100629.20
2023-05-25T12:53:59.218Z,100631.90
2023-05-25T12:56:29.424Z,100635.85
2023-05-25T12:59:15.016Z,100631.73
2023-05-25T13:01:44.274Z,100618.45
2023-05-25T13:04:14.076Z,100621.54
2023-05-25T13:06:43.147Z,100623.98
2023-05-25T13:09:13.307Z,100624.36
2023-05-25T13:11:42.660Z,100616.79
2023-05-25T13:14:13.175Z,100615.86
2023-05-25T13:16:42.117Z,100610.98
2023-05-25T13:19:14.758Z,100614.23
2023-05-25T13:21:46.204Z,100614.06
2023-05-25T13:24:17.134Z,100605.34
2023-05-25T13:26:47.510Z,100613.52
2023-05-25T13:29:19.148Z,100612.60
2023-05-25T13:31:49.572Z,100614.73
2023-05-25T13:34:18.783Z,100614.10
2023-05-25T13:36:51.081Z,100609.94
2023-05-25T13:39:20.339Z,100603.30
2023-05-25T13:41:49.198Z,100607.05
2023-05-25T13:44:19.160Z,100611.75
2023-05-25T13:46:49.041Z,100608.77
2023-05-25T13:49:19.956Z,100604.36
2023-05-25T13:51:50.195Z,100603.70
2023-05-25T13:54:22.086Z,100604.22
2023-05-25T13:57:13.259Z,100599.58
2023-05-25T13:59:43.251Z,100599.31
2023-05-25T14:02:14.945Z,100594.03
2023-05-25T14:04:45.990Z,100596.79
2023-05-25T14:07:16.928Z,100597.85
2023-05-25T14:09:46.080Z,100594.86
2023-05-25T14:12:15.160Z,100592.80
2023-05-25T14:14:43.999Z,100598.00
2023-05-25T14:17:14.524Z,100596.44
2023-05-25T14:19:44.863Z,100591.02
2023-05-25T14:22:15.133Z,100587.37
2023-05-25T14:24:44.505Z,100588.14
2023-05-25T14:27:14.353Z,100587.69
2023-05-25T14:29:45.644Z,100590.05
2023-05-25T14:32:15.967Z,100590.91
2023-05-25T14:34:48.286Z,100591.92
2023-05-25T14:37:18.892Z,100590.54
2023-05-25T14:39:54.559Z,100591.71
2023-05-25T14:42:25.326Z,100587.83
2023-05-25T14:44:54.504Z,100587.36
2023-05-25T14:47:23.597Z,100583.20
2023-05-25T14:49:53.996Z,100580.21
2023-05-25T14:52:23.878Z,100577.13
2023-05-25T14:54:54.905Z,100576.84
2023-05-25T14:57:25.098Z,100572.26
2023-05-25T14:59:56.323Z,100573.19
2023-05-25T15:02:26.860Z,100576.27
2023-05-25T15:04:59.354Z,100572.80
2023-05-25T15:07:42.393Z,100572.38
2023-05-25T15:10:12.050Z,100573.31
2023-05-25T15:12:41.008Z,100574.95
2023-05-25T15:15:10.386Z,100580.48
2023-05-25T15:17:40.996Z,100574.33
2023-05-25T15:20:11.496Z,100583.02
2023-05-25T15:22:41.513Z,100581.77
2023-05-25T15:25:15.004Z,100585.48
2023-05-25T15:27:49.904Z,100583.98
2023-05-25T15:30:20.011Z,100582.38
2023-05-25T15:32:50.909Z,100582.73
2023-05-25T15:35:21.815Z,100584.08
2023-05-25T15:37:52.969Z,100583.13
2023-05-25T15:40:24.776Z,100582.55
2023-05-25T15:42:54.692Z,100582.70
2023-05-25T15:45:25.483Z,100580.44
2023-05-25T15:47:56.064Z,100579.30
2023-05-25T15:50:24.979Z,100575.85
2023-05-25T15:52:56.035Z,100571.80
2023-05-25T15:55:25.234Z,100571.05
2023-05-25T15:57:54.002Z,100568.85
2023-05-25T16:00:25.016Z,100566.25
2023-05-25T16:02:54.732Z,100567.80
2023-05-25T16:05:25.097Z,100568.84
2023-05-25T16:07:53.943Z,100566.86
2023-05-25T16:10:23.395Z,100564.88
2023-05-25T16:12:53.850Z,100562.46
2023-05-25T16:15:24.091Z,100560.73
2023-05-25T16:17:54.838Z,100563.60
2023-05-25T16:20:24.739Z,100562.02
2023-05-25T16:22:55.739Z,100562.67
2023-05-25T16:25:26.036Z,100566.84
2023-05-25T16:27:55.489Z,100566.23
2023-05-25T16:30:24.328Z,100566.48
2023-05-25T16:32:54.827Z,100569.30
2023-05-25T16:35:25.189Z,100568.06
2023-05-25T16:37:56.508Z,100564.98
2023-05-25T16:40:26.763Z,100566.80
2023-05-25T16:42:56.674Z,100567.42
2023-05-25T16:45:27.524Z,100566.94
2023-05-25T16:47:56.497Z,100572.14
2023-05-25T16:50:26.209Z,100572.36
2023-05-25T16:52:57.736Z,100572.14
2023-05-25T16:55:30.106Z,100570.02
2023-05-25T16:57:59.905Z,100574.52
2023-05-25T17:00:30.645Z,100579.60
2023-05-25T17:03:00.656Z,100581.45
2023-05-25T17:05:31.605Z,100585.63
2023-05-25T17:08:00.737Z,100596.08
2023-05-25T17:10:31.056Z,100592.77
2023-05-25T17:13:00.415Z,100593.69
2023-05-25T17:15:32.313Z,100593.67
2023-05-25T17:18:03.037Z,100595.43
2023-05-25T17:20:34.027Z,100599.53
2023-05-25T17:23:04.684Z,100599.44
2023-05-25T17:25:34.436Z,100605.52
2023-05-25T17:28:05.277Z,100604.23
2023-05-25T17:30:35.668Z,100604.95
2023-05-25T17:33:06.350Z,100610.41
2023-05-25T17:35:36.512Z,100614.81
2023-05-25T17:38:10.078Z,100627.20
2023-05-25T17:40:40.913Z,100625.21
2023-05-25T17:43:11.367Z,100626.17
2023-05-25T17:45:41.970Z,100631.11
2023-05-25T17:48:13.956Z,100630.73
2023-05-25T17:50:44.128Z,100629.65
2023-05-25T17:53:13.479Z,100635.81
2023-05-25T17:55:42.951Z,100640.10
2023-05-25T17:58:15.032Z,100641.94
2023-05-25T18:00:44.507Z,100641.19
2023-05-25T18:03:16.600Z,100643.77
2023-05-25T18:05:46.618Z,100645.80
2023-05-25T18:08:16.462Z,100651.46
2023-05-25T18:10:47.622Z,100656.96
2023-05-25T18:13:16.611Z,100663.38
2023-05-25T18:15:45.618Z,100659.44
2023-05-25T18:18:16.735Z,100665.81
2023-05-25T18:20:47.581Z,100667.92
2023-05-25T18:23:17.842Z,100669.04
2023-05-25T18:25:46.864Z,100672.17
2023-05-25T18:28:19.366Z,100678.50
2023-05-25T18:30:49.359Z,100681.64
2023-05-25T18:33:19.949Z,100682.08
2023-05-25T18:35:48.997Z,100683.11
2023-05-25T18:38:20.672Z,100680.19
2023-05-25T18:40:49.929Z,100679.17
2023-05-25T18:43:20.738Z,100688.94
2023-05-25T18:45:51.379Z,100689.44
2023-05-25T18:48:20.666Z,100692.73
2023-05-25T18:50:53.085Z,100695.61
2023-05-25T18:53:22.216Z,100703.84
2023-05-25T18:55:51.428Z,100703.06
2023-05-25T18:58:20.992Z,100702.23
2023-05-25T19:00:50.914Z,100697.71
2023-05-25T19:03:22.351Z,100699.73
2023-05-25T19:05:52.512Z,100698.46
2023-05-25T19:08:22.365Z,100696.02
2023-05-25T19:10:52.583Z,100697.77
2023-05-25T19:13:23.372Z,100696.25
2023-05-25T19:15:52.530Z,100696.89
2023-05-25T19:18:21.290Z,100698.05
2023-05-25T19:20:50.817Z,100705.95
2023-05-25T19:23:19.864Z,100707.66
2023-05-25T19:25:50.992Z,100706.14
2023-05-25T19:28:19.775Z,100702.40
2023-05-25T19:30:50.369Z,100702.40
2023-05-25T19:33:21.129Z,100700.85
2023-05-25T19:35:50.144Z,100700.77
2023-05-25T19:38:19.552Z,100706.19
2023-05-25T19:40:49.063Z,100705.69
2023-05-25T19:43:20.023Z,100708.61
2023-05-25T19:45:50.093Z,100708.33
2023-05-25T19:48:20.599Z,100712.14
2023-05-25T19:50:49.781Z,100710.09
2023-05-25T19:53:19.158Z,100714.15
2023-05-25T19:55:49.369Z,100718.81
2023-05-25T19:58:19.568Z,100722.73
2023-05-25T20:00:50.213Z,100732.70
2023-05-25T20:03:21.296Z,100731.30
2023-05-25T20:05:51.585Z,100739.46
2023-05-25T20:08:25.032Z,100741.35
2023-05-25T20:10:55.908Z,100744.29
2023-05-25T20:13:25.806Z,100744.83
2023-05-25T20:15:56.183Z,100746.21
2023-05-25T20:18:25.636Z,100744.67
2023-05-25T20:20:57.590Z,100743.23
2023-05-25T20:23:26.434Z,100746.31
2023-05-25T20:25:55.845Z,100743.75
2023-05-25T20:28:25.893Z,100749.52
2023-05-25T20:30:55.671Z,100751.26
2023-05-25T20:33:25.962Z,100753.27
2023-05-25T20:35:57.059Z,100754.88
2023-05-25T20:38:27.135Z,100755.38
2023-05-25T20:40:56.763Z,100753.61
2023-05-25T20:43:26.240Z,100755.42
2023-05-25T20:45:56.209Z,100756.11
2023-05-25T20:48:25.842Z,100754.52
2023-05-25T20:50:56.299Z,100752.84
2023-05-25T20:53:26.949Z,100755.54
2023-05-25T20:55:57.346Z,100753.19
2023-05-25T20:58:28.765Z,100754.77
2023-05-25T21:00:59.186Z,100753.13
2023-05-25T21:03:30.728Z,100761.77
2023-05-25T21:06:00.893Z,100763.69
2023-05-25T21:08:32.378Z,100764.87
2023-05-25T21:11:02.049Z,100761.16
2023-05-25T21:13:33.641Z,100754.16
2023-05-25T21:16:03.983Z,100751.81
2023-05-25T21:18:35.339Z,100754.00
2023-05-25T21:21:05.922Z,100758.15
2023-05-25T21:23:36.793Z,100762.14
2023-05-25T21:26:06.093Z,100765.86
2023-05-25T21:28:38.359Z,100762.96
2023-05-25T21:31:08.136Z,100766.83
2023-05-25T21:33:40.613Z,100769.48
2023-05-25T21:36:12.055Z,100769.00
2023-05-25T21:38:41.698Z,100770.64
2023-05-25T21:41:10.637Z,100768.66
2023-05-25T21:43:41.554Z,100769.77
2023-05-25T21:46:10.188Z,100767.88
2023-05-25T21:48:39.320Z,100766.92
2023-05-25T21:51:09.957Z,100765.91
2023-05-25T21:53:40.923Z,100762.38
2023-05-25T21:56:10.823Z,100758.73
2023-05-25T21:58:42.175Z,100761.76
2023-05-25T22:01:14.483Z,100765.73
2023-05-25T22:03:44.264Z,100767.54
2023-05-25T22:06:14.162Z,100762.73
2023-05-25T22:08:45.604Z,100756.45
2023-05-25T22:11:15.923Z,100756.38
2023-05-25T22:13:46.423Z,100757.16
2023-05-25T22:16:16.921Z,100758.05
2023-05-25T22:18:45.608Z,100761.45
2023-05-25T22:21:16.092Z,100764.02
2023-05-25T22:23:45.828Z,100763.95
2023-05-25T22:26:15.122Z,100755.83
2023-05-25T22:28:45.618Z,100762.92
2023-05-25T22:31:19.267Z,100763.00
2023-05-25T22:33:48.494Z,100770.02
2023-05-25T22:36:23.021Z,100766.53
2023-05-25T22:38:52.066Z,100772.04
2023-05-25T22:41:22.885Z,100776.33
2023-05-25T22:43:53.316Z,100777.36
2023-05-25T22:46:23.680Z,100775.24
2023-05-25T22:48:57.077Z,100778.00
2023-05-25T22:51:28.427Z,100779.86
2023-05-25T22:53:59.086Z,100779.63
2023-05-25T22:56:29.559Z,100784.92
2023-05-25T22:59:00.555Z,100779.85
2023-05-25T23:01:31.118Z,100776.88
2023-05-25T23:04:01.780Z,100772.77
2023-05-25T23:06:32.894Z,100769.59
2023-05-25T23:09:02.578Z,100765.06
2023-05-25T23:11:33.371Z,100763.98
2023-05-25T23:14:03.338Z,100774.29
2023-05-25T23:16:33.778Z,100772.93
2023-05-25T23:19:02.946Z,100775.15
2023-05-25T23:21:34.600Z,100778.55
2023-05-25T23:24:04.251Z,100778.97
2023-05-25T23:26:34.644Z,100777.02
2023-05-25T23:29:04.473Z,100780.15
2023-05-25T23:31:36.085Z,100786.39
2023-05-25T23:34:05.723Z,100788.63
2023-05-25T23:36:36.189Z,100792.25
2023-05-25T23:39:05.712Z,100788.85
2023-05-25T23:41:37.005Z,100782.42
2023-05-25T23:44:06.774Z,100780.65
2023-05-25T23:46:35.688Z,100777.27
2023-05-25T23:49:05.508Z,100774.80
2023-05-25T23:51:34.676Z,100778.36
2023-05-25T23:54:03.261Z,100780.93
2023-05-25T23:56:33.701Z,100781.19
2023-05-25T23:59:03.614Z,100775.18
