createdAt,value
2019-01-03T00:02:12.226Z,4.47
2019-01-03T00:05:44.884Z,4.57
2019-01-03T00:08:19.718Z,4.63
2019-01-03T00:10:55.888Z,6.17
2019-01-03T00:13:35.831Z,7.67
2019-01-03T00:16:09.998Z,7.03
2019-01-03T00:19:04.285Z,5.97
2019-01-03T00:22:38.096Z,5.53
2019-01-03T00:25:14.716Z,6.17
2019-01-03T00:27:54.635Z,5.30
2019-01-03T00:32:37.098Z,3.57
2019-01-03T00:35:11.683Z,3.57
2019-01-03T00:37:45.995Z,4.40
2019-01-03T00:40:22.070Z,4.40
2019-01-03T00:42:56.103Z,4.67
2019-01-03T00:45:45.082Z,4.00
2019-01-03T00:48:35.195Z,4.63
2019-01-03T00:51:09.271Z,3.17
2019-01-03T00:53:43.340Z,3.47
2019-01-03T00:57:17.362Z,3.27
2019-01-03T01:00:53.143Z,3.63
2019-01-03T01:04:24.996Z,3.53
2019-01-03T01:06:59.067Z,3.53
2019-01-03T01:09:35.072Z,3.67
2019-01-03T01:12:09.292Z,4.07
2019-01-03T01:14:43.351Z,4.53
2019-01-03T01:17:17.525Z,4.07
2019-01-03T01:20:21.954Z,3.60
2019-01-03T01:24:59.551Z,4.27
2019-01-03T01:27:33.688Z,4.00
2019-01-03T01:30:25.835Z,4.40
2019-01-03T01:33:11.690Z,3.37
2019-01-03T01:35:47.582Z,3.60
2019-01-03T01:38:25.613Z,4.60
2019-01-03T01:41:00.747Z,3.90
2019-01-03T01:43:36.941Z,3.93
2019-01-03T01:46:15.877Z,3.90
2019-01-03T01:50:57.668Z,3.70
2019-01-03T01:55:35.544Z,3.90
2019-01-03T01:58:12.506Z,3.83
2019-01-03T02:00:46.705Z,3.70
2019-01-03T02:03:35.912Z,4.47
2019-01-03T02:06:16.130Z,4.00
2019-01-03T02:09:53.103Z,4.50
2019-01-03T02:13:29.479Z,4.20
2019-01-03T02:16:03.643Z,4.83
2019-01-03T02:18:37.750Z,4.30
2019-01-03T02:21:10.841Z,4.10
2019-01-03T02:24:45.631Z,4.00
2019-01-03T02:27:21.923Z,4.17
2019-01-03T02:29:55.978Z,4.50
2019-01-03T02:32:41.039Z,4.27
2019-01-03T02:36:13.866Z,3.97
2019-01-03T02:38:51.871Z,2.83
2019-01-03T02:41:25.976Z,4.03
2019-01-03T02:45:00.722Z,3.60
2019-01-03T02:47:44.885Z,3.40
2019-01-03T02:50:29.846Z,3.97
2019-01-03T02:53:03.923Z,4.10
2019-01-03T02:55:38.975Z,3.40
2019-01-03T02:58:13.215Z,3.90
2019-01-03T03:00:53.062Z,3.33
2019-01-03T03:03:31.074Z,3.60
2019-01-03T03:06:05.417Z,3.37
2019-01-03T03:08:51.422Z,2.80
2019-01-03T03:11:25.428Z,3.57
2019-01-03T03:16:08.310Z,3.30
2019-01-03T03:18:46.344Z,3.47
2019-01-03T03:22:21.432Z,3.87
2019-01-03T03:25:12.665Z,3.30
2019-01-03T03:27:46.717Z,3.70
2019-01-03T03:30:21.004Z,3.90
2019-01-03T03:32:59.934Z,3.33
2019-01-03T03:35:35.918Z,3.93
2019-01-03T03:39:13.883Z,2.83
2019-01-03T03:41:50.738Z,3.53
2019-01-03T03:44:27.889Z,2.97
2019-01-03T03:49:05.944Z,3.43
2019-01-03T03:52:41.602Z,3.73
2019-01-03T03:55:22.701Z,3.87
2019-01-03T03:57:59.837Z,3.57
2019-01-03T04:00:41.761Z,4.07
2019-01-03T04:04:15.567Z,3.63
2019-01-03T04:06:55.394Z,3.57
2019-01-03T04:11:32.454Z,4.07
2019-01-03T04:14:06.503Z,3.30
2019-01-03T04:16:40.661Z,3.43
2019-01-03T04:19:45.012Z,3.37
2019-01-03T04:22:19.080Z,3.70
2019-01-03T04:24:53.006Z,3.10
2019-01-03T04:28:28.961Z,3.87
2019-01-03T04:32:03.594Z,2.97
2019-01-03T04:34:45.696Z,3.20
2019-01-03T04:37:21.636Z,3.17
2019-01-03T04:40:59.605Z,3.03
2019-01-03T04:43:34.471Z,3.60
2019-01-03T04:46:11.349Z,3.63
2019-01-03T04:48:50.432Z,3.53
2019-01-03T04:51:42.543Z,3.00
2019-01-03T04:55:17.391Z,3.30
2019-01-03T04:57:53.540Z,5.10
2019-01-03T05:00:27.695Z,3.87
2019-01-03T05:03:01.747Z,3.33
2019-01-03T05:05:36.709Z,2.87
2019-01-03T05:09:11.603Z,3.53
2019-01-03T05:11:45.618Z,3.13
2019-01-03T05:14:19.568Z,3.37
2019-01-03T05:17:57.291Z,3.07
2019-01-03T05:20:45.718Z,3.60
2019-01-03T05:23:28.041Z,3.37
2019-01-03T05:26:36.553Z,2.90
2019-01-03T05:29:13.638Z,3.13
2019-01-03T05:32:45.322Z,2.60
2019-01-03T05:35:22.492Z,3.20
2019-01-03T05:38:03.258Z,3.17
2019-01-03T05:40:41.125Z,2.70
2019-01-03T05:45:21.000Z,2.63
2019-01-03T05:47:55.380Z,2.90
2019-01-03T05:52:33.263Z,2.77
2019-01-03T05:55:12.333Z,2.57
2019-01-03T05:58:48.335Z,2.43
2019-01-03T06:02:24.195Z,2.53
2019-01-03T06:04:58.341Z,2.40
2019-01-03T06:07:32.491Z,2.67
2019-01-03T06:10:06.629Z,2.90
2019-01-03T06:12:47.396Z,2.40
2019-01-03T06:15:30.395Z,3.37
2019-01-03T06:18:39.266Z,2.80
2019-01-03T06:21:13.358Z,2.90
2019-01-03T06:24:01.069Z,2.63
2019-01-03T06:26:35.986Z,2.77
2019-01-03T06:30:11.674Z,2.30
2019-01-03T06:32:45.653Z,3.73
2019-01-03T06:36:19.526Z,2.60
2019-01-03T06:38:59.694Z,3.43
2019-01-03T06:41:48.720Z,2.83
2019-01-03T06:44:24.535Z,3.40
2019-01-03T06:47:03.679Z,2.53
2019-01-03T06:49:45.777Z,2.73
2019-01-03T06:52:20.799Z,3.07
2019-01-03T06:55:25.158Z,2.67
2019-01-03T06:57:59.270Z,2.77
2019-01-03T07:00:33.506Z,3.03
2019-01-03T07:03:40.040Z,2.80
2019-01-03T07:06:20.507Z,5.03
2019-01-03T07:09:53.638Z,3.20
2019-01-03T07:13:28.368Z,2.57
2019-01-03T07:16:02.444Z,2.47
2019-01-03T07:18:36.665Z,3.10
2019-01-03T07:22:09.575Z,2.20
2019-01-03T07:24:46.638Z,2.70
2019-01-03T07:27:38.842Z,2.90
2019-01-03T07:30:15.254Z,2.63
2019-01-03T07:32:48.343Z,3.80
2019-01-03T07:37:27.191Z,3.03
2019-01-03T07:41:01.186Z,3.43
2019-01-03T07:43:35.210Z,4.80
2019-01-03T07:46:11.350Z,7.13
2019-01-03T07:48:47.178Z,5.47
2019-01-03T07:51:31.405Z,5.30
2019-01-03T07:54:05.743Z,5.33
2019-01-03T07:56:39.854Z,3.83
2019-01-03T07:59:15.899Z,3.23
2019-01-03T08:01:54.858Z,4.60
2019-01-03T08:04:28.810Z,3.03
2019-01-03T08:07:05.430Z,6.77
2019-01-03T08:10:37.248Z,4.30
2019-01-03T08:13:11.374Z,5.10
2019-01-03T08:15:45.632Z,4.17
2019-01-03T08:18:19.796Z,5.70
2019-01-03T08:21:25.146Z,5.43
2019-01-03T08:23:59.341Z,4.73
2019-01-03T08:27:36.971Z,4.10
2019-01-03T08:31:11.771Z,3.77
2019-01-03T08:33:46.253Z,2.90
2019-01-03T08:37:22.965Z,3.47
2019-01-03T08:39:59.880Z,4.07
2019-01-03T08:42:34.007Z,4.73
2019-01-03T08:45:08.352Z,4.33
2019-01-03T08:47:42.474Z,4.57
2019-01-03T08:50:27.487Z,4.93
2019-01-03T08:53:08.889Z,4.90
2019-01-03T08:55:53.031Z,4.20
2019-01-03T08:58:33.169Z,4.07
2019-01-03T09:01:07.385Z,4.20
2019-01-03T09:03:42.361Z,3.90
2019-01-03T09:06:16.540Z,4.00
2019-01-03T09:08:53.476Z,3.80
2019-01-03T09:11:27.625Z,3.20
2019-01-03T09:14:02.534Z,4.40
2019-01-03T09:16:36.618Z,5.17
2019-01-03T09:19:10.948Z,4.60
2019-01-03T09:23:47.388Z,4.93
2019-01-03T09:26:21.427Z,4.00
2019-01-03T09:29:54.454Z,4.13
2019-01-03T09:32:28.503Z,4.40
2019-01-03T09:36:01.269Z,3.93
2019-01-03T09:38:35.598Z,3.87
2019-01-03T09:41:09.685Z,4.83
2019-01-03T09:44:42.429Z,6.87
2019-01-03T09:47:11.936Z,8.60
2019-01-03T09:49:41.201Z,9.40
2019-01-03T09:52:10.395Z,8.33
2019-01-03T09:54:39.560Z,8.83
2019-01-03T09:57:08.846Z,8.50
2019-01-03T09:59:38.055Z,8.83
2019-01-03T10:02:07.228Z,7.60
2019-01-03T10:04:36.363Z,7.87
2019-01-03T10:07:06.466Z,6.97
2019-01-03T10:09:35.539Z,6.23
2019-01-03T10:12:04.635Z,6.40
2019-01-03T10:14:34.166Z,4.57
2019-01-03T10:17:03.778Z,5.10
2019-01-03T10:19:33.079Z,3.67
2019-01-03T10:22:03.768Z,4.23
2019-01-03T10:24:33.168Z,4.53
2019-01-03T10:27:03.053Z,4.40
2019-01-03T10:29:32.734Z,4.47
2019-01-03T10:32:02.001Z,4.73
2019-01-03T10:34:31.128Z,4.10
2019-01-03T10:37:00.204Z,5.20
2019-01-03T10:39:29.386Z,4.30
2019-01-03T10:41:58.430Z,3.60
2019-01-03T10:44:27.623Z,5.37
2019-01-03T10:47:00.987Z,3.17
2019-01-03T10:49:30.238Z,3.47
2019-01-03T10:51:59.408Z,3.20
2019-01-03T10:54:28.459Z,3.87
2019-01-03T10:56:59.971Z,3.87
2019-01-03T10:59:29.122Z,5.23
2019-01-03T11:01:58.405Z,4.03
2019-01-03T11:04:27.940Z,3.70
2019-01-03T11:06:57.461Z,3.63
2019-01-03T11:09:27.723Z,4.47
2019-01-03T11:11:56.850Z,3.60
2019-01-03T11:14:26.224Z,5.07
2019-01-03T11:16:56.365Z,7.90
2019-01-03T11:19:26.352Z,8.27
2019-01-03T11:21:55.656Z,5.07
2019-01-03T11:24:25.139Z,4.20
2019-01-03T11:26:54.811Z,5.00
2019-01-03T11:29:24.699Z,5.47
2019-01-03T11:31:53.887Z,4.90
2019-01-03T11:34:23.067Z,3.20
2019-01-03T11:36:52.498Z,4.53
2019-01-03T11:39:21.587Z,4.07
2019-01-03T11:41:50.781Z,3.77
2019-01-03T11:44:20.500Z,2.80
2019-01-03T11:46:49.687Z,3.30
2019-01-03T11:49:19.907Z,3.53
2019-01-03T11:51:49.115Z,3.37
2019-01-03T11:54:18.939Z,3.37
2019-01-03T11:56:48.127Z,3.00
2019-01-03T11:59:17.360Z,2.90
2019-01-03T12:01:47.327Z,3.43
2019-01-03T12:04:16.556Z,3.83
2019-01-03T12:06:46.853Z,5.07
2019-01-03T12:09:15.870Z,3.63
2019-01-03T12:11:44.898Z,4.47
2019-01-03T12:14:14.054Z,6.07
2019-01-03T12:16:43.277Z,5.27
2019-01-03T12:19:13.025Z,4.63
2019-01-03T12:21:42.289Z,4.93
2019-01-03T12:24:11.475Z,4.87
2019-01-03T12:26:40.857Z,4.43
2019-01-03T12:29:09.937Z,3.40
2019-01-03T12:31:39.043Z,4.47
2019-01-03T12:34:08.332Z,4.07
2019-01-03T12:36:37.693Z,5.03
2019-01-03T12:39:07.981Z,3.63
2019-01-03T12:41:37.404Z,4.00
2019-01-03T12:44:07.572Z,4.03
2019-01-03T12:46:37.557Z,4.60
2019-01-03T12:49:06.788Z,4.93
2019-01-03T12:51:35.991Z,6.23
2019-01-03T12:54:05.852Z,7.77
2019-01-03T12:56:35.032Z,5.60
2019-01-03T12:59:04.202Z,3.50
2019-01-03T13:01:33.501Z,3.57
2019-01-03T13:04:02.605Z,4.43
2019-01-03T13:06:31.779Z,5.97
2019-01-03T13:09:00.928Z,7.13
2019-01-03T13:11:30.102Z,5.57
2019-01-03T13:13:59.829Z,4.90
2019-01-03T13:16:29.139Z,4.07
2019-01-03T13:18:58.197Z,3.33
2019-01-03T13:21:29.061Z,3.43
2019-01-03T13:23:58.746Z,2.40
2019-01-03T13:26:28.125Z,3.00
2019-01-03T13:28:57.443Z,3.07
2019-01-03T13:31:30.339Z,2.27
2019-01-03T13:34:03.829Z,2.40
2019-01-03T13:36:33.142Z,1.87
2019-01-03T13:39:02.401Z,1.17
2019-01-03T13:41:32.116Z,2.67
2019-01-03T13:44:01.281Z,3.13
2019-01-03T13:46:30.605Z,2.10
2019-01-03T13:49:00.073Z,2.07
2019-01-03T13:51:30.037Z,2.13
2019-01-03T13:53:59.336Z,2.37
2019-01-03T13:56:29.584Z,2.60
2019-01-03T13:58:58.822Z,1.87
2019-01-03T14:01:28.228Z,2.00
2019-01-03T14:03:57.369Z,2.20
2019-01-03T14:06:26.521Z,2.30
2019-01-03T14:08:55.775Z,2.60
2019-01-03T14:11:24.875Z,4.03
2019-01-03T14:13:54.043Z,3.00
2019-01-03T14:16:23.303Z,3.00
2019-01-03T14:18:52.601Z,2.50
2019-01-03T14:21:21.892Z,3.30
2019-01-03T14:23:50.973Z,3.00
2019-01-03T14:26:20.366Z,2.97
2019-01-03T14:28:49.682Z,2.23
2019-01-03T14:31:18.803Z,4.30
2019-01-03T14:33:47.880Z,6.20
2019-01-03T14:36:17.311Z,4.03
2019-01-03T14:38:46.433Z,2.53
2019-01-03T14:41:16.608Z,2.37
2019-01-03T14:43:45.776Z,2.10
2019-01-03T14:46:14.905Z,2.20
2019-01-03T14:48:44.049Z,2.23
2019-01-03T14:51:13.167Z,3.83
2019-01-03T14:53:42.268Z,5.33
2019-01-03T14:56:11.370Z,7.30
2019-01-03T14:58:40.827Z,5.30
2019-01-03T15:01:10.098Z,4.60
2019-01-03T15:03:39.355Z,5.67
2019-01-03T15:06:08.382Z,6.30
2019-01-03T15:08:38.348Z,5.90
2019-01-03T15:11:07.520Z,3.90
2019-01-03T15:13:36.763Z,5.67
2019-01-03T15:16:05.987Z,6.07
2019-01-03T15:18:35.033Z,6.10
2019-01-03T15:21:04.049Z,5.90
2019-01-03T15:23:33.122Z,7.30
2019-01-03T15:26:02.404Z,7.90
2019-01-03T15:28:32.307Z,6.80
2019-01-03T15:31:01.804Z,5.10
2019-01-03T15:33:30.979Z,5.97
2019-01-03T15:35:59.990Z,3.90
2019-01-03T15:38:29.180Z,3.67
2019-01-03T15:40:58.484Z,4.87
2019-01-03T15:43:27.559Z,5.73
2019-01-03T15:45:56.728Z,5.07
2019-01-03T15:48:25.789Z,4.27
2019-01-03T15:50:54.965Z,5.30
2019-01-03T15:53:23.976Z,3.87
2019-01-03T15:55:53.679Z,3.83
2019-01-03T15:58:22.886Z,3.43
2019-01-03T16:00:52.900Z,3.40
2019-01-03T16:03:22.598Z,3.90
2019-01-03T16:05:51.691Z,3.40
2019-01-03T16:08:20.909Z,3.13
2019-01-03T16:10:50.018Z,2.93
2019-01-03T16:13:19.180Z,4.03
2019-01-03T16:15:48.325Z,3.27
2019-01-03T16:18:18.702Z,3.43
2019-01-03T16:20:48.019Z,4.20
2019-01-03T16:23:17.202Z,3.30
2019-01-03T16:25:46.407Z,3.53
2019-01-03T16:28:15.486Z,4.70
2019-01-03T16:30:44.967Z,4.30
2019-01-03T16:33:14.110Z,4.90
2019-01-03T16:35:47.988Z,4.27
2019-01-03T16:38:13.495Z,4.73
2019-01-03T16:40:43.195Z,4.93
2019-01-03T16:43:12.497Z,4.43
2019-01-03T16:45:41.570Z,6.03
2019-01-03T16:48:11.727Z,5.43
2019-01-03T16:50:40.926Z,5.27
2019-01-03T16:53:10.825Z,5.63
2019-01-03T16:55:39.954Z,5.87
2019-01-03T16:58:09.270Z,5.20
2019-01-03T17:00:38.296Z,4.93
2019-01-03T17:03:07.520Z,6.43
2019-01-03T17:05:36.557Z,5.97
2019-01-03T17:08:05.721Z,7.03
2019-01-03T17:10:34.759Z,9.37
2019-01-03T17:13:03.875Z,5.87
2019-01-03T17:15:33.049Z,5.97
2019-01-03T17:18:02.393Z,6.93
2019-01-03T17:20:31.606Z,5.67
2019-01-03T17:23:00.873Z,6.90
2019-01-03T17:25:29.870Z,7.00
2019-01-03T17:27:58.972Z,7.77
2019-01-03T17:30:28.058Z,8.63
2019-01-03T17:32:57.203Z,8.10
2019-01-03T17:35:26.348Z,9.57
2019-01-03T17:37:55.444Z,8.53
2019-01-03T17:40:24.469Z,7.27
2019-01-03T17:42:53.482Z,7.53
2019-01-03T17:45:23.565Z,7.03
2019-01-03T17:47:52.853Z,7.47
2019-01-03T17:50:22.294Z,9.20
2019-01-03T17:52:51.871Z,8.70
2019-01-03T17:55:21.160Z,9.97
2019-01-03T18:00:54.394Z,10.83
2019-01-03T18:03:25.348Z,9.60
2019-01-03T18:26:05.956Z,23.23
2019-01-03T18:28:35.103Z,22.43
2019-01-03T18:31:04.347Z,12.23
2019-01-03T18:33:33.573Z,11.60
2019-01-03T18:36:02.747Z,10.60
2019-01-03T18:38:31.793Z,12.67
2019-01-03T18:41:00.942Z,12.67
2019-01-03T18:43:30.140Z,9.93
2019-01-03T18:45:59.639Z,11.40
2019-01-03T18:48:28.873Z,11.83
2019-01-03T18:50:58.264Z,13.43
2019-01-03T18:53:33.841Z,14.20
2019-01-03T18:56:02.954Z,13.80
2019-01-03T18:58:32.167Z,15.23
2019-01-03T19:01:01.556Z,13.30
2019-01-03T19:03:30.631Z,11.63
2019-01-03T19:05:59.773Z,12.07
2019-01-03T19:08:28.867Z,15.23
2019-01-03T19:10:57.982Z,15.63
2019-01-03T19:13:27.245Z,14.80
2019-01-03T19:15:56.420Z,22.33
2019-01-03T19:18:25.577Z,16.30
2019-01-03T19:20:54.854Z,12.53
2019-01-03T19:23:23.884Z,15.00
2019-01-03T19:25:53.065Z,17.60
2019-01-03T19:28:22.298Z,17.70
2019-01-03T19:30:51.491Z,16.70
2019-01-03T19:33:20.520Z,16.63
2019-01-03T19:35:49.646Z,17.97
2019-01-03T19:38:18.843Z,17.10
2019-01-03T19:40:47.864Z,19.70
2019-01-03T19:43:17.263Z,20.33
2019-01-03T19:45:46.400Z,20.77
2019-01-03T19:48:15.623Z,18.60
2019-01-03T19:50:44.777Z,17.53
2019-01-03T19:53:14.798Z,30.57
2019-01-03T19:55:43.981Z,35.00
2019-01-03T19:58:13.090Z,33.10
2019-01-03T20:00:42.190Z,31.20
2019-01-03T20:03:11.346Z,17.73
2019-01-03T20:05:40.377Z,16.37
2019-01-03T20:08:09.849Z,17.77
2019-01-03T20:10:38.999Z,18.27
2019-01-03T20:13:08.038Z,18.27
2019-01-03T20:15:37.065Z,17.23
2019-01-03T20:18:06.951Z,16.10
2019-01-03T20:20:36.075Z,16.30
2019-01-03T20:23:05.407Z,14.73
2019-01-03T20:25:34.635Z,13.67
2019-01-03T20:28:03.607Z,14.33
2019-01-03T20:30:32.636Z,21.03
2019-01-03T20:33:01.786Z,14.63
2019-01-03T20:35:30.905Z,13.30
2019-01-03T20:38:02.917Z,15.13
2019-01-03T20:40:32.015Z,14.37
2019-01-03T20:43:01.077Z,18.67
2019-01-03T20:45:30.126Z,20.00
2019-01-03T20:47:59.282Z,30.57
2019-01-03T20:50:28.503Z,29.97
2019-01-03T20:52:57.665Z,25.07
2019-01-03T20:55:26.924Z,19.03
2019-01-03T20:57:56.004Z,17.53
2019-01-03T21:00:25.108Z,15.43
2019-01-03T21:02:54.579Z,15.50
2019-01-03T21:05:23.808Z,14.03
2019-01-03T21:07:53.090Z,15.23
2019-01-03T21:10:22.282Z,18.00
2019-01-03T21:12:51.685Z,18.47
2019-01-03T21:15:20.915Z,16.17
2019-01-03T21:17:49.970Z,16.33
2019-01-03T21:20:19.202Z,16.23
2019-01-03T21:22:48.203Z,16.30
2019-01-03T21:25:19.979Z,17.30
2019-01-03T21:27:49.187Z,14.53
2019-01-03T21:30:20.052Z,15.07
2019-01-03T21:32:49.538Z,13.30
2019-01-03T21:35:18.571Z,13.70
2019-01-03T21:37:48.760Z,13.07
2019-01-03T21:40:17.912Z,12.63
2019-01-03T21:42:47.226Z,12.23
2019-01-03T21:45:16.386Z,13.83
2019-01-03T21:47:45.399Z,16.63
2019-01-03T21:50:15.314Z,16.70
2019-01-03T21:52:44.416Z,19.60
2019-01-03T21:55:13.526Z,20.07
2019-01-03T21:57:42.696Z,18.40
2019-01-03T22:00:13.454Z,17.07
2019-01-03T22:02:42.547Z,13.40
2019-01-03T22:05:11.770Z,13.40
2019-01-03T22:07:40.837Z,12.00
2019-01-03T22:10:11.168Z,14.17
2019-01-03T22:12:40.262Z,12.77
2019-01-03T22:15:10.398Z,13.13
2019-01-03T22:17:39.495Z,13.20
2019-01-03T22:20:09.931Z,13.73
2019-01-03T22:22:39.014Z,39.93
2019-01-03T22:25:08.530Z,42.73
2019-01-03T22:27:37.573Z,18.63
2019-01-03T22:30:07.541Z,19.37
2019-01-03T22:32:37.050Z,17.97
2019-01-03T22:35:06.341Z,26.47
2019-01-03T22:37:35.482Z,22.67
2019-01-03T22:40:04.744Z,19.47
2019-01-03T22:42:33.832Z,27.10
2019-01-03T22:45:02.925Z,16.43
2019-01-03T22:47:32.104Z,13.73
2019-01-03T22:50:01.194Z,13.97
2019-01-03T22:52:30.248Z,14.40
2019-01-03T22:54:59.322Z,15.10
2019-01-03T22:57:28.552Z,12.97
2019-01-03T22:59:57.587Z,12.73
2019-01-03T23:02:26.612Z,10.83
2019-01-03T23:04:55.671Z,11.80
2019-01-03T23:07:24.801Z,10.63
2019-01-03T23:09:53.843Z,9.97
2019-01-03T23:12:22.943Z,9.33
2019-01-03T23:14:51.986Z,9.50
2019-01-03T23:17:21.020Z,10.23
2019-01-03T23:19:50.131Z,9.80
2019-01-03T23:22:19.351Z,9.10
2019-01-03T23:24:48.495Z,8.50
2019-01-03T23:27:17.694Z,8.40
2019-01-03T23:29:46.748Z,8.93
2019-01-03T23:32:15.887Z,8.70
2019-01-03T23:34:44.920Z,9.83
2019-01-03T23:37:14.148Z,9.27
2019-01-03T23:39:43.188Z,8.47
2019-01-03T23:42:12.296Z,9.70
2019-01-03T23:44:51.771Z,8.13
2019-01-03T23:47:20.956Z,10.10
2019-01-03T23:49:50.204Z,8.37
2019-01-03T23:52:19.633Z,8.67
2019-01-03T23:55:02.279Z,8.90
2019-01-03T23:57:31.409Z,7.70
