createdAt,value
2022-10-10T03:16:59.891Z,5.09
2022-10-10T03:20:29.281Z,5.06
2022-10-10T03:23:50.355Z,5.06
2022-10-10T03:27:10.122Z,5.09
2022-10-10T03:30:33.799Z,5.09
2022-10-10T03:34:01.708Z,5.01
2022-10-10T03:37:28.466Z,4.97
2022-10-10T03:40:57.227Z,5.02
2022-10-10T03:44:20.671Z,5.02
2022-10-10T03:47:42.181Z,5.00
2022-10-10T03:51:13.066Z,5.02
2022-10-10T03:54:34.409Z,4.97
2022-10-10T03:57:56.561Z,4.90
2022-10-10T04:01:19.413Z,4.97
2022-10-10T04:04:46.448Z,5.00
2022-10-10T04:08:17.071Z,4.97
2022-10-10T04:11:41.943Z,4.89
2022-10-10T04:15:03.980Z,4.89
2022-10-10T04:18:31.062Z,4.89
2022-10-10T04:21:52.334Z,4.90
2022-10-10T04:25:22.063Z,4.89
2022-10-10T04:28:53.695Z,4.87
2022-10-10T04:32:16.026Z,4.82
2022-10-10T04:35:38.717Z,4.83
2022-10-10T04:39:01.568Z,4.82
2022-10-10T04:42:41.842Z,4.85
2022-10-10T04:46:06.826Z,4.88
2022-10-10T04:49:32.533Z,4.89
2022-10-10T04:52:54.808Z,4.88
2022-10-10T04:56:27.006Z,4.82
2022-10-10T07:29:53.258Z,7.52
2022-10-10T07:33:15.406Z,7.72
2022-10-10T07:36:47.973Z,7.87
2022-10-10T07:40:17.200Z,8.11
2022-10-10T07:43:38.555Z,8.28
2022-10-10T07:47:08.112Z,8.49
2022-10-10T07:50:39.280Z,8.71
2022-10-10T07:53:59.541Z,8.95
2022-10-10T07:57:20.818Z,9.21
2022-10-10T08:00:49.241Z,9.42
2022-10-10T08:04:18.852Z,9.62
2022-10-10T08:07:44.902Z,9.73
2022-10-10T08:11:07.828Z,9.99
2022-10-10T08:14:37.603Z,10.08
2022-10-10T08:18:07.544Z,10.16
2022-10-10T08:21:46.374Z,10.27
2022-10-10T08:25:09.894Z,10.34
2022-10-10T08:28:32.374Z,10.43
2022-10-10T08:31:58.187Z,10.57
2022-10-10T08:35:21.874Z,10.69
2022-10-10T08:38:51.052Z,10.81
2022-10-10T08:42:32.943Z,11.00
2022-10-10T08:45:59.656Z,11.19
2022-10-10T08:49:35.523Z,11.33
2022-10-10T08:53:13.044Z,11.44
2022-10-10T08:56:58.901Z,11.66
2022-10-10T09:00:30.210Z,11.91
2022-10-10T09:04:00.968Z,12.17
2022-10-10T09:07:40.422Z,12.38
2022-10-10T09:11:10.264Z,12.68
2022-10-10T09:14:53.387Z,12.85
2022-10-10T09:18:33.675Z,12.97
2022-10-10T09:22:00.823Z,13.74
2022-10-10T09:25:36.006Z,14.57
2022-10-10T09:29:06.236Z,15.61
2022-10-10T09:32:36.490Z,16.07
2022-10-10T09:36:07.872Z,16.93
2022-10-10T09:39:42.093Z,17.80
2022-10-10T09:43:09.086Z,18.77
2022-10-10T09:46:32.720Z,19.55
2022-10-10T09:50:09.747Z,20.20
2022-10-10T09:53:32.177Z,20.83
2022-10-10T09:57:04.959Z,21.49
2022-10-10T10:00:49.268Z,22.35
2022-10-10T10:04:32.817Z,22.94
2022-10-10T10:08:06.981Z,23.42
2022-10-10T10:11:42.005Z,23.47
2022-10-10T10:15:12.027Z,23.22
2022-10-10T10:18:38.003Z,23.12
2022-10-10T10:22:06.012Z,23.14
2022-10-10T10:25:57.569Z,23.50
2022-10-10T10:29:46.092Z,23.61
2022-10-10T10:33:32.360Z,23.46
2022-10-10T10:37:05.580Z,23.60
2022-10-10T10:40:45.420Z,23.80
2022-10-10T10:44:30.529Z,23.87
2022-10-10T10:48:25.070Z,23.58
2022-10-10T10:52:05.933Z,23.78
2022-10-10T10:55:43.380Z,23.78
2022-10-10T11:00:17.238Z,24.12
2022-10-10T11:05:21.126Z,23.98
2022-10-10T11:07:25.245Z,23.80
2022-10-10T11:11:07.408Z,23.99
2022-10-10T11:14:47.713Z,23.68
2022-10-10T11:18:29.035Z,23.75
2022-10-10T11:22:02.361Z,23.88
2022-10-10T11:25:32.943Z,23.87
2022-10-10T11:29:03.940Z,23.92
2022-10-10T11:32:47.802Z,23.90
2022-10-10T11:36:25.732Z,24.24
2022-10-10T11:40:00.385Z,24.26
2022-10-10T11:43:35.628Z,24.33
2022-10-10T11:47:10.153Z,24.26
2022-10-10T11:50:41.821Z,23.90
2022-10-10T11:54:18.108Z,23.88
2022-10-10T11:57:53.795Z,24.19
2022-10-10T12:01:28.057Z,24.36
2022-10-10T12:04:58.036Z,24.03
2022-10-10T12:08:29.164Z,24.09
2022-10-10T12:15:59.462Z,24.19
2022-10-10T12:19:32.959Z,24.05
2022-10-10T12:22:58.224Z,23.83
2022-10-10T12:26:35.862Z,24.17
2022-10-10T12:30:40.624Z,24.40
2022-10-10T12:34:19.169Z,24.11
2022-10-10T12:37:45.369Z,23.73
2022-10-10T12:41:27.967Z,23.45
2022-10-10T12:45:00.598Z,23.31
2022-10-10T12:48:41.048Z,23.29
2022-10-10T12:52:16.190Z,23.35
2022-10-10T12:55:43.968Z,23.53
2022-10-10T12:59:14.119Z,23.75
2022-10-10T13:02:43.291Z,23.82
2022-10-10T13:06:21.444Z,24.00
2022-10-10T13:09:50.290Z,23.88
2022-10-10T13:13:16.999Z,23.78
2022-10-10T13:16:47.995Z,23.59
2022-10-10T13:20:19.570Z,23.55
2022-10-10T13:27:49.162Z,22.92
2022-10-10T13:31:16.837Z,22.67
2022-10-10T13:34:46.406Z,22.54
2022-10-10T13:38:17.573Z,22.35
2022-10-10T13:42:00.376Z,22.13
2022-10-10T13:45:44.316Z,22.08
2022-10-10T13:49:10.192Z,21.97
2022-10-10T13:52:39.867Z,21.76
2022-10-10T13:56:09.753Z,21.71
2022-10-10T13:59:47.292Z,21.71
2022-10-10T14:03:08.417Z,21.69
2022-10-10T14:06:41.269Z,21.42
2022-10-10T14:10:12.174Z,21.44
2022-10-10T14:13:37.985Z,21.47
2022-10-10T14:17:31.702Z,21.45
2022-10-10T14:20:56.508Z,21.22
2022-10-10T14:24:23.371Z,21.03
2022-10-10T14:27:46.153Z,20.99
2022-10-10T14:31:13.321Z,20.92
2022-10-10T14:34:46.025Z,20.93
2022-10-10T14:38:09.918Z,20.96
2022-10-10T14:41:31.709Z,20.95
2022-10-10T14:45:05.931Z,20.93
2022-10-10T14:48:41.000Z,20.86
2022-10-10T14:52:11.326Z,20.77
2022-10-10T14:55:38.489Z,20.66
2022-10-10T14:59:02.973Z,20.56
2022-10-10T15:02:34.155Z,20.46
2022-10-10T15:06:05.347Z,20.32
2022-10-10T15:09:57.685Z,20.23
2022-10-10T15:13:27.735Z,20.10
2022-10-10T15:16:53.444Z,20.00
2022-10-10T15:20:25.295Z,19.86
2022-10-10T15:27:28.346Z,19.59
2022-10-10T15:30:52.957Z,19.41
2022-10-10T15:34:17.906Z,19.25
2022-10-10T15:37:49.295Z,19.14
2022-10-10T15:41:15.365Z,19.02
2022-10-10T15:44:49.094Z,18.85
2022-10-10T15:48:17.620Z,18.79
2022-10-10T15:51:45.028Z,18.73
2022-10-10T15:55:08.485Z,18.68
2022-10-10T15:58:34.387Z,18.62
2022-10-10T16:02:08.331Z,18.46
2022-10-10T16:05:42.105Z,18.23
2022-10-10T16:09:26.717Z,18.02
2022-10-10T16:12:54.177Z,17.83
2022-10-10T16:16:30.556Z,17.71
2022-10-10T16:20:02.161Z,17.60
2022-10-10T16:23:28.979Z,17.55
2022-10-10T16:26:50.680Z,17.50
2022-10-10T16:30:17.697Z,17.38
2022-10-10T16:33:37.152Z,17.29
2022-10-10T16:37:19.891Z,17.23
2022-10-10T16:40:59.876Z,17.10
2022-10-10T16:44:20.967Z,16.99
2022-10-10T16:47:44.816Z,16.90
2022-10-10T16:51:17.120Z,16.77
2022-10-10T16:54:51.792Z,16.76
2022-10-10T16:58:28.421Z,16.68
2022-10-10T17:01:55.087Z,16.55
2022-10-10T17:05:28.019Z,16.45
2022-10-10T17:08:59.230Z,16.40
2022-10-10T17:12:28.625Z,16.39
2022-10-10T17:16:21.829Z,16.32
2022-10-10T17:19:41.113Z,16.30
2022-10-10T17:23:06.348Z,16.30
2022-10-10T17:26:38.484Z,16.30
2022-10-10T17:30:06.382Z,16.28
2022-10-10T17:33:32.055Z,16.24
2022-10-10T17:37:02.425Z,16.22
2022-10-10T17:40:30.492Z,16.15
2022-10-10T17:43:53.696Z,16.12
2022-10-10T17:47:36.436Z,16.10
2022-10-10T17:51:12.296Z,16.10
2022-10-10T17:54:38.356Z,16.10
2022-10-10T17:58:02.648Z,16.06
2022-10-10T18:01:31.361Z,16.04
2022-10-10T18:05:28.974Z,15.84
2022-10-10T18:09:03.109Z,15.75
2022-10-10T18:12:27.663Z,15.68
2022-10-10T18:16:06.132Z,15.75
2022-10-10T18:19:38.237Z,15.76
2022-10-10T18:26:42.249Z,15.80
2022-10-10T18:30:06.881Z,15.83
2022-10-10T18:33:32.814Z,15.78
2022-10-10T18:37:05.826Z,15.69
2022-10-10T18:40:50.398Z,15.67
2022-10-10T18:48:00.754Z,15.70
2022-10-10T18:51:50.596Z,15.72
2022-10-10T18:55:16.772Z,15.74
2022-10-10T18:58:52.161Z,15.73
2022-10-10T19:02:15.272Z,15.73
2022-10-10T19:05:45.282Z,15.69
2022-10-10T19:09:10.394Z,15.69
2022-10-10T19:12:38.036Z,15.68
2022-10-10T19:16:11.983Z,15.69
2022-10-10T19:19:41.359Z,15.66
2022-10-10T19:23:10.016Z,15.66
2022-10-10T19:26:33.890Z,15.66
2022-10-10T19:30:00.537Z,15.66
2022-10-10T19:33:30.915Z,15.65
2022-10-10T19:36:57.765Z,15.64
2022-10-10T19:40:34.569Z,15.63
2022-10-10T19:44:01.515Z,15.62
2022-10-10T19:47:31.867Z,15.62
2022-10-10T19:51:23.954Z,15.57
2022-10-10T19:55:00.812Z,15.56
2022-10-10T19:58:30.198Z,15.51
2022-10-10T20:02:10.829Z,15.44
2022-10-10T20:05:44.641Z,15.44
2022-10-10T20:09:18.811Z,15.41
2022-10-10T20:12:49.883Z,15.41
