createdAt,value
2023-01-27T00:00:35.899Z,12.73
2023-01-27T00:03:03.370Z,11.40
2023-01-27T00:05:32.140Z,12.00
2023-01-27T00:07:59.572Z,11.47
2023-01-27T00:10:27.498Z,11.13
2023-01-27T00:13:12.560Z,12.63
2023-01-27T00:15:40.411Z,11.47
2023-01-27T00:18:08.125Z,11.43
2023-01-27T00:20:50.862Z,11.97
2023-01-27T00:23:37.576Z,11.67
2023-01-27T00:26:07.448Z,11.23
2023-01-27T00:28:34.905Z,11.10
2023-01-27T00:31:03.065Z,10.97
2023-01-27T00:33:30.218Z,10.97
2023-01-27T00:39:01.013Z,11.40
2023-01-27T00:41:28.781Z,10.83
2023-01-27T00:43:56.505Z,11.70
2023-01-27T00:46:25.309Z,11.73
2023-01-27T00:48:53.112Z,10.97
2023-01-27T00:51:21.293Z,10.83
2023-01-27T00:56:53.027Z,11.50
2023-01-27T00:59:20.679Z,11.53
2023-01-27T01:01:48.137Z,11.77
2023-01-27T01:04:15.640Z,10.23
2023-01-27T01:06:45.138Z,10.97
2023-01-27T01:09:13.023Z,11.13
2023-01-27T01:11:40.462Z,10.77
2023-01-27T01:14:09.213Z,12.10
2023-01-27T01:19:32.669Z,12.03
2023-01-27T01:22:00.140Z,11.00
2023-01-27T01:24:27.708Z,11.00
2023-01-27T01:26:55.159Z,11.50
2023-01-27T01:29:23.929Z,11.80
2023-01-27T01:34:49.696Z,10.90
2023-01-27T01:37:17.588Z,11.13
2023-01-27T01:39:45.577Z,11.23
2023-01-27T01:42:13.210Z,11.23
2023-01-27T01:44:45.507Z,11.03
2023-01-27T01:47:16.529Z,11.80
2023-01-27T01:49:45.483Z,10.63
2023-01-27T01:52:16.015Z,11.50
2023-01-27T01:54:46.021Z,11.23
2023-01-27T01:57:17.481Z,10.70
2023-01-27T01:59:48.535Z,11.77
2023-01-27T02:02:20.498Z,10.93
2023-01-27T02:04:52.841Z,10.20
2023-01-27T02:07:22.575Z,10.67
2023-01-27T02:09:52.393Z,11.13
2023-01-27T02:12:19.842Z,9.93
2023-01-27T02:14:48.722Z,10.20
2023-01-27T02:17:16.370Z,10.07
2023-01-27T02:19:50.753Z,10.13
2023-01-27T02:22:27.125Z,9.87
2023-01-27T02:24:59.705Z,9.87
2023-01-27T02:27:28.549Z,11.10
2023-01-27T02:29:55.989Z,10.63
2023-01-27T02:32:24.780Z,9.93
2023-01-27T02:34:53.420Z,10.30
2023-01-27T02:37:21.653Z,9.83
2023-01-27T02:39:52.040Z,9.90
2023-01-27T02:42:20.452Z,10.83
2023-01-27T02:44:49.442Z,10.17
2023-01-27T02:47:17.099Z,10.27
2023-01-27T02:52:47.675Z,8.80
2023-01-27T02:55:17.180Z,8.47
2023-01-27T02:58:09.806Z,10.35
2023-01-27T03:00:47.733Z,8.23
2023-01-27T03:03:15.349Z,9.30
2023-01-27T03:05:42.861Z,9.37
2023-01-27T03:08:11.180Z,9.47
2023-01-27T03:13:29.774Z,9.00
2023-01-27T03:16:18.425Z,9.63
2023-01-27T03:21:34.642Z,9.43
2023-01-27T03:24:02.083Z,9.30
2023-01-27T03:26:29.673Z,8.90
2023-01-27T03:29:13.299Z,9.73
2023-01-27T03:31:44.867Z,8.43
2023-01-27T03:34:12.352Z,9.23
2023-01-27T03:37:06.533Z,9.10
2023-01-27T03:39:52.855Z,8.97
2023-01-27T03:42:37.516Z,8.63
2023-01-27T03:45:24.324Z,8.47
2023-01-27T03:47:53.727Z,8.93
2023-01-27T03:50:37.220Z,8.63
2023-01-27T03:53:05.603Z,8.30
2023-01-27T03:55:35.673Z,8.27
2023-01-27T03:58:14.391Z,9.13
2023-01-27T04:00:41.993Z,8.73
2023-01-27T04:03:28.125Z,7.93
2023-01-27T04:06:13.173Z,8.70
2023-01-27T04:08:43.369Z,8.60
2023-01-27T04:11:30.838Z,8.40
2023-01-27T04:17:05.390Z,8.50
2023-01-27T04:19:34.586Z,9.20
2023-01-27T04:22:02.477Z,8.27
2023-01-27T04:27:32.678Z,8.10
2023-01-27T04:30:00.326Z,7.90
2023-01-27T04:32:27.819Z,8.77
2023-01-27T04:34:57.038Z,8.13
2023-01-27T04:40:26.632Z,7.50
2023-01-27T04:42:54.947Z,8.30
2023-01-27T04:48:10.673Z,8.93
2023-01-27T04:50:39.472Z,9.07
2023-01-27T04:53:06.952Z,9.03
2023-01-27T04:55:34.414Z,8.43
2023-01-27T04:58:02.448Z,8.67
2023-01-27T05:00:29.946Z,10.03
2023-01-27T05:02:57.431Z,9.50
2023-01-27T05:05:24.870Z,9.73
2023-01-27T05:07:53.614Z,9.20
2023-01-27T05:10:21.073Z,8.70
2023-01-27T05:12:48.518Z,9.07
2023-01-27T05:15:16.079Z,9.10
2023-01-27T05:17:43.532Z,9.90
2023-01-27T05:20:11.974Z,9.23
2023-01-27T05:22:39.397Z,9.20
2023-01-27T05:28:11.128Z,8.40
2023-01-27T05:30:38.884Z,7.57
2023-01-27T05:33:08.063Z,7.13
2023-01-27T05:35:35.957Z,7.27
2023-01-27T05:38:03.369Z,7.17
2023-01-27T05:40:30.841Z,7.27
2023-01-27T05:46:04.610Z,6.30
2023-01-27T05:48:32.272Z,6.33
2023-01-27T05:51:00.265Z,6.13
2023-01-27T05:53:27.767Z,5.90
2023-01-27T05:55:55.377Z,6.03
2023-01-27T05:58:23.705Z,5.63
2023-01-27T06:00:52.109Z,5.13
2023-01-27T06:03:21.369Z,5.33
2023-01-27T06:05:53.466Z,5.30
2023-01-27T06:08:21.337Z,4.77
2023-01-27T06:10:48.910Z,5.20
2023-01-27T06:13:16.436Z,5.27
2023-01-27T06:18:34.054Z,4.57
2023-01-27T06:21:02.783Z,5.00
2023-01-27T06:23:30.485Z,4.93
2023-01-27T06:26:01.595Z,5.23
2023-01-27T06:28:30.011Z,4.67
2023-01-27T06:30:58.232Z,4.60
2023-01-27T06:33:25.681Z,5.57
2023-01-27T06:36:01.982Z,5.03
2023-01-27T06:38:29.389Z,4.90
2023-01-27T06:41:20.810Z,5.03
2023-01-27T06:43:48.252Z,4.50
2023-01-27T06:46:15.848Z,4.03
2023-01-27T06:48:43.366Z,4.10
2023-01-27T06:51:12.300Z,4.33
2023-01-27T06:53:39.714Z,4.43
2023-01-27T06:56:07.891Z,3.93
2023-01-27T06:58:35.332Z,3.87
2023-01-27T07:04:01.664Z,3.90
2023-01-27T07:06:30.418Z,3.90
2023-01-27T07:08:57.814Z,4.20
2023-01-27T07:11:25.331Z,4.30
2023-01-27T07:13:52.750Z,4.17
2023-01-27T07:16:20.226Z,4.20
2023-01-27T07:18:47.661Z,3.87
2023-01-27T07:21:15.062Z,4.73
2023-01-27T07:23:43.785Z,4.30
2023-01-27T07:28:57.708Z,4.47
2023-01-27T07:31:25.419Z,3.97
2023-01-27T07:33:53.444Z,4.40
2023-01-27T07:36:21.093Z,3.97
2023-01-27T07:38:51.567Z,3.83
2023-01-27T07:41:19.368Z,3.67
2023-01-27T07:43:46.773Z,3.80
2023-01-27T07:46:18.017Z,3.70
2023-01-27T07:48:45.428Z,4.23
2023-01-27T07:51:13.603Z,4.17
2023-01-27T07:53:41.070Z,3.73
2023-01-27T07:56:11.880Z,3.93
2023-01-27T08:01:37.744Z,4.03
2023-01-27T08:04:05.219Z,4.13
2023-01-27T08:06:32.992Z,3.67
2023-01-27T08:09:01.301Z,3.80
2023-01-27T08:11:30.109Z,3.60
2023-01-27T08:13:57.565Z,4.20
2023-01-27T08:16:25.038Z,4.30
2023-01-27T08:18:53.569Z,4.70
2023-01-27T08:21:21.522Z,3.87
2023-01-27T08:23:49.145Z,3.80
2023-01-27T08:26:16.604Z,4.27
2023-01-27T08:28:45.387Z,4.27
2023-01-27T08:31:14.403Z,3.87
2023-01-27T08:33:42.903Z,4.13
2023-01-27T08:39:09.641Z,4.20
2023-01-27T08:41:37.082Z,4.60
2023-01-27T08:44:06.876Z,4.30
2023-01-27T08:46:34.408Z,4.30
2023-01-27T08:49:01.926Z,4.23
2023-01-27T08:51:29.633Z,4.27
2023-01-27T08:53:57.100Z,4.57
2023-01-27T08:56:24.762Z,4.20
2023-01-27T08:58:52.552Z,4.60
2023-01-27T09:01:21.804Z,4.57
2023-01-27T09:03:49.645Z,4.53
2023-01-27T09:06:17.200Z,4.47
2023-01-27T09:08:45.087Z,3.73
2023-01-27T09:11:13.524Z,3.73
2023-01-27T09:13:40.970Z,4.50
2023-01-27T09:16:09.045Z,4.43
2023-01-27T09:18:38.039Z,3.30
2023-01-27T09:21:06.256Z,2.70
2023-01-27T09:23:34.286Z,3.13
2023-01-27T09:26:01.779Z,2.97
2023-01-27T09:28:29.218Z,3.20
2023-01-27T09:30:58.520Z,3.10
2023-01-27T09:33:26.743Z,3.03
2023-01-27T09:35:58.796Z,3.40
2023-01-27T09:38:27.235Z,3.20
2023-01-27T09:41:09.173Z,3.27
2023-01-27T09:43:55.757Z,3.57
2023-01-27T09:46:48.744Z,3.60
2023-01-27T09:49:33.401Z,3.70
2023-01-27T09:52:14.653Z,3.47
2023-01-27T09:57:47.554Z,3.27
2023-01-27T10:00:25.909Z,3.27
2023-01-27T10:03:09.637Z,4.00
2023-01-27T10:05:58.043Z,3.67
2023-01-27T10:08:41.704Z,3.50
2023-01-27T10:14:20.929Z,3.77
2023-01-27T10:17:07.350Z,3.43
2023-01-27T10:19:46.318Z,4.30
2023-01-27T10:22:17.221Z,6.40
2023-01-27T10:24:58.170Z,5.90
2023-01-27T10:27:26.329Z,7.03
2023-01-27T10:29:58.091Z,7.03
2023-01-27T10:32:28.150Z,4.73
2023-01-27T10:35:05.214Z,4.50
2023-01-27T10:37:37.913Z,4.60
2023-01-27T10:40:12.982Z,4.60
2023-01-27T10:42:46.411Z,4.13
2023-01-27T10:45:23.521Z,4.50
2023-01-27T10:47:59.253Z,4.40
2023-01-27T10:50:30.608Z,3.97
2023-01-27T10:53:02.805Z,4.20
2023-01-27T10:55:38.814Z,4.17
2023-01-27T11:01:25.483Z,4.40
2023-01-27T11:03:55.693Z,4.67
2023-01-27T11:06:24.830Z,5.00
2023-01-27T11:08:54.898Z,5.17
2023-01-27T11:11:43.409Z,5.30
2023-01-27T11:14:15.628Z,5.27
2023-01-27T11:16:47.700Z,5.30
2023-01-27T11:19:20.005Z,4.90
2023-01-27T11:22:01.640Z,4.80
2023-01-27T11:24:38.041Z,5.20
2023-01-27T11:27:14.641Z,4.67
2023-01-27T11:29:46.994Z,4.73
2023-01-27T11:32:24.357Z,4.70
2023-01-27T11:35:01.376Z,4.73
2023-01-27T11:37:32.123Z,4.80
2023-01-27T11:39:59.707Z,4.60
2023-01-27T11:42:32.175Z,4.23
2023-01-27T11:45:00.120Z,4.60
2023-01-27T11:47:29.824Z,4.60
2023-01-27T11:49:57.482Z,4.57
2023-01-27T11:52:27.045Z,4.20
2023-01-27T11:54:58.732Z,4.07
2023-01-27T11:57:27.540Z,4.50
2023-01-27T11:59:59.948Z,4.23
2023-01-27T12:02:33.308Z,4.37
2023-01-27T12:05:05.675Z,4.30
2023-01-27T12:07:43.456Z,4.00
2023-01-27T12:10:33.116Z,4.43
2023-01-27T12:13:08.745Z,4.40
2023-01-27T12:15:38.551Z,4.80
2023-01-27T12:18:12.544Z,4.40
2023-01-27T12:20:40.976Z,4.17
2023-01-27T12:23:20.159Z,4.70
2023-01-27T12:25:50.730Z,5.17
2023-01-27T12:28:24.681Z,5.03
2023-01-27T12:30:54.114Z,4.67
2023-01-27T12:33:24.750Z,4.47
2023-01-27T12:35:53.325Z,4.77
2023-01-27T12:38:22.734Z,5.17
2023-01-27T12:40:53.367Z,5.10
2023-01-27T12:43:21.109Z,4.90
2023-01-27T12:54:45.183Z,4.90
2023-01-27T12:57:17.288Z,4.80
2023-01-27T12:59:49.117Z,5.13
2023-01-27T13:07:59.988Z,4.70
2023-01-27T13:10:28.785Z,4.10
2023-01-27T13:12:57.322Z,4.00
2023-01-27T13:15:25.896Z,4.20
2023-01-27T13:17:54.140Z,3.93
2023-01-27T13:20:24.680Z,4.00
2023-01-27T13:22:55.363Z,3.60
2023-01-27T13:25:24.840Z,3.60
2023-01-27T13:27:56.332Z,3.40
2023-01-27T13:30:28.768Z,3.47
2023-01-27T13:33:00.194Z,3.47
2023-01-27T13:35:32.242Z,3.50
2023-01-27T13:38:04.083Z,3.30
2023-01-27T13:40:35.015Z,3.40
2023-01-27T13:43:09.992Z,3.43
2023-01-27T13:48:38.442Z,3.10
2023-01-27T13:51:09.265Z,3.10
2023-01-27T13:53:37.109Z,3.10
2023-01-27T13:56:05.333Z,3.97
2023-01-27T13:58:44.658Z,3.87
2023-01-27T14:01:18.750Z,3.73
2023-01-27T14:04:22.708Z,2.93
2023-01-27T14:07:01.150Z,3.40
2023-01-27T14:09:40.445Z,3.50
2023-01-27T14:12:14.963Z,3.57
2023-01-27T14:14:58.579Z,3.70
2023-01-27T14:17:35.103Z,3.70
2023-01-27T14:23:01.765Z,3.30
2023-01-27T14:25:34.193Z,3.20
2023-01-27T14:31:07.422Z,3.03
2023-01-27T14:36:48.374Z,3.17
2023-01-27T14:39:21.590Z,3.23
2023-01-27T14:41:55.210Z,3.40
2023-01-27T14:44:33.818Z,3.43
2023-01-27T14:47:17.626Z,3.10
2023-01-27T14:49:58.970Z,3.70
2023-01-27T14:52:37.007Z,3.50
2023-01-27T14:55:18.417Z,3.30
2023-01-27T14:57:51.835Z,2.93
2023-01-27T15:00:30.162Z,3.27
2023-01-27T15:03:08.835Z,3.03
2023-01-27T15:05:40.573Z,3.10
2023-01-27T15:08:14.859Z,3.03
2023-01-27T15:10:46.555Z,3.03
2023-01-27T15:13:28.405Z,2.90
2023-01-27T15:16:21.034Z,3.57
2023-01-27T15:19:14.486Z,3.27
2023-01-27T15:21:50.911Z,3.40
2023-01-27T15:24:32.284Z,2.97
2023-01-27T15:30:22.654Z,3.93
2023-01-27T15:32:50.165Z,3.80
2023-01-27T15:35:24.380Z,4.30
2023-01-27T15:38:00.025Z,5.73
2023-01-27T15:43:16.328Z,3.50
2023-01-27T15:45:47.996Z,3.03
2023-01-27T15:48:20.104Z,3.30
2023-01-27T15:50:49.416Z,3.10
2023-01-27T15:53:25.369Z,3.00
2023-01-27T15:55:54.612Z,3.30
2023-01-27T15:58:25.335Z,3.20
2023-01-27T16:00:54.296Z,3.00
2023-01-27T16:03:25.287Z,2.73
2023-01-27T16:05:56.356Z,3.10
2023-01-27T16:08:26.063Z,3.07
2023-01-27T16:11:22.614Z,3.17
2023-01-27T16:13:50.141Z,3.00
2023-01-27T16:16:36.028Z,3.20
2023-01-27T16:19:17.135Z,3.10
2023-01-27T16:21:49.347Z,3.00
2023-01-27T16:24:24.299Z,3.17
2023-01-27T16:26:55.344Z,3.70
2023-01-27T16:29:35.259Z,3.40
2023-01-27T16:34:53.657Z,3.03
2023-01-27T16:37:25.339Z,3.10
2023-01-27T16:40:00.369Z,3.73
2023-01-27T16:42:30.517Z,3.30
2023-01-27T16:47:49.863Z,3.87
2023-01-27T16:50:33.833Z,3.33
2023-01-27T16:53:01.822Z,3.73
2023-01-27T16:55:30.728Z,3.03
2023-01-27T16:57:59.135Z,3.30
2023-01-27T17:03:16.776Z,3.10
2023-01-27T17:05:44.531Z,3.20
2023-01-27T17:11:25.992Z,3.50
2023-01-27T17:13:59.225Z,3.30
2023-01-27T17:16:29.782Z,3.70
2023-01-27T17:19:02.382Z,3.60
2023-01-27T17:21:32.771Z,3.70
2023-01-27T17:24:07.023Z,3.80
2023-01-27T17:26:36.174Z,3.50
2023-01-27T17:29:03.849Z,4.20
2023-01-27T17:31:33.411Z,3.73
2023-01-27T17:37:07.315Z,3.57
2023-01-27T17:39:35.069Z,3.70
2023-01-27T17:42:04.952Z,3.90
2023-01-27T17:44:32.833Z,4.23
2023-01-27T17:49:47.249Z,3.70
2023-01-27T17:55:17.883Z,3.70
2023-01-27T17:57:47.635Z,3.80
2023-01-27T18:03:15.533Z,3.57
2023-01-27T18:05:45.273Z,3.60
2023-01-27T18:08:12.875Z,3.40
2023-01-27T18:10:43.963Z,3.40
2023-01-27T18:13:35.907Z,3.67
2023-01-27T18:16:04.596Z,3.53
2023-01-27T18:18:33.543Z,3.53
2023-01-27T18:21:05.914Z,3.27
2023-01-27T18:26:23.281Z,3.30
2023-01-27T18:28:54.496Z,3.87
2023-01-27T18:31:24.555Z,3.77
2023-01-27T18:36:56.595Z,3.60
2023-01-27T18:39:28.806Z,3.97
2023-01-27T18:41:56.404Z,3.60
2023-01-27T18:44:34.153Z,4.23
2023-01-27T18:47:24.269Z,3.83
2023-01-27T18:49:54.917Z,3.93
2023-01-27T18:52:22.593Z,3.60
2023-01-27T18:54:50.404Z,4.83
2023-01-27T18:57:17.843Z,4.33
2023-01-27T18:59:46.636Z,4.20
2023-01-27T19:02:15.417Z,4.10
2023-01-27T19:04:43.124Z,4.37
2023-01-27T19:10:14.221Z,5.53
2023-01-27T19:12:41.662Z,4.60
2023-01-27T19:15:12.169Z,5.50
2023-01-27T19:17:39.778Z,5.47
2023-01-27T19:20:15.134Z,4.90
2023-01-27T19:22:42.705Z,4.17
2023-01-27T19:25:10.494Z,5.03
2023-01-27T19:27:39.006Z,4.53
2023-01-27T19:33:18.000Z,4.70
2023-01-27T19:35:47.531Z,4.50
2023-01-27T19:41:13.115Z,4.53
2023-01-27T19:43:41.740Z,4.60
2023-01-27T19:46:13.875Z,5.10
2023-01-27T19:48:42.891Z,4.80
2023-01-27T19:53:55.828Z,4.60
2023-01-27T19:56:24.269Z,5.27
2023-01-27T19:58:53.905Z,5.57
2023-01-27T20:01:22.331Z,5.20
2023-01-27T20:03:51.668Z,5.13
2023-01-27T20:06:21.139Z,5.40
2023-01-27T20:11:38.818Z,5.20
2023-01-27T20:14:08.480Z,5.13
2023-01-27T20:16:35.977Z,5.27
2023-01-27T20:19:04.834Z,4.97
2023-01-27T20:21:33.767Z,5.43
2023-01-27T20:24:03.553Z,5.83
2023-01-27T20:26:32.275Z,5.50
2023-01-27T20:29:00.248Z,5.23
2023-01-27T20:31:27.946Z,5.27
2023-01-27T20:33:55.414Z,5.20
2023-01-27T20:36:24.704Z,5.53
2023-01-27T20:38:52.638Z,5.50
2023-01-27T20:41:22.160Z,5.30
2023-01-27T20:43:49.626Z,5.40
2023-01-27T20:46:18.484Z,5.77
2023-01-27T20:48:45.949Z,5.40
2023-01-27T20:51:15.292Z,5.63
2023-01-27T20:53:45.935Z,5.80
2023-01-27T20:56:14.834Z,6.17
2023-01-27T20:58:42.565Z,6.03
2023-01-27T21:01:11.579Z,5.50
2023-01-27T21:03:39.664Z,5.93
2023-01-27T21:06:08.439Z,5.37
2023-01-27T21:08:35.864Z,5.50
2023-01-27T21:11:06.049Z,6.30
2023-01-27T21:13:33.811Z,5.80
2023-01-27T21:16:02.002Z,5.83
2023-01-27T21:18:29.755Z,5.57
2023-01-27T21:20:59.357Z,5.57
2023-01-27T21:23:28.321Z,5.80
2023-01-27T21:25:55.893Z,5.80
2023-01-27T21:28:24.652Z,5.73
2023-01-27T21:30:52.137Z,5.50
2023-01-27T21:33:20.166Z,5.53
2023-01-27T21:35:54.783Z,5.40
2023-01-27T21:38:22.406Z,6.00
2023-01-27T21:40:51.337Z,6.23
2023-01-27T21:43:35.249Z,6.07
2023-01-27T21:46:04.206Z,5.87
2023-01-27T21:48:31.836Z,6.43
2023-01-27T21:50:59.307Z,5.83
2023-01-27T21:53:27.180Z,6.60
2023-01-27T21:55:54.628Z,6.63
2023-01-27T21:58:22.077Z,6.30
2023-01-27T22:00:49.506Z,6.13
2023-01-27T22:03:18.430Z,5.60
2023-01-27T22:05:45.961Z,5.60
2023-01-27T22:08:19.315Z,5.33
2023-01-27T22:10:46.852Z,5.47
2023-01-27T22:13:14.292Z,5.70
2023-01-27T22:15:41.924Z,6.00
2023-01-27T22:18:09.844Z,6.10
2023-01-27T22:20:38.623Z,6.07
2023-01-27T22:23:06.048Z,6.13
2023-01-27T22:25:33.466Z,6.03
2023-01-27T22:31:03.768Z,5.97
2023-01-27T22:33:31.963Z,5.73
2023-01-27T22:36:01.556Z,5.83
2023-01-27T22:38:32.331Z,5.70
2023-01-27T22:40:59.806Z,5.70
2023-01-27T22:43:27.312Z,6.10
2023-01-27T22:45:54.954Z,6.60
2023-01-27T22:48:22.413Z,5.90
2023-01-27T22:50:49.850Z,6.40
2023-01-27T22:56:08.110Z,5.87
2023-01-27T22:58:35.519Z,6.00
2023-01-27T23:03:48.788Z,5.73
2023-01-27T23:09:14.759Z,5.80
2023-01-27T23:11:43.567Z,5.90
2023-01-27T23:14:11.135Z,6.70
2023-01-27T23:16:38.616Z,6.07
2023-01-27T23:19:06.139Z,5.93
2023-01-27T23:21:33.621Z,6.20
2023-01-27T23:24:01.075Z,6.17
2023-01-27T23:26:28.551Z,6.20
2023-01-27T23:28:57.274Z,6.10
2023-01-27T23:31:24.822Z,6.10
2023-01-27T23:36:54.600Z,6.83
2023-01-27T23:39:22.132Z,6.20
2023-01-27T23:41:49.533Z,6.30
2023-01-27T23:44:18.476Z,6.27
2023-01-27T23:49:48.610Z,6.80
2023-01-27T23:52:16.496Z,6.80
2023-01-27T23:54:43.917Z,6.80
2023-01-27T23:57:11.362Z,6.70
2023-01-27T23:59:41.106Z,6.73
