createdAt,value
2019-05-23T00:02:42.637Z,66.4
2019-05-23T00:04:42.189Z,54.2
2019-05-23T00:06:42.606Z,56.0
2019-05-23T04:12:52.349Z,22.3
2019-05-23T04:14:35.877Z,24.8
2019-05-23T04:27:10.364Z,17.4
2019-05-23T04:28:34.971Z,19.0
2019-05-23T04:36:45.199Z,12.4
2019-05-23T04:42:37.652Z,12.5
2019-05-23T04:48:14.524Z,9.7
2019-05-23T04:48:34.470Z,10.6
2019-05-23T04:52:41.923Z,10.3
2019-05-23T04:57:09.883Z,15.2
2019-05-23T05:10:57.706Z,11.3
2019-05-23T05:12:10.098Z,10.9
2019-05-23T05:14:26.585Z,12.7
2019-05-23T05:18:35.099Z,21.6
2019-05-23T05:20:35.415Z,21.3
2019-05-23T05:22:36.120Z,28.4
2019-05-23T05:24:40.432Z,22.4
2019-05-23T05:26:36.187Z,29.2
2019-05-23T05:28:35.845Z,29.3
2019-05-23T05:30:35.404Z,31.7
2019-05-23T05:32:45.833Z,25.4
2019-05-23T05:34:35.946Z,45.1
2019-05-23T05:36:33.929Z,37.2
2019-05-23T05:38:35.535Z,47.8
2019-05-23T05:40:36.020Z,43.3
2019-05-23T05:42:35.564Z,50.5
2019-05-23T05:44:36.008Z,35.3
2019-05-23T05:46:35.685Z,55.3
2019-05-23T05:48:36.508Z,48.0
2019-05-23T05:50:36.100Z,40.9
2019-05-23T05:52:35.779Z,53.6
2019-05-23T05:54:35.415Z,46.1
2019-05-23T05:56:35.950Z,52.4
2019-05-23T05:58:35.623Z,41.2
2019-05-23T06:00:36.196Z,31.3
2019-05-23T06:02:35.740Z,29.3
2019-05-23T06:04:36.760Z,27.7
2019-05-23T06:06:34.800Z,27.4
2019-05-23T06:08:36.228Z,31.3
2019-05-23T06:10:35.800Z,28.4
2019-05-23T06:12:35.303Z,26.7
2019-05-23T06:14:35.963Z,41.7
2019-05-23T06:16:35.558Z,40.2
2019-05-23T06:18:36.246Z,30.8
2019-05-23T06:20:35.736Z,29.0
2019-05-23T06:22:36.348Z,30.4
2019-05-23T06:24:50.114Z,28.1
2019-05-23T06:26:36.491Z,27.0
2019-05-23T06:28:36.051Z,29.7
2019-05-23T06:30:35.509Z,26.3
2019-05-23T06:32:35.942Z,28.6
2019-05-23T06:34:35.500Z,27.7
2019-05-23T06:36:36.062Z,29.0
2019-05-23T06:38:35.764Z,29.6
2019-05-23T06:40:36.276Z,29.9
2019-05-23T06:42:35.978Z,26.6
2019-05-23T06:44:35.416Z,25.8
2019-05-23T06:46:36.006Z,25.1
2019-05-23T06:48:35.493Z,22.2
2019-05-23T06:50:36.501Z,23.2
2019-05-23T06:52:34.598Z,25.2
2019-05-23T06:54:36.204Z,24.9
2019-05-23T06:56:35.774Z,27.0
2019-05-23T06:58:35.516Z,22.8
2019-05-23T07:00:35.945Z,26.1
2019-05-23T07:02:35.477Z,25.9
2019-05-23T07:04:35.947Z,20.9
2019-05-23T07:06:35.406Z,23.2
2019-05-23T07:08:35.970Z,23.7
2019-05-23T07:10:35.548Z,21.6
2019-05-23T07:12:36.128Z,23.4
2019-05-23T07:14:35.619Z,23.8
2019-05-23T07:16:36.059Z,25.9
2019-05-23T07:18:35.734Z,23.2
2019-05-23T07:20:36.125Z,23.2
2019-05-23T07:22:35.765Z,24.1
2019-05-23T07:24:36.286Z,23.5
2019-05-23T07:26:35.870Z,25.2
2019-05-23T07:28:35.418Z,25.5
2019-05-23T07:30:35.932Z,29.0
2019-05-23T07:32:35.735Z,24.8
2019-05-23T07:34:36.304Z,24.0
2019-05-23T07:36:36.347Z,23.6
2019-05-23T07:38:34.521Z,24.1
2019-05-23T07:40:34.493Z,23.4
2019-05-23T07:42:35.996Z,21.0
2019-05-23T07:44:48.650Z,21.3
2019-05-23T07:46:36.056Z,22.6
2019-05-23T07:48:35.590Z,22.1
2019-05-23T07:50:36.180Z,24.2
2019-05-23T07:52:35.807Z,19.0
2019-05-23T07:54:36.375Z,20.3
2019-05-23T07:56:35.850Z,19.7
2019-05-23T07:58:35.369Z,20.4
2019-05-23T08:02:36.227Z,20.8
2019-05-23T08:04:35.829Z,20.3
2019-05-23T08:06:35.342Z,18.5
2019-05-23T08:08:35.946Z,18.1
2019-05-23T08:10:35.483Z,17.6
2019-05-23T08:12:36.049Z,17.2
2019-05-23T08:14:35.696Z,17.5
2019-05-23T08:16:36.283Z,18.3
2019-05-23T08:18:35.980Z,18.0
2019-05-23T08:20:35.490Z,19.4
2019-05-23T08:22:36.200Z,16.8
2019-05-23T08:24:35.764Z,16.8
2019-05-23T08:26:36.495Z,16.6
2019-05-23T08:28:35.972Z,16.7
2019-05-23T08:30:35.484Z,17.6
2019-05-23T08:32:35.925Z,17.1
2019-05-23T08:34:42.871Z,17.1
2019-05-23T08:36:35.500Z,17.3
2019-05-23T08:38:36.124Z,18.9
2019-05-23T08:40:35.547Z,17.7
2019-05-23T08:42:36.080Z,17.3
2019-05-23T08:44:35.586Z,16.6
2019-05-23T08:46:36.215Z,16.5
2019-05-23T08:48:35.744Z,16.1
2019-05-23T08:50:36.382Z,16.1
2019-05-23T08:52:35.990Z,14.9
2019-05-23T08:54:35.667Z,15.3
2019-05-23T08:56:36.252Z,14.7
2019-05-23T08:58:35.834Z,13.5
2019-05-23T09:00:35.553Z,13.3
2019-05-23T09:02:36.244Z,13.8
2019-05-23T09:04:35.782Z,12.2
2019-05-23T09:06:36.471Z,13.3
2019-05-23T09:08:36.063Z,13.0
2019-05-23T09:10:35.639Z,11.1
2019-05-23T09:12:36.156Z,12.6
2019-05-23T09:14:35.669Z,11.8
2019-05-23T09:16:36.229Z,14.4
2019-05-23T09:18:35.930Z,12.9
2019-05-23T09:20:35.504Z,14.3
2019-05-23T09:22:36.176Z,13.3
2019-05-23T09:24:35.666Z,12.7
2019-05-23T09:26:36.389Z,13.2
2019-05-23T09:28:36.060Z,11.7
2019-05-23T09:30:35.583Z,12.5
2019-05-23T09:32:36.100Z,13.7
2019-05-23T09:34:35.812Z,10.4
2019-05-23T09:36:35.333Z,12.3
2019-05-23T09:38:35.922Z,9.3
2019-05-23T09:52:39.340Z,11.9
2019-05-23T09:54:35.882Z,11.5
2019-05-23T09:56:35.506Z,12.5
2019-05-23T09:58:36.145Z,14.2
2019-05-23T10:00:35.746Z,13.5
2019-05-23T10:02:36.334Z,13.9
2019-05-23T10:04:35.947Z,12.1
2019-05-23T10:06:35.675Z,14.1
2019-05-23T10:08:36.290Z,15.2
2019-05-23T10:10:36.012Z,15.5
2019-05-23T10:12:35.425Z,15.7
2019-05-23T10:14:36.117Z,15.1
2019-05-23T10:16:35.430Z,12.4
2019-05-23T10:18:35.957Z,14.0
2019-05-23T10:20:35.388Z,12.9
2019-05-23T10:22:35.914Z,13.7
2019-05-23T10:24:35.572Z,13.1
2019-05-23T10:26:36.209Z,13.7
2019-05-23T10:28:35.842Z,12.1
2019-05-23T10:30:35.404Z,10.7
2019-05-23T10:32:35.924Z,13.7
2019-05-23T10:34:35.624Z,12.0
2019-05-23T10:36:36.304Z,15.5
2019-05-23T10:38:35.879Z,14.2
2019-05-23T10:40:36.014Z,14.0
2019-05-23T10:42:35.561Z,11.7
2019-05-23T10:44:36.076Z,11.8
2019-05-23T10:46:35.586Z,12.6
2019-05-23T10:48:36.108Z,14.2
2019-05-23T10:50:45.423Z,15.3
2019-05-23T10:52:35.980Z,16.1
2019-05-23T10:54:35.534Z,14.2
2019-05-23T10:56:35.891Z,12.8
2019-05-23T10:58:35.752Z,13.2
2019-05-23T11:00:35.804Z,16.0
2019-05-23T11:02:36.270Z,12.8
2019-05-23T11:04:35.720Z,15.3
2019-05-23T11:06:36.336Z,14.8
2019-05-23T11:08:35.875Z,11.4
2019-05-23T11:10:35.471Z,12.8
2019-05-23T11:12:35.954Z,12.7
2019-05-23T11:14:35.509Z,13.3
2019-05-23T11:16:36.186Z,10.6
2019-05-23T11:18:36.043Z,13.9
2019-05-23T11:20:36.573Z,11.7
2019-05-23T11:22:36.149Z,14.1
2019-05-23T11:24:35.914Z,12.9
2019-05-23T11:26:35.652Z,12.7
2019-05-23T11:28:36.174Z,12.2
2019-05-23T11:30:35.980Z,11.5
2019-05-23T11:32:35.344Z,12.9
2019-05-23T11:34:35.910Z,13.8
2019-05-23T11:36:37.240Z,14.8
2019-05-23T11:38:35.853Z,14.6
2019-05-23T11:40:35.295Z,15.9
2019-05-23T11:42:36.071Z,15.0
2019-05-23T11:44:35.688Z,13.0
2019-05-23T11:46:36.153Z,14.7
2019-05-23T11:48:35.795Z,16.2
2019-05-23T11:50:35.457Z,14.4
2019-05-23T11:52:35.767Z,15.1
2019-05-23T11:54:35.349Z,15.9
2019-05-23T11:56:35.732Z,14.6
2019-05-23T11:58:36.499Z,14.7
2019-05-23T12:02:36.183Z,16.8
2019-05-23T12:04:35.682Z,15.2
2019-05-23T12:06:55.637Z,16.6
2019-05-23T12:08:35.699Z,17.0
2019-05-23T12:10:35.386Z,14.9
2019-05-23T12:12:36.192Z,15.2
2019-05-23T12:14:36.013Z,14.8
2019-05-23T12:16:35.454Z,12.7
2019-05-23T12:18:36.018Z,12.2
2019-05-23T12:20:35.532Z,15.3
2019-05-23T12:22:36.057Z,12.3
2019-05-23T12:24:36.234Z,12.0
2019-05-23T12:26:35.833Z,11.2
2019-05-23T12:28:35.415Z,12.3
2019-05-23T12:30:35.944Z,11.9
2019-05-23T12:32:35.410Z,10.8
2019-05-23T12:34:35.992Z,10.9
2019-05-23T12:36:35.591Z,11.8
2019-05-23T12:38:36.190Z,10.3
2019-05-23T12:40:36.410Z,9.0
2019-05-23T12:42:35.941Z,10.0
2019-05-23T12:44:35.510Z,9.8
2019-05-23T12:46:36.215Z,8.9
2019-05-23T12:48:35.900Z,10.2
2019-05-23T12:50:35.559Z,11.1
2019-05-23T12:52:36.150Z,11.1
2019-05-23T12:54:35.751Z,10.5
2019-05-23T12:56:36.205Z,10.3
2019-05-23T12:58:35.864Z,11.7
2019-05-23T13:00:35.837Z,10.2
2019-05-23T13:02:36.279Z,8.7
2019-05-23T13:04:35.743Z,12.2
2019-05-23T13:06:35.349Z,11.0
2019-05-23T13:08:35.934Z,10.5
2019-05-23T13:10:35.425Z,12.6
2019-05-23T13:12:36.009Z,12.2
2019-05-23T13:14:35.665Z,10.7
2019-05-23T13:16:36.333Z,10.4
2019-05-23T13:18:35.971Z,10.5
2019-05-23T13:20:35.591Z,11.7
2019-05-23T13:22:36.195Z,10.7
2019-05-23T13:24:53.370Z,10.3
2019-05-23T13:26:36.151Z,10.0
2019-05-23T13:28:35.779Z,9.8
2019-05-23T13:30:35.471Z,8.1
2019-05-23T13:32:36.107Z,11.7
2019-05-23T13:34:35.985Z,13.4
2019-05-23T13:36:35.935Z,14.3
2019-05-23T13:38:34.092Z,11.3
2019-05-23T13:40:35.803Z,12.3
2019-05-23T13:42:35.380Z,12.6
2019-05-23T13:44:36.619Z,15.1
2019-05-23T13:46:36.721Z,13.5
2019-05-23T13:48:34.802Z,17.0
2019-05-23T13:50:36.181Z,15.7
2019-05-23T13:52:35.696Z,15.3
2019-05-23T13:54:37.270Z,14.4
2019-05-23T13:56:35.966Z,14.7
2019-05-23T13:58:36.124Z,12.5
2019-05-23T14:02:35.806Z,15.4
2019-05-23T14:04:35.426Z,14.4
2019-05-23T14:06:35.969Z,12.5
2019-05-23T14:08:35.448Z,14.0
2019-05-23T14:10:36.003Z,13.1
2019-05-23T14:12:35.544Z,12.4
2019-05-23T14:14:36.110Z,12.8
2019-05-23T14:16:35.695Z,12.8
2019-05-23T14:18:36.477Z,10.4
2019-05-23T14:20:36.062Z,10.7
2019-05-23T14:22:35.596Z,10.7
2019-05-23T14:24:38.319Z,9.3
2019-05-23T14:26:35.845Z,8.2
2019-05-23T14:28:35.361Z,7.1
2019-05-23T14:30:35.977Z,6.9
2019-05-23T14:32:35.393Z,6.6
2019-05-23T14:34:36.299Z,6.0
2019-05-23T14:36:35.835Z,6.1
2019-05-23T14:38:35.459Z,5.8
2019-05-23T14:40:35.894Z,8.3
2019-05-23T14:42:35.481Z,7.4
2019-05-23T14:44:36.062Z,6.9
2019-05-23T14:46:35.684Z,7.1
2019-05-23T14:48:36.734Z,7.1
2019-05-23T14:50:36.342Z,7.1
2019-05-23T14:52:35.799Z,7.1
2019-05-23T14:54:36.409Z,6.4
2019-05-23T14:56:35.915Z,6.0
2019-05-23T14:58:35.431Z,6.1
2019-05-23T15:00:35.970Z,6.5
2019-05-23T15:02:35.532Z,6.4
2019-05-23T15:04:36.076Z,8.1
2019-05-23T15:06:35.643Z,6.9
2019-05-23T15:08:51.882Z,6.6
2019-05-23T15:10:35.743Z,6.0
2019-05-23T15:12:36.365Z,5.6
2019-05-23T15:14:35.990Z,6.1
2019-05-23T15:16:35.529Z,5.2
2019-05-23T15:18:36.224Z,5.4
2019-05-23T15:20:35.917Z,6.1
2019-05-23T15:22:35.349Z,5.2
2019-05-23T15:24:35.881Z,5.7
2019-05-23T15:26:35.537Z,5.3
2019-05-23T15:28:36.013Z,5.0
2019-05-23T15:30:35.706Z,5.0
2019-05-23T15:32:36.091Z,5.7
2019-05-23T15:34:35.963Z,6.5
2019-05-23T15:36:35.402Z,6.2
2019-05-23T15:38:35.985Z,7.5
2019-05-23T15:40:35.369Z,6.6
2019-05-23T15:42:35.787Z,5.8
2019-05-23T15:44:36.277Z,7.1
2019-05-23T15:46:35.881Z,6.7
2019-05-23T15:48:35.331Z,7.2
2019-05-23T15:50:36.223Z,6.3
2019-05-23T15:52:35.658Z,6.0
2019-05-23T15:54:36.286Z,5.9
2019-05-23T15:56:35.700Z,5.0
2019-05-23T15:58:36.368Z,5.6
2019-05-23T16:02:36.147Z,4.7
2019-05-23T16:04:35.627Z,3.5
2019-05-23T16:06:36.786Z,3.2
2019-05-23T16:08:35.300Z,4.4
2019-05-23T16:10:35.985Z,3.5
2019-05-23T16:12:35.528Z,3.7
2019-05-23T16:14:36.138Z,3.1
2019-05-23T16:16:35.685Z,2.7
2019-05-23T16:18:37.026Z,3.6
2019-05-23T16:20:35.424Z,3.4
2019-05-23T16:22:36.131Z,3.5
2019-05-23T16:24:35.690Z,3.5
2019-05-23T16:26:36.285Z,4.1
2019-05-23T16:28:35.709Z,3.3
2019-05-23T16:30:36.304Z,3.5
2019-05-23T16:32:35.773Z,3.5
2019-05-23T16:34:36.315Z,3.9
2019-05-23T16:36:35.787Z,3.0
2019-05-23T16:38:36.425Z,4.3
2019-05-23T16:40:35.878Z,4.6
2019-05-23T16:42:35.360Z,4.4
2019-05-23T16:44:35.860Z,3.9
2019-05-23T16:46:35.335Z,3.9
2019-05-23T16:48:35.841Z,4.9
2019-05-23T16:50:36.226Z,3.7
2019-05-23T16:52:35.603Z,3.5
2019-05-23T16:54:36.133Z,3.6
2019-05-23T16:56:35.680Z,4.0
2019-05-23T16:58:36.287Z,3.4
2019-05-23T17:00:35.717Z,4.0
2019-05-23T17:02:35.299Z,3.8
2019-05-23T17:04:35.884Z,3.4
2019-05-23T17:06:34.334Z,4.5
2019-05-23T17:08:34.216Z,4.1
2019-05-23T17:10:35.601Z,3.6
2019-05-23T17:12:36.132Z,3.9
2019-05-23T17:14:35.652Z,4.8
2019-05-23T17:16:36.276Z,4.4
2019-05-23T17:18:36.181Z,5.3
2019-05-23T17:20:35.736Z,5.9
2019-05-23T17:22:36.270Z,7.4
2019-05-23T17:24:40.295Z,7.3
2019-05-23T17:26:36.063Z,7.3
2019-05-23T17:28:35.697Z,7.6
2019-05-23T17:30:36.667Z,6.1
2019-05-23T17:32:36.097Z,6.8
2019-05-23T17:34:35.876Z,6.4
2019-05-23T17:36:35.327Z,7.1
2019-05-23T17:38:35.799Z,7.6
2019-05-23T17:40:35.385Z,9.2
2019-05-23T17:42:35.968Z,9.9
2019-05-23T17:44:35.686Z,8.1
2019-05-23T17:46:36.431Z,8.9
2019-05-23T17:48:35.934Z,8.7
2019-05-23T17:50:35.535Z,10.4
2019-05-23T17:52:36.014Z,11.4
2019-05-23T17:54:35.489Z,11.6
2019-05-23T17:56:36.422Z,11.5
2019-05-23T17:58:36.017Z,10.7
2019-05-23T18:00:35.414Z,11.7
2019-05-23T18:02:35.839Z,12.7
2019-05-23T18:04:36.180Z,12.8
2019-05-23T18:06:35.716Z,12.7
2019-05-23T18:08:36.177Z,12.3
2019-05-23T18:10:46.055Z,13.4
2019-05-23T18:12:36.088Z,12.5
2019-05-23T18:14:35.663Z,13.1
2019-05-23T18:16:36.127Z,13.8
2019-05-23T18:18:35.816Z,13.8
2019-05-23T18:20:36.244Z,12.5
2019-05-23T18:22:36.004Z,11.8
2019-05-23T18:24:35.457Z,13.2
2019-05-23T18:26:35.988Z,13.9
2019-05-23T18:28:35.435Z,14.0
2019-05-23T18:30:36.158Z,14.8
2019-05-23T18:32:35.602Z,15.4
2019-05-23T18:34:36.167Z,14.2
2019-05-23T18:36:35.618Z,15.6
2019-05-23T18:38:36.254Z,16.3
2019-05-23T18:40:35.848Z,16.1
2019-05-23T18:42:35.319Z,16.9
2019-05-23T18:44:35.745Z,18.2
2019-05-23T18:46:38.098Z,17.0
2019-05-23T18:48:35.670Z,17.8
2019-05-23T18:50:36.311Z,16.8
2019-05-23T18:52:35.618Z,18.1
2019-05-23T18:54:36.382Z,17.5
2019-05-23T18:56:35.834Z,18.9
2019-05-23T18:58:35.414Z,17.2
2019-05-23T19:00:35.936Z,17.6
2019-05-23T19:02:35.409Z,18.3
2019-05-23T19:04:35.833Z,19.1
2019-05-23T19:06:36.242Z,20.0
2019-05-23T19:08:35.771Z,15.5
2019-05-23T19:10:36.299Z,20.7
2019-05-23T19:12:35.705Z,19.9
2019-05-23T19:14:36.321Z,18.5
2019-05-23T19:16:35.850Z,20.1
2019-05-23T19:18:35.497Z,17.7
2019-05-23T19:20:35.767Z,19.4
2019-05-23T19:22:36.183Z,18.0
2019-05-23T19:24:35.529Z,18.6
2019-05-23T19:26:36.147Z,19.2
2019-05-23T19:28:35.768Z,18.3
2019-05-23T19:30:35.458Z,18.3
2019-05-23T19:32:35.845Z,16.3
2019-05-23T19:34:35.317Z,14.4
2019-05-23T19:36:35.964Z,15.4
2019-05-23T19:38:35.720Z,17.1
2019-05-23T19:40:36.321Z,17.4
2019-05-23T19:42:36.152Z,17.6
2019-05-23T19:44:35.821Z,16.5
2019-05-23T19:46:35.522Z,14.6
2019-05-23T19:48:36.062Z,16.7
2019-05-23T19:50:35.624Z,17.9
2019-05-23T19:52:35.910Z,19.0
2019-05-23T19:54:35.499Z,17.8
2019-05-23T19:56:35.981Z,17.5
2019-05-23T19:58:35.552Z,16.6
2019-05-23T20:00:36.086Z,17.3
2019-05-23T20:02:35.362Z,18.1
2019-05-23T20:04:43.843Z,18.7
2019-05-23T20:06:48.842Z,15.5
2019-05-23T20:08:42.253Z,17.6
2019-05-23T20:10:44.654Z,19.0
2019-05-23T20:12:44.161Z,15.6
2019-05-23T20:14:44.830Z,15.6
2019-05-23T20:16:44.409Z,19.4
2019-05-23T20:18:44.068Z,20.0
2019-05-23T20:20:44.581Z,17.6
2019-05-23T20:22:44.175Z,17.2
2019-05-23T20:24:44.778Z,19.1
2019-05-23T20:26:44.739Z,16.9
2019-05-23T20:28:44.365Z,18.3
2019-05-23T20:30:44.710Z,15.4
2019-05-23T20:32:44.347Z,17.0
2019-05-23T20:34:44.964Z,17.2
2019-05-23T20:36:44.955Z,18.0
2019-05-23T20:38:43.181Z,16.3
2019-05-23T20:40:42.999Z,17.0
2019-05-23T20:42:44.560Z,18.7
2019-05-23T20:44:44.333Z,18.8
2019-05-23T20:46:43.880Z,18.0
2019-05-23T20:48:44.655Z,19.8
2019-05-23T20:50:44.091Z,19.9
2019-05-23T20:52:44.554Z,19.3
2019-05-23T20:54:44.259Z,19.5
2019-05-23T20:56:44.708Z,18.3
2019-05-23T20:58:44.271Z,19.5
2019-05-23T21:00:44.661Z,19.8
2019-05-23T21:02:44.045Z,19.0
2019-05-23T21:04:44.734Z,18.4
2019-05-23T21:06:44.345Z,16.6
2019-05-23T21:08:44.829Z,21.1
2019-05-23T21:10:44.359Z,19.3
2019-05-23T21:12:43.855Z,17.7
2019-05-23T21:14:44.411Z,20.4
2019-05-23T21:16:43.821Z,20.4
2019-05-23T21:18:44.364Z,18.7
2019-05-23T21:20:43.884Z,20.3
2019-05-23T21:22:44.510Z,20.0
2019-05-23T21:24:44.103Z,20.4
2019-05-23T21:26:44.467Z,22.5
2019-05-23T21:28:44.110Z,20.1
2019-05-23T21:30:44.550Z,22.1
2019-05-23T21:32:44.093Z,20.6
2019-05-23T21:34:44.542Z,23.4
2019-05-23T21:36:44.042Z,18.9
2019-05-23T21:38:44.570Z,22.9
2019-05-23T21:40:44.123Z,20.8
2019-05-23T21:42:48.350Z,24.0
2019-05-23T21:44:43.719Z,23.1
2019-05-23T21:54:36.698Z,25.9
2019-05-23T21:56:36.209Z,22.1
2019-05-23T21:58:36.709Z,19.0
2019-05-23T22:00:38.692Z,23.1
2019-05-23T22:02:34.699Z,22.4
2019-05-23T22:04:44.060Z,25.0
2019-05-23T22:06:47.547Z,25.2
2019-05-23T22:08:44.177Z,21.3
2019-05-23T22:10:43.858Z,19.7
2019-05-23T22:12:44.460Z,20.4
2019-05-23T22:14:43.988Z,20.2
2019-05-23T22:16:44.450Z,22.9
2019-05-23T22:18:44.235Z,22.5
2019-05-23T22:20:43.896Z,27.1
2019-05-23T22:22:44.574Z,26.3
2019-05-23T22:26:44.137Z,24.3
2019-05-23T22:28:43.555Z,23.9
2019-05-23T22:30:44.100Z,28.6
2019-05-23T22:32:44.005Z,21.6
2019-05-23T22:34:44.480Z,21.7
2019-05-23T22:36:43.817Z,25.3
2019-05-23T22:38:44.453Z,24.0
2019-05-23T22:40:44.013Z,24.9
2019-05-23T22:42:44.442Z,23.3
2019-05-23T22:44:43.973Z,22.1
2019-05-23T22:46:44.452Z,29.3
2019-05-23T22:48:44.051Z,26.7
2019-05-23T22:50:43.503Z,24.4
2019-05-23T22:52:44.123Z,25.5
2019-05-23T22:54:43.766Z,24.4
2019-05-23T22:56:44.257Z,20.8
2019-05-23T22:58:43.974Z,22.2
2019-05-23T23:00:44.437Z,26.2
2019-05-23T23:02:46.410Z,27.6
2019-05-23T23:04:42.531Z,27.5
2019-05-23T23:06:43.886Z,27.0
2019-05-23T23:08:44.433Z,28.8
2019-05-23T23:10:44.004Z,29.8
2019-05-23T23:12:44.433Z,30.4
2019-05-23T23:14:43.923Z,31.1
2019-05-23T23:16:44.399Z,28.6
2019-05-23T23:18:43.990Z,27.8
2019-05-23T23:20:46.329Z,27.0
2019-05-23T23:22:43.919Z,27.7
2019-05-23T23:24:44.389Z,26.3
2019-05-23T23:26:43.842Z,26.3
2019-05-23T23:28:44.303Z,25.0
2019-05-23T23:30:43.748Z,23.4
2019-05-23T23:32:44.301Z,28.8
2019-05-23T23:34:44.310Z,28.4
2019-05-23T23:36:42.240Z,29.6
2019-05-23T23:38:42.207Z,25.4
2019-05-23T23:40:43.855Z,25.7
2019-05-23T23:42:44.416Z,26.4
2019-05-23T23:44:43.878Z,25.6
2019-05-23T23:46:44.619Z,24.9
2019-05-23T23:48:44.112Z,24.7
2019-05-23T23:50:43.819Z,27.1
2019-05-23T23:52:44.370Z,26.8
2019-05-23T23:54:44.166Z,25.0
2019-05-23T23:56:43.579Z,25.6
2019-05-23T23:58:44.175Z,24.0
