createdAt,value
2023-03-18T00:01:40.031Z,7.47
2023-03-18T00:04:08.287Z,6.50
2023-03-18T00:06:38.162Z,6.30
2023-03-18T00:09:07.051Z,5.63
2023-03-18T00:11:35.955Z,7.73
2023-03-18T00:14:04.522Z,5.17
2023-03-18T00:16:32.455Z,6.63
2023-03-18T00:19:02.006Z,7.67
2023-03-18T00:21:30.567Z,7.10
2023-03-18T00:23:58.973Z,6.13
2023-03-18T00:26:29.226Z,5.73
2023-03-18T00:28:58.291Z,5.27
2023-03-18T00:31:29.838Z,5.20
2023-03-18T00:33:58.992Z,4.87
2023-03-18T00:36:28.478Z,4.97
2023-03-18T00:38:58.322Z,5.37
2023-03-18T00:41:27.350Z,4.87
2023-03-18T00:43:56.616Z,5.70
2023-03-18T00:46:26.343Z,5.87
2023-03-18T00:48:56.485Z,7.37
2023-03-18T00:51:26.558Z,6.37
2023-03-18T00:53:57.765Z,8.00
2023-03-18T00:56:30.886Z,7.67
2023-03-18T00:59:00.078Z,6.80
2023-03-18T01:01:31.369Z,5.87
2023-03-18T01:04:01.122Z,5.83
2023-03-18T01:06:32.492Z,6.00
2023-03-18T01:09:02.670Z,5.77
2023-03-18T01:11:31.377Z,4.80
2023-03-18T01:14:00.644Z,6.27
2023-03-18T01:16:30.024Z,5.37
2023-03-18T01:18:58.382Z,5.00
2023-03-18T01:21:26.784Z,4.70
2023-03-18T01:24:00.479Z,4.80
2023-03-18T01:26:31.037Z,4.97
2023-03-18T01:29:00.961Z,4.87
2023-03-18T01:31:31.013Z,4.03
2023-03-18T01:34:05.696Z,4.57
2023-03-18T01:36:44.544Z,4.67
2023-03-18T01:39:12.572Z,4.60
2023-03-18T01:41:42.359Z,3.50
2023-03-18T01:44:14.894Z,3.47
2023-03-18T01:46:46.640Z,3.20
2023-03-18T01:49:19.098Z,3.17
2023-03-18T01:51:53.432Z,3.67
2023-03-18T01:54:23.917Z,2.70
2023-03-18T01:56:54.036Z,2.30
2023-03-18T01:59:26.419Z,2.37
2023-03-18T02:01:59.300Z,3.33
2023-03-18T02:04:33.630Z,3.60
2023-03-18T02:07:02.355Z,3.17
2023-03-18T02:09:30.894Z,4.00
2023-03-18T02:12:03.784Z,2.87
2023-03-18T02:14:32.425Z,3.10
2023-03-18T02:17:04.159Z,2.57
2023-03-18T02:19:51.688Z,2.47
2023-03-18T02:22:27.505Z,2.33
2023-03-18T02:25:11.143Z,2.87
2023-03-18T02:27:42.808Z,2.03
2023-03-18T02:30:15.652Z,2.57
2023-03-18T02:32:48.368Z,2.23
2023-03-18T02:35:16.280Z,2.73
2023-03-18T02:37:44.325Z,2.47
2023-03-18T02:40:19.771Z,2.27
2023-03-18T02:42:49.951Z,2.70
2023-03-18T02:45:31.787Z,2.70
2023-03-18T02:48:18.416Z,2.20
2023-03-18T02:50:50.092Z,4.10
2023-03-18T02:53:21.139Z,4.77
2023-03-18T02:55:49.086Z,4.07
2023-03-18T02:58:18.624Z,3.67
2023-03-18T03:00:47.982Z,4.97
2023-03-18T03:03:16.497Z,4.80
2023-03-18T03:05:44.445Z,4.37
2023-03-18T03:08:12.528Z,3.70
2023-03-18T03:10:43.689Z,3.00
2023-03-18T03:13:12.135Z,2.97
2023-03-18T03:15:42.833Z,3.07
2023-03-18T03:18:11.597Z,2.50
2023-03-18T03:20:39.681Z,3.40
2023-03-18T03:23:09.974Z,4.50
2023-03-18T03:25:38.769Z,4.43
2023-03-18T03:28:07.446Z,3.90
2023-03-18T03:30:36.804Z,4.20
2023-03-18T03:33:06.457Z,3.73
2023-03-18T03:35:34.604Z,2.80
2023-03-18T03:38:03.081Z,3.43
2023-03-18T03:40:32.020Z,3.30
2023-03-18T03:43:00.091Z,2.50
2023-03-18T03:45:28.760Z,3.10
2023-03-18T03:47:57.840Z,2.50
2023-03-18T03:50:27.350Z,3.13
2023-03-18T03:52:56.410Z,2.53
2023-03-18T03:55:25.398Z,2.63
2023-03-18T03:57:56.643Z,2.23
2023-03-18T04:00:26.113Z,2.70
2023-03-18T04:02:54.403Z,2.50
2023-03-18T04:05:25.611Z,3.20
2023-03-18T04:07:55.511Z,2.80
2023-03-18T04:10:36.526Z,3.23
2023-03-18T04:13:06.293Z,3.17
2023-03-18T04:15:34.979Z,3.70
2023-03-18T04:18:10.677Z,3.10
2023-03-18T04:20:39.870Z,3.50
2023-03-18T04:23:17.690Z,3.50
2023-03-18T04:25:45.653Z,2.80
2023-03-18T04:28:14.157Z,2.30
2023-03-18T04:30:42.248Z,4.20
2023-03-18T04:33:15.221Z,3.33
2023-03-18T04:35:43.925Z,3.70
2023-03-18T04:38:13.956Z,4.30
2023-03-18T04:40:43.891Z,3.30
2023-03-18T04:43:11.804Z,3.60
2023-03-18T04:45:40.251Z,3.90
2023-03-18T04:48:08.372Z,3.50
2023-03-18T04:50:40.850Z,3.30
2023-03-18T04:53:12.760Z,4.20
2023-03-18T04:55:41.180Z,4.30
2023-03-18T04:58:12.817Z,3.43
2023-03-18T05:00:46.166Z,4.20
2023-03-18T05:03:22.900Z,3.57
2023-03-18T05:05:51.453Z,3.40
2023-03-18T05:08:24.067Z,3.67
2023-03-18T05:10:53.441Z,4.23
2023-03-18T05:13:22.780Z,4.77
2023-03-18T05:15:50.796Z,4.90
2023-03-18T05:18:19.246Z,4.10
2023-03-18T05:20:50.427Z,4.50
2023-03-18T05:23:19.978Z,5.03
2023-03-18T05:25:54.769Z,5.30
2023-03-18T05:28:27.045Z,4.70
2023-03-18T05:31:24.770Z,3.90
2023-03-18T05:33:53.758Z,3.60
2023-03-18T05:36:26.544Z,3.47
2023-03-18T05:39:01.118Z,4.00
2023-03-18T05:41:29.305Z,3.50
2023-03-18T05:43:59.314Z,4.03
2023-03-18T05:46:29.020Z,3.20
2023-03-18T05:49:13.316Z,3.70
2023-03-18T05:51:54.380Z,3.17
2023-03-18T05:54:34.011Z,4.33
2023-03-18T05:57:02.448Z,3.70
2023-03-18T05:59:32.023Z,3.10
2023-03-18T06:02:01.686Z,4.17
2023-03-18T06:04:29.814Z,4.90
2023-03-18T06:06:58.489Z,3.37
2023-03-18T06:09:27.285Z,2.80
2023-03-18T06:11:55.370Z,3.07
2023-03-18T06:14:29.284Z,4.10
2023-03-18T06:17:02.268Z,3.27
2023-03-18T06:19:31.873Z,3.67
2023-03-18T06:21:59.851Z,4.50
2023-03-18T06:24:28.691Z,3.47
2023-03-18T06:26:57.881Z,3.20
2023-03-18T06:29:26.693Z,4.07
2023-03-18T06:31:58.508Z,3.43
2023-03-18T06:34:29.143Z,3.13
2023-03-18T06:36:59.608Z,3.17
2023-03-18T06:39:28.612Z,3.23
2023-03-18T06:41:57.801Z,3.63
2023-03-18T06:44:32.093Z,3.30
2023-03-18T06:47:09.945Z,3.60
2023-03-18T06:49:44.668Z,3.87
2023-03-18T06:52:19.348Z,3.10
2023-03-18T06:54:49.442Z,4.00
2023-03-18T06:57:18.734Z,4.23
2023-03-18T06:59:48.472Z,4.00
2023-03-18T07:02:17.906Z,3.80
2023-03-18T07:04:48.377Z,3.63
2023-03-18T07:07:16.982Z,4.20
2023-03-18T07:09:45.917Z,3.23
2023-03-18T07:12:14.986Z,3.47
2023-03-18T07:14:45.351Z,3.50
2023-03-18T07:17:14.643Z,3.57
2023-03-18T07:19:42.999Z,4.47
2023-03-18T07:22:17.290Z,4.37
2023-03-18T07:24:46.797Z,4.30
2023-03-18T07:27:16.919Z,4.50
2023-03-18T07:29:45.126Z,3.70
2023-03-18T07:32:14.030Z,4.40
2023-03-18T07:34:44.659Z,4.97
2023-03-18T07:37:13.626Z,4.33
2023-03-18T07:39:43.619Z,4.87
2023-03-18T07:42:13.080Z,3.93
2023-03-18T07:44:46.978Z,4.20
2023-03-18T07:47:15.973Z,3.37
2023-03-18T07:52:55.429Z,4.50
2023-03-18T07:56:20.209Z,3.37
2023-03-18T07:58:49.609Z,4.23
2023-03-18T08:01:18.534Z,3.70
2023-03-18T08:04:16.767Z,3.90
2023-03-18T08:06:52.609Z,3.80
2023-03-18T08:09:21.467Z,3.70
2023-03-18T08:11:49.746Z,3.50
2023-03-18T08:14:19.130Z,4.17
2023-03-18T08:16:47.258Z,3.90
2023-03-18T08:19:15.263Z,3.83
2023-03-18T08:21:44.465Z,4.10
2023-03-18T08:24:13.021Z,3.43
2023-03-18T08:26:41.199Z,3.37
2023-03-18T08:29:09.380Z,4.10
2023-03-18T08:31:39.243Z,3.87
2023-03-18T08:34:08.213Z,3.57
2023-03-18T08:36:36.986Z,3.37
2023-03-18T08:39:05.931Z,3.40
2023-03-18T08:41:33.818Z,3.20
2023-03-18T08:44:11.033Z,3.50
2023-03-18T08:46:54.229Z,3.35
2023-03-18T08:49:29.183Z,3.45
2023-03-18T08:52:01.791Z,3.22
2023-03-18T08:54:30.196Z,3.45
2023-03-18T08:57:02.993Z,3.10
2023-03-18T08:59:32.329Z,3.20
2023-03-18T09:02:09.643Z,2.92
2023-03-18T09:04:39.137Z,2.40
2023-03-18T09:07:12.751Z,2.75
2023-03-18T09:09:44.082Z,2.63
2023-03-18T09:12:14.212Z,2.40
2023-03-18T09:14:45.137Z,3.22
2023-03-18T09:17:15.888Z,2.50
2023-03-18T09:19:44.878Z,2.58
2023-03-18T09:22:13.532Z,2.95
2023-03-18T09:24:42.980Z,3.55
2023-03-18T09:27:12.025Z,1.85
2023-03-18T09:29:40.604Z,2.53
2023-03-18T09:32:09.405Z,2.17
2023-03-18T09:34:39.289Z,2.03
2023-03-18T09:37:08.082Z,2.08
2023-03-18T09:39:38.420Z,1.73
2023-03-18T09:42:37.662Z,1.88
2023-03-18T09:45:26.628Z,1.90
2023-03-18T09:48:11.227Z,2.00
2023-03-18T09:50:48.694Z,1.75
2023-03-18T09:53:23.701Z,1.55
2023-03-18T09:56:02.012Z,2.17
2023-03-18T09:58:38.001Z,1.55
2023-03-18T10:01:09.687Z,1.45
2023-03-18T10:03:47.760Z,1.75
2023-03-18T10:06:32.966Z,1.90
2023-03-18T10:09:09.843Z,1.73
2023-03-18T10:11:44.420Z,1.40
2023-03-18T10:14:44.635Z,1.48
2023-03-18T10:17:20.846Z,1.40
2023-03-18T10:19:53.665Z,1.45
2023-03-18T10:22:51.800Z,1.33
2023-03-18T10:25:29.337Z,1.33
2023-03-18T10:28:17.849Z,1.85
2023-03-18T10:30:57.752Z,1.00
2023-03-18T10:33:38.708Z,1.33
2023-03-18T10:36:14.519Z,1.42
2023-03-18T10:38:51.919Z,1.20
2023-03-18T10:41:25.912Z,1.13
2023-03-18T10:43:56.453Z,1.23
2023-03-18T10:46:26.932Z,1.50
2023-03-18T10:48:59.703Z,1.20
2023-03-18T10:51:34.978Z,1.30
2023-03-18T10:54:15.244Z,1.45
2023-03-18T10:57:13.364Z,0.95
2023-03-18T11:00:08.064Z,1.20
2023-03-18T11:02:41.509Z,1.40
2023-03-18T11:05:23.426Z,1.40
2023-03-18T11:08:01.293Z,1.60
2023-03-18T11:10:40.567Z,2.38
2023-03-18T11:13:25.077Z,4.32
2023-03-18T11:15:56.714Z,2.35
2023-03-18T11:18:30.076Z,9.68
2023-03-18T11:21:01.285Z,11.80
2023-03-18T11:23:51.035Z,1.98
2023-03-18T11:26:25.136Z,1.40
2023-03-18T11:28:56.348Z,1.73
2023-03-18T11:31:24.491Z,1.30
2023-03-18T11:33:58.886Z,1.40
2023-03-18T11:36:33.078Z,1.15
2023-03-18T11:39:05.534Z,1.23
2023-03-18T11:41:39.043Z,1.77
2023-03-18T11:44:09.744Z,1.30
2023-03-18T11:46:45.471Z,1.60
2023-03-18T11:49:19.846Z,1.17
2023-03-18T11:52:43.439Z,1.40
2023-03-18T11:55:33.923Z,1.27
2023-03-18T11:58:35.093Z,1.52
2023-03-18T12:01:11.044Z,1.55
2023-03-18T12:04:01.754Z,2.13
2023-03-18T12:06:43.751Z,1.52
2023-03-18T12:09:23.469Z,1.50
2023-03-18T12:12:06.767Z,1.33
2023-03-18T12:14:47.755Z,1.65
2023-03-18T12:17:32.960Z,2.05
2023-03-18T12:20:42.397Z,2.30
2023-03-18T12:23:37.531Z,1.80
2023-03-18T12:26:09.589Z,1.30
2023-03-18T12:28:52.550Z,1.17
2023-03-18T12:31:47.349Z,1.17
2023-03-18T12:34:32.114Z,1.13
2023-03-18T12:37:13.313Z,1.52
2023-03-18T12:40:02.721Z,1.27
2023-03-18T12:42:47.905Z,1.27
2023-03-18T12:45:20.703Z,1.45
2023-03-18T12:47:56.388Z,1.73
2023-03-18T12:50:27.891Z,1.27
2023-03-18T12:53:01.879Z,1.10
2023-03-18T12:55:32.826Z,1.50
2023-03-18T12:58:04.579Z,1.27
2023-03-18T13:00:40.280Z,1.38
2023-03-18T13:03:23.583Z,1.15
2023-03-18T13:05:57.127Z,1.10
2023-03-18T13:08:47.510Z,2.17
2023-03-18T13:11:33.204Z,1.40
2023-03-18T13:14:09.047Z,1.20
2023-03-18T13:16:39.459Z,1.40
2023-03-18T13:19:11.250Z,1.58
2023-03-18T13:21:44.749Z,1.52
2023-03-18T13:24:34.222Z,1.25
2023-03-18T13:27:19.660Z,1.15
2023-03-18T13:29:56.021Z,1.38
2023-03-18T13:32:43.552Z,1.35
2023-03-18T13:35:33.561Z,1.30
2023-03-18T13:38:12.159Z,1.10
2023-03-18T13:40:52.362Z,1.40
2023-03-18T13:43:29.020Z,1.52
2023-03-18T13:46:01.539Z,1.13
2023-03-18T13:48:32.026Z,1.17
2023-03-18T13:51:19.381Z,1.10
2023-03-18T13:53:50.614Z,1.40
2023-03-18T13:56:29.938Z,1.17
2023-03-18T13:58:58.078Z,1.55
2023-03-18T14:01:33.214Z,1.17
2023-03-18T14:04:20.414Z,1.25
2023-03-18T14:06:59.485Z,1.27
2023-03-18T14:09:47.222Z,1.05
2023-03-18T14:12:21.756Z,1.00
2023-03-18T14:15:06.159Z,1.10
2023-03-18T14:17:48.807Z,1.00
2023-03-18T14:20:27.275Z,0.93
2023-03-18T14:22:58.782Z,1.00
2023-03-18T14:25:43.474Z,0.90
2023-03-18T14:28:20.987Z,0.80
2023-03-18T14:31:14.653Z,0.75
2023-03-18T14:33:54.141Z,0.80
2023-03-18T14:36:40.658Z,0.93
2023-03-18T14:39:15.302Z,0.77
2023-03-18T14:41:46.734Z,0.82
2023-03-18T14:44:23.176Z,0.90
2023-03-18T14:46:56.335Z,1.20
2023-03-18T14:49:35.927Z,1.03
2023-03-18T14:52:14.200Z,1.17
2023-03-18T14:54:46.118Z,1.33
2023-03-18T14:57:14.241Z,1.38
2023-03-18T14:59:42.960Z,1.48
2023-03-18T15:02:23.805Z,1.33
2023-03-18T15:04:54.525Z,1.20
2023-03-18T15:07:26.652Z,1.33
2023-03-18T15:09:57.060Z,20.97
2023-03-18T15:12:30.753Z,8.68
2023-03-18T15:14:58.986Z,1.17
2023-03-18T15:17:28.480Z,1.20
2023-03-18T15:20:00.435Z,1.52
2023-03-18T15:22:32.357Z,1.70
2023-03-18T15:25:08.495Z,1.80
2023-03-18T15:27:37.673Z,2.08
2023-03-18T15:30:11.640Z,1.97
2023-03-18T15:32:46.149Z,1.80
2023-03-18T15:35:18.452Z,3.00
2023-03-18T15:37:48.179Z,2.00
2023-03-18T15:40:28.294Z,2.50
2023-03-18T15:42:58.197Z,2.88
2023-03-18T15:45:29.671Z,3.95
2023-03-18T15:47:59.501Z,3.42
2023-03-18T15:50:30.344Z,2.50
2023-03-18T15:53:21.691Z,2.53
2023-03-18T15:55:53.079Z,3.63
2023-03-18T15:58:26.289Z,4.22
2023-03-18T16:00:56.394Z,3.85
2023-03-18T16:03:26.476Z,2.60
2023-03-18T16:05:56.962Z,2.45
2023-03-18T16:08:26.042Z,2.03
2023-03-18T16:10:58.601Z,2.10
2023-03-18T16:13:29.804Z,2.80
2023-03-18T16:15:58.422Z,3.53
2023-03-18T16:18:27.207Z,2.97
2023-03-18T16:20:55.165Z,2.40
2023-03-18T16:23:23.242Z,1.67
2023-03-18T16:25:54.528Z,1.85
2023-03-18T16:28:25.301Z,2.65
2023-03-18T16:30:56.074Z,2.50
2023-03-18T16:33:26.206Z,3.05
2023-03-18T16:35:58.234Z,2.85
2023-03-18T16:38:28.415Z,2.72
2023-03-18T16:40:59.196Z,2.97
2023-03-18T16:43:32.168Z,3.10
2023-03-18T16:46:03.860Z,3.08
2023-03-18T16:48:37.686Z,3.28
2023-03-18T16:51:09.607Z,3.22
2023-03-18T16:53:38.321Z,1.85
2023-03-18T16:56:17.029Z,1.90
2023-03-18T16:58:48.212Z,1.83
2023-03-18T17:01:26.644Z,2.00
2023-03-18T17:03:58.506Z,2.00
2023-03-18T17:06:29.489Z,2.47
2023-03-18T17:08:58.523Z,5.00
2023-03-18T17:11:29.536Z,13.32
2023-03-18T17:14:01.278Z,11.13
2023-03-18T17:16:32.016Z,5.88
2023-03-18T17:19:23.179Z,4.43
2023-03-18T17:22:22.782Z,4.68
2023-03-18T17:29:29.482Z,5.30
2023-03-18T17:31:58.237Z,4.10
2023-03-18T17:34:27.575Z,3.30
2023-03-18T17:36:56.565Z,3.33
2023-03-18T17:42:43.997Z,3.13
2023-03-18T17:45:24.562Z,3.15
2023-03-18T17:48:19.895Z,2.55
2023-03-18T17:50:49.994Z,2.65
2023-03-18T17:53:40.195Z,3.42
2023-03-18T17:56:17.285Z,3.38
2023-03-18T17:58:48.036Z,4.10
2023-03-18T18:01:30.363Z,4.85
2023-03-18T18:04:26.151Z,4.40
2023-03-18T18:06:54.420Z,4.30
2023-03-18T18:09:23.341Z,3.45
2023-03-18T18:11:51.396Z,4.23
2023-03-18T18:14:22.590Z,4.47
2023-03-18T18:16:53.580Z,4.75
2023-03-18T18:19:22.902Z,5.40
2023-03-18T18:21:51.556Z,10.40
2023-03-18T18:24:26.958Z,11.63
2023-03-18T18:26:55.554Z,10.38
2023-03-18T18:29:27.035Z,7.85
2023-03-18T18:31:58.921Z,8.18
2023-03-18T18:34:26.740Z,11.27
2023-03-18T18:36:54.693Z,8.43
2023-03-18T18:39:22.678Z,6.70
2023-03-18T18:41:51.194Z,6.38
2023-03-18T18:44:19.117Z,6.95
2023-03-18T18:46:47.168Z,5.67
2023-03-18T18:49:22.312Z,5.40
2023-03-18T18:51:50.641Z,5.47
2023-03-18T18:54:19.567Z,5.07
2023-03-18T18:56:48.671Z,4.45
2023-03-18T18:59:24.802Z,4.10
2023-03-18T19:01:52.995Z,3.90
2023-03-18T19:04:24.941Z,3.80
2023-03-18T19:06:54.821Z,3.85
2023-03-18T19:09:25.906Z,4.10
2023-03-18T19:11:56.146Z,3.92
2023-03-18T19:14:26.656Z,4.20
2023-03-18T19:16:58.363Z,4.63
2023-03-18T19:19:30.118Z,5.00
2023-03-18T19:21:58.864Z,4.65
2023-03-18T19:24:32.479Z,4.68
2023-03-18T19:27:04.467Z,4.32
2023-03-18T19:29:33.196Z,3.30
2023-03-18T19:32:01.448Z,3.60
2023-03-18T19:34:34.119Z,3.30
2023-03-18T19:37:05.828Z,3.25
2023-03-18T19:39:35.037Z,3.40
2023-03-18T19:42:02.957Z,4.15
2023-03-18T19:44:31.011Z,4.55
2023-03-18T19:47:01.342Z,6.72
2023-03-18T19:49:40.961Z,6.30
2023-03-18T19:52:19.640Z,5.35
2023-03-18T19:54:50.444Z,6.78
2023-03-18T19:57:28.119Z,4.43
2023-03-18T19:59:57.942Z,4.53
2023-03-18T20:02:57.552Z,4.72
2023-03-18T20:05:27.693Z,4.53
2023-03-18T20:08:05.698Z,3.88
2023-03-18T20:10:34.708Z,4.60
2023-03-18T20:13:04.311Z,3.90
2023-03-18T20:15:36.198Z,4.35
2023-03-18T20:18:23.884Z,4.13
2023-03-18T20:21:35.421Z,4.10
2023-03-18T20:24:09.076Z,4.03
2023-03-18T20:26:54.578Z,4.73
2023-03-18T20:29:25.396Z,4.43
2023-03-18T20:32:05.214Z,6.90
2023-03-18T20:34:50.045Z,5.07
2023-03-18T20:37:31.972Z,6.23
2023-03-18T20:40:01.153Z,8.33
2023-03-18T20:42:31.806Z,6.07
2023-03-18T20:45:00.537Z,5.70
2023-03-18T20:47:28.711Z,6.00
2023-03-18T20:49:56.747Z,5.73
2023-03-18T20:52:29.897Z,5.83
2023-03-18T20:54:59.152Z,7.82
2023-03-18T20:57:28.183Z,6.90
2023-03-18T20:59:59.037Z,8.67
2023-03-18T21:02:31.235Z,6.50
2023-03-18T21:05:01.017Z,7.10
2023-03-18T21:07:32.471Z,9.50
2023-03-18T21:10:00.723Z,8.87
2023-03-18T21:12:29.009Z,8.90
2023-03-18T21:14:57.020Z,9.17
2023-03-18T21:17:26.496Z,7.83
2023-03-18T21:20:00.662Z,8.60
2023-03-18T21:22:34.454Z,6.30
2023-03-18T21:25:03.371Z,8.10
2023-03-18T21:27:31.469Z,8.83
2023-03-18T21:29:59.286Z,8.53
2023-03-18T21:32:29.787Z,7.43
2023-03-18T21:34:57.880Z,7.33
2023-03-18T21:37:28.294Z,7.30
2023-03-18T21:39:58.130Z,7.47
2023-03-18T21:42:28.380Z,7.30
2023-03-18T21:44:57.422Z,6.13
2023-03-18T21:47:27.481Z,6.67
2023-03-18T21:49:55.508Z,5.30
2023-03-18T21:52:29.624Z,6.43
2023-03-18T21:55:00.094Z,5.70
2023-03-18T21:57:28.646Z,7.10
2023-03-18T21:59:56.988Z,5.57
2023-03-18T22:02:30.682Z,5.53
2023-03-18T22:05:02.373Z,6.27
2023-03-18T22:07:32.060Z,6.60
2023-03-18T22:10:01.894Z,8.97
2023-03-18T22:12:31.313Z,8.60
2023-03-18T22:15:00.872Z,8.87
2023-03-18T22:17:30.962Z,8.60
2023-03-18T22:20:01.316Z,9.07
2023-03-18T22:22:36.701Z,7.50
2023-03-18T22:25:09.036Z,6.77
2023-03-18T22:27:37.246Z,6.90
2023-03-18T22:30:06.075Z,7.43
2023-03-18T22:32:39.105Z,9.13
2023-03-18T22:35:13.779Z,7.83
2023-03-18T22:37:42.154Z,6.47
2023-03-18T22:40:18.047Z,6.10
2023-03-18T22:42:47.506Z,5.73
2023-03-18T22:45:24.305Z,5.67
2023-03-18T22:47:53.825Z,5.80
2023-03-18T22:50:22.829Z,5.77
2023-03-18T22:52:53.079Z,5.43
2023-03-18T22:55:24.821Z,5.50
2023-03-18T22:57:53.170Z,5.73
2023-03-18T23:00:26.154Z,4.60
2023-03-18T23:02:55.514Z,4.80
2023-03-18T23:05:24.940Z,4.80
2023-03-18T23:07:54.174Z,5.20
2023-03-18T23:10:24.686Z,4.77
2023-03-18T23:12:52.970Z,5.40
2023-03-18T23:15:23.784Z,4.67
2023-03-18T23:17:51.649Z,6.57
2023-03-18T23:20:20.060Z,4.90
2023-03-18T23:22:47.969Z,4.70
2023-03-18T23:25:18.000Z,5.57
2023-03-18T23:27:48.219Z,7.90
2023-03-18T23:30:16.844Z,6.70
2023-03-18T23:32:45.616Z,7.20
2023-03-18T23:35:14.456Z,5.53
2023-03-18T23:37:42.734Z,5.90
2023-03-18T23:40:11.721Z,5.33
2023-03-18T23:42:39.585Z,6.33
2023-03-18T23:45:10.141Z,5.80
2023-03-18T23:47:38.331Z,5.60
2023-03-18T23:50:07.661Z,5.47
2023-03-18T23:52:37.150Z,5.70
2023-03-18T23:55:14.689Z,5.43
2023-03-18T23:57:51.145Z,5.53
