createdAt,value
2019-03-28T00:04:34.138Z,1027.53
2019-03-28T00:09:29.527Z,1027.47
2019-03-28T00:14:26.238Z,1027.47
2019-03-28T00:19:21.772Z,1027.58
2019-03-28T00:24:18.021Z,1027.56
2019-03-28T00:29:13.609Z,1027.52
2019-03-28T00:34:10.399Z,1027.58
2019-03-28T00:39:06.391Z,1027.65
2019-03-28T00:44:02.131Z,1027.62
2019-03-28T00:48:58.254Z,1027.57
2019-03-28T00:53:54.018Z,1027.52
2019-03-28T00:58:49.932Z,1027.51
2019-03-28T01:03:45.664Z,1027.50
2019-03-28T01:08:42.569Z,1027.46
2019-03-28T01:13:38.495Z,1027.47
2019-03-28T01:18:34.420Z,1027.38
2019-03-28T01:23:30.207Z,1027.32
2019-03-28T01:28:27.335Z,1027.45
2019-03-28T01:33:22.476Z,1027.36
2019-03-28T01:38:18.271Z,1027.44
2019-03-28T01:43:15.077Z,1027.37
2019-03-28T01:48:10.514Z,1027.45
2019-03-28T01:53:06.265Z,1027.37
2019-03-28T01:58:02.139Z,1027.33
2019-03-28T02:02:57.963Z,1027.40
2019-03-28T02:07:53.843Z,1027.41
2019-03-28T02:12:50.242Z,1027.38
2019-03-28T02:17:45.929Z,1027.34
2019-03-28T02:22:41.579Z,1027.32
2019-03-28T02:27:37.318Z,1027.40
2019-03-28T02:32:33.828Z,1027.41
2019-03-28T02:37:29.574Z,1027.43
2019-03-28T02:42:25.396Z,1027.48
2019-03-28T02:47:21.971Z,1027.52
2019-03-28T02:52:17.326Z,1027.58
2019-03-28T02:57:12.942Z,1027.55
2019-03-28T03:02:08.515Z,1027.55
2019-03-28T03:07:05.556Z,1027.65
2019-03-28T03:12:01.423Z,1027.59
2019-03-28T03:16:57.251Z,1027.66
2019-03-28T03:21:52.708Z,1027.68
2019-03-28T03:26:48.521Z,1027.73
2019-03-28T03:31:44.409Z,1027.87
2019-03-28T03:36:40.163Z,1027.74
2019-03-28T03:41:36.076Z,1027.75
2019-03-28T03:46:31.917Z,1027.76
2019-03-28T03:51:27.587Z,1027.89
2019-03-28T03:56:23.227Z,1027.87
2019-03-28T04:01:18.729Z,1027.86
2019-03-28T04:06:14.821Z,1027.84
2019-03-28T04:11:11.538Z,1027.93
2019-03-28T04:16:06.978Z,1028.00
2019-03-28T04:21:02.929Z,1027.98
2019-03-28T04:25:58.711Z,1028.05
2019-03-28T04:30:55.375Z,1027.94
2019-03-28T04:35:51.094Z,1028.00
2019-03-28T04:40:47.046Z,1028.03
2019-03-28T04:45:42.876Z,1028.02
2019-03-28T04:50:38.643Z,1028.01
2019-03-28T04:55:34.424Z,1028.01
2019-03-28T05:00:30.955Z,1028.01
2019-03-28T05:05:26.719Z,1028.07
2019-03-28T05:10:24.404Z,1028.16
2019-03-28T05:15:20.534Z,1028.04
2019-03-28T05:20:16.023Z,1028.13
2019-03-28T05:25:11.693Z,1028.15
2019-03-28T05:30:07.542Z,1028.15
2019-03-28T05:35:03.310Z,1028.20
2019-03-28T05:39:58.901Z,1028.19
2019-03-28T05:44:54.961Z,1028.19
2019-03-28T05:49:51.784Z,1028.20
2019-03-28T05:54:47.400Z,1028.12
2019-03-28T05:59:43.076Z,1028.16
2019-03-28T06:04:38.413Z,1028.16
2019-03-28T06:09:35.293Z,1028.14
2019-03-28T06:14:30.731Z,1028.16
2019-03-28T06:19:28.633Z,1028.23
2019-03-28T06:24:24.316Z,1028.23
2019-03-28T06:29:24.234Z,1028.29
2019-03-28T06:34:20.349Z,1028.30
2019-03-28T06:39:16.496Z,1028.28
2019-03-28T06:44:12.396Z,1028.42
2019-03-28T06:49:08.308Z,1028.51
2019-03-28T06:54:04.496Z,1028.61
2019-03-28T06:59:00.075Z,1028.67
2019-03-28T07:03:55.571Z,1028.65
2019-03-28T07:08:51.319Z,1028.72
2019-03-28T07:13:48.237Z,1028.71
2019-03-28T07:18:43.646Z,1028.84
2019-03-28T07:23:39.229Z,1028.87
2019-03-28T07:28:36.556Z,1028.83
2019-03-28T07:33:32.750Z,1028.86
2019-03-28T07:38:28.188Z,1028.84
2019-03-28T07:43:25.339Z,1028.83
2019-03-28T07:48:20.830Z,1028.94
2019-03-28T07:53:19.854Z,1028.83
2019-03-28T07:58:15.340Z,1028.82
2019-03-28T08:03:11.481Z,1028.81
2019-03-28T08:08:08.084Z,1028.71
2019-03-28T08:13:05.400Z,1028.73
2019-03-28T08:18:01.293Z,1028.83
2019-03-28T08:22:58.076Z,1028.72
2019-03-28T08:27:57.528Z,1028.73
2019-03-28T08:32:53.104Z,1028.69
2019-03-28T08:37:49.452Z,1028.72
2019-03-28T08:42:45.284Z,1028.87
2019-03-28T08:47:41.175Z,1029.02
2019-03-28T08:52:37.359Z,1029.01
2019-03-28T08:57:33.942Z,1029.00
2019-03-28T09:02:30.308Z,1029.05
2019-03-28T09:07:26.270Z,1029.01
2019-03-28T09:12:22.177Z,1029.08
2019-03-28T09:17:18.113Z,1029.15
2019-03-28T09:22:15.002Z,1029.11
2019-03-28T09:27:10.596Z,1029.18
2019-03-28T09:32:06.643Z,1029.05
2019-03-28T09:37:02.927Z,1029.16
2019-03-28T09:41:59.768Z,1029.12
2019-03-28T09:46:55.850Z,1029.10
2019-03-28T09:51:51.445Z,1029.11
2019-03-28T09:56:47.419Z,1029.11
2019-03-28T10:01:43.456Z,1029.10
2019-03-28T10:06:40.589Z,1029.11
2019-03-28T10:11:36.650Z,1029.01
2019-03-28T10:16:33.699Z,1029.07
2019-03-28T10:21:29.226Z,1029.09
2019-03-28T10:26:24.893Z,1029.10
2019-03-28T10:31:21.349Z,1029.24
2019-03-28T10:36:17.083Z,1029.17
2019-03-28T10:41:12.936Z,1029.22
2019-03-28T10:46:08.831Z,1029.12
2019-03-28T10:51:04.790Z,1029.14
2019-03-28T10:56:00.433Z,1029.10
2019-03-28T11:00:56.539Z,1029.02
2019-03-28T11:10:54.294Z,1029.09
2019-03-28T11:15:50.018Z,1029.13
2019-03-28T11:20:45.704Z,1029.09
2019-03-28T11:25:41.395Z,1029.09
2019-03-28T11:30:37.099Z,1028.99
2019-03-28T11:35:33.095Z,1029.07
2019-03-28T11:40:28.809Z,1029.08
2019-03-28T11:45:27.043Z,1029.02
2019-03-28T11:50:24.017Z,1029.15
2019-03-28T11:55:19.795Z,1029.00
2019-03-28T12:00:16.321Z,1029.02
2019-03-28T12:05:11.822Z,1028.96
2019-03-28T12:10:08.415Z,1029.00
2019-03-28T12:15:03.859Z,1028.95
2019-03-28T12:20:00.982Z,1028.98
2019-03-28T12:24:56.719Z,1028.96
2019-03-28T12:29:53.918Z,1028.87
2019-03-28T12:34:49.259Z,1028.88
2019-03-28T12:39:44.876Z,1028.90
2019-03-28T12:44:41.473Z,1028.80
2019-03-28T12:49:36.871Z,1028.78
2019-03-28T12:54:32.682Z,1028.74
2019-03-28T12:59:28.665Z,1028.75
2019-03-28T13:04:24.522Z,1028.79
2019-03-28T13:09:21.328Z,1028.73
2019-03-28T13:14:17.182Z,1028.72
2019-03-28T13:19:13.663Z,1028.67
2019-03-28T13:24:09.206Z,1028.69
2019-03-28T13:29:05.649Z,1028.72
2019-03-28T13:34:01.637Z,1028.61
2019-03-28T13:38:57.460Z,1028.65
2019-03-28T13:43:53.484Z,1028.57
2019-03-28T13:48:49.381Z,1028.57
2019-03-28T13:53:45.233Z,1028.59
2019-03-28T13:58:41.115Z,1028.58
2019-03-28T14:03:36.985Z,1028.51
2019-03-28T14:08:32.994Z,1028.49
2019-03-28T14:13:28.437Z,1028.47
2019-03-28T14:18:24.183Z,1028.43
2019-03-28T14:23:20.229Z,1028.41
2019-03-28T14:28:16.060Z,1028.37
2019-03-28T14:33:15.609Z,1028.33
2019-03-28T14:38:10.665Z,1028.23
2019-03-28T14:43:07.864Z,1028.32
2019-03-28T14:48:07.027Z,1028.25
2019-03-28T14:53:02.353Z,1028.36
2019-03-28T14:57:58.410Z,1028.24
2019-03-28T15:02:54.124Z,1028.28
2019-03-28T15:07:51.526Z,1028.27
2019-03-28T15:12:46.883Z,1028.21
2019-03-28T15:17:45.022Z,1028.16
2019-03-28T15:22:41.346Z,1028.15
2019-03-28T15:27:37.694Z,1028.17
2019-03-28T15:32:33.178Z,1028.20
2019-03-28T15:37:29.109Z,1028.15
2019-03-28T15:42:27.848Z,1028.20
2019-03-28T15:47:23.157Z,1028.14
2019-03-28T15:52:19.614Z,1028.16
2019-03-28T15:57:15.011Z,1028.28
2019-03-28T16:02:11.755Z,1028.27
2019-03-28T16:07:07.823Z,1028.25
2019-03-28T16:12:03.470Z,1028.22
2019-03-28T16:16:59.170Z,1028.16
2019-03-28T16:21:54.891Z,1028.15
2019-03-28T16:26:51.238Z,1028.15
2019-03-28T16:31:46.976Z,1028.19
2019-03-28T16:36:42.760Z,1028.21
2019-03-28T16:41:38.447Z,1028.21
2019-03-28T16:46:34.290Z,1028.20
2019-03-28T16:51:30.501Z,1028.17
2019-03-28T16:56:26.246Z,1028.25
2019-03-28T17:01:21.942Z,1028.26
2019-03-28T17:06:18.036Z,1028.25
2019-03-28T17:11:13.687Z,1028.31
2019-03-28T17:16:10.729Z,1028.31
2019-03-28T17:21:06.234Z,1028.29
2019-03-28T17:26:02.374Z,1028.24
2019-03-28T17:30:58.253Z,1028.26
2019-03-28T17:35:53.950Z,1028.38
2019-03-28T17:40:49.946Z,1028.32
2019-03-28T17:45:45.704Z,1028.27
2019-03-28T17:50:41.380Z,1028.31
2019-03-28T17:55:37.129Z,1028.37
2019-03-28T18:00:33.298Z,1028.31
2019-03-28T18:05:29.020Z,1028.33
2019-03-28T18:10:26.659Z,1028.27
2019-03-28T18:15:22.214Z,1028.33
2019-03-28T18:20:18.278Z,1028.46
2019-03-28T18:25:14.106Z,1028.40
2019-03-28T18:30:09.863Z,1028.33
2019-03-28T18:35:07.913Z,1028.30
2019-03-28T18:40:04.400Z,1028.26
2019-03-28T18:45:00.535Z,1028.32
2019-03-28T18:49:56.968Z,1028.33
2019-03-28T18:54:53.846Z,1028.40
2019-03-28T18:59:50.846Z,1028.30
2019-03-28T19:04:46.295Z,1028.32
2019-03-28T19:09:42.356Z,1028.33
2019-03-28T19:14:37.445Z,1028.39
2019-03-28T19:19:39.153Z,1028.40
2019-03-28T19:24:32.377Z,1028.29
2019-03-28T19:29:28.650Z,1028.34
2019-03-28T19:34:24.345Z,1028.35
2019-03-28T19:39:20.067Z,1028.46
2019-03-28T19:44:15.687Z,1028.42
2019-03-28T19:49:12.403Z,1028.39
2019-03-28T19:54:09.832Z,1028.36
2019-03-28T19:59:05.379Z,1028.47
2019-03-28T20:04:01.023Z,1028.34
2019-03-28T20:08:58.160Z,1028.38
2019-03-28T20:13:53.601Z,1028.34
2019-03-28T20:18:49.310Z,1028.32
2019-03-28T20:23:45.019Z,1028.35
2019-03-28T20:28:40.810Z,1028.39
2019-03-28T20:33:36.386Z,1028.41
2019-03-28T20:38:33.203Z,1028.48
2019-03-28T20:43:28.633Z,1028.53
2019-03-28T20:48:24.612Z,1028.50
2019-03-28T20:53:20.399Z,1028.46
2019-03-28T20:58:16.362Z,1028.33
2019-03-28T21:03:12.270Z,1028.53
2019-03-28T21:08:07.668Z,1028.62
2019-03-28T21:13:04.562Z,1028.60
2019-03-28T21:18:01.075Z,1028.58
2019-03-28T21:22:56.730Z,1028.52
2019-03-28T21:27:52.549Z,1028.57
2019-03-28T21:32:55.294Z,1028.50
2019-03-28T21:37:48.233Z,1028.45
2019-03-28T21:42:43.911Z,1028.55
2019-03-28T21:47:39.656Z,1028.47
2019-03-28T21:52:35.571Z,1028.54
2019-03-28T21:57:31.378Z,1028.53
2019-03-28T22:02:28.339Z,1028.51
2019-03-28T22:07:24.427Z,1028.49
2019-03-28T22:12:20.301Z,1028.46
2019-03-28T22:17:17.274Z,1028.51
2019-03-28T22:22:12.800Z,1028.53
2019-03-28T22:27:09.641Z,1028.56
2019-03-28T22:32:05.145Z,1028.60
2019-03-28T22:37:03.712Z,1028.67
2019-03-28T22:41:59.815Z,1028.60
2019-03-28T22:46:55.316Z,1028.63
2019-03-28T22:51:52.020Z,1028.63
2019-03-28T22:56:47.674Z,1028.61
2019-03-28T23:01:43.506Z,1028.63
2019-03-28T23:06:39.306Z,1028.63
2019-03-28T23:11:35.195Z,1028.57
2019-03-28T23:16:31.169Z,1028.63
2019-03-28T23:21:26.962Z,1028.64
2019-03-28T23:26:22.761Z,1028.53
2019-03-28T23:31:20.158Z,1028.48
2019-03-28T23:36:15.812Z,1028.49
2019-03-28T23:41:11.612Z,1028.39
2019-03-28T23:46:07.384Z,1028.38
2019-03-28T23:51:04.010Z,1028.37
2019-03-28T23:55:59.401Z,1028.34
