createdAt,value
2018-11-01T00:03:43.482Z,5.43
2018-11-01T00:08:48.478Z,5.67
2018-11-01T00:13:53.404Z,6.27
2018-11-01T00:18:58.563Z,6.63
2018-11-01T00:24:03.449Z,7.03
2018-11-01T00:29:08.493Z,9.17
2018-11-01T00:34:14.005Z,7.37
2018-11-01T00:39:20.054Z,7.90
2018-11-01T00:44:25.062Z,7.27
2018-11-01T00:49:30.140Z,10.57
2018-11-01T00:54:35.133Z,7.10
2018-11-01T00:59:43.141Z,6.00
2018-11-01T01:04:48.510Z,5.83
2018-11-01T01:09:53.485Z,5.47
2018-11-01T01:14:59.622Z,4.10
2018-11-01T01:20:06.125Z,4.43
2018-11-01T01:25:13.247Z,8.10
2018-11-01T01:30:19.853Z,6.93
2018-11-01T01:35:24.796Z,6.30
2018-11-01T01:40:31.204Z,3.47
2018-11-01T01:45:37.398Z,6.97
2018-11-01T01:50:42.558Z,6.13
2018-11-01T01:55:47.537Z,5.67
2018-11-01T02:00:55.765Z,4.93
2018-11-01T02:06:01.528Z,8.47
2018-11-01T02:11:06.720Z,7.83
2018-11-01T02:16:11.732Z,8.10
2018-11-01T02:21:16.979Z,8.33
2018-11-01T02:26:22.031Z,9.80
2018-11-01T02:31:27.021Z,6.27
2018-11-01T02:36:32.004Z,4.63
2018-11-01T02:41:38.580Z,5.07
2018-11-01T02:46:44.351Z,5.50
2018-11-01T02:51:49.443Z,6.20
2018-11-01T02:56:54.305Z,4.57
2018-11-01T03:01:59.318Z,6.03
2018-11-01T03:07:04.273Z,6.67
2018-11-01T03:12:09.269Z,5.67
2018-11-01T03:17:14.951Z,5.77
2018-11-01T03:22:19.780Z,3.87
2018-11-01T03:27:24.747Z,3.90
2018-11-01T03:32:30.662Z,4.13
2018-11-01T03:37:35.653Z,4.20
2018-11-01T03:42:41.708Z,4.50
2018-11-01T03:47:53.466Z,3.80
2018-11-01T03:52:58.536Z,3.27
2018-11-01T03:58:03.509Z,2.87
2018-11-01T04:03:08.481Z,3.23
2018-11-01T04:08:13.734Z,4.03
2018-11-01T04:13:18.824Z,4.03
2018-11-01T04:18:24.223Z,3.40
2018-11-01T04:23:29.359Z,2.57
2018-11-01T04:28:34.664Z,3.07
2018-11-01T04:33:39.785Z,5.10
2018-11-01T04:38:45.007Z,4.50
2018-11-01T04:43:50.203Z,3.03
2018-11-01T04:48:55.033Z,3.73
2018-11-01T04:54:00.699Z,3.83
2018-11-01T04:59:06.144Z,2.73
2018-11-01T05:04:11.166Z,4.10
2018-11-01T05:09:16.113Z,2.07
2018-11-01T05:14:21.343Z,2.13
2018-11-01T05:19:26.232Z,2.67
2018-11-01T05:24:31.073Z,1.60
2018-11-01T05:29:35.893Z,2.50
2018-11-01T05:34:41.065Z,1.97
2018-11-01T05:39:45.992Z,2.90
2018-11-01T05:44:50.899Z,3.23
2018-11-01T05:49:55.877Z,3.47
2018-11-01T05:55:00.929Z,3.63
2018-11-01T06:00:09.301Z,3.60
2018-11-01T06:05:14.216Z,2.53
2018-11-01T06:10:19.905Z,3.53
2018-11-01T06:15:25.034Z,2.53
2018-11-01T06:20:30.157Z,2.73
2018-11-01T06:25:35.036Z,2.43
2018-11-01T06:30:40.033Z,2.83
2018-11-01T06:35:47.162Z,3.47
2018-11-01T06:40:52.025Z,2.57
2018-11-01T06:45:56.999Z,4.90
2018-11-01T06:51:02.255Z,4.30
2018-11-01T06:56:07.257Z,6.30
2018-11-01T07:01:12.403Z,4.27
2018-11-01T07:06:17.376Z,5.57
2018-11-01T07:11:22.345Z,8.40
2018-11-01T07:27:46.010Z,5.37
2018-11-01T07:32:56.662Z,5.17
2018-11-01T07:38:01.365Z,6.03
2018-11-01T07:43:06.620Z,6.97
2018-11-01T07:48:12.364Z,7.07
2018-11-01T07:53:17.397Z,7.00
2018-11-01T07:58:25.162Z,5.90
2018-11-01T08:03:33.121Z,10.07
2018-11-01T08:08:38.022Z,7.30
2018-11-01T08:13:43.179Z,6.80
2018-11-01T08:18:48.258Z,6.83
2018-11-01T08:23:53.376Z,7.27
2018-11-01T08:28:58.893Z,5.73
2018-11-01T08:34:03.841Z,8.20
2018-11-01T08:39:09.388Z,6.43
2018-11-01T08:44:14.577Z,3.30
2018-11-01T08:49:19.791Z,6.30
2018-11-01T08:54:24.821Z,4.23
2018-11-01T08:59:29.779Z,6.53
2018-11-01T09:04:34.781Z,5.33
2018-11-01T09:09:40.538Z,3.00
2018-11-01T09:14:52.936Z,3.87
2018-11-01T09:19:58.767Z,3.33
2018-11-01T09:25:04.276Z,4.07
2018-11-01T09:35:29.928Z,2.80
2018-11-01T09:40:35.581Z,3.53
2018-11-01T09:45:41.232Z,7.43
2018-11-01T09:50:46.358Z,1.80
2018-11-01T09:55:51.732Z,6.40
2018-11-01T10:01:04.447Z,4.40
2018-11-01T10:06:09.436Z,7.23
2018-11-01T10:11:14.617Z,4.50
2018-11-01T10:16:21.105Z,5.53
2018-11-01T10:21:26.798Z,3.67
2018-11-01T10:26:32.165Z,4.23
2018-11-01T10:31:37.805Z,3.83
2018-11-01T10:36:43.589Z,1.90
2018-11-01T10:41:48.768Z,4.30
2018-11-01T10:46:53.685Z,5.10
2018-11-01T10:51:58.831Z,4.20
2018-11-01T10:57:03.720Z,3.40
2018-11-01T11:02:13.791Z,4.27
2018-11-01T11:07:19.097Z,3.27
2018-11-01T11:12:24.018Z,3.17
2018-11-01T11:17:28.935Z,13.33
2018-11-01T11:22:34.140Z,3.63
2018-11-01T11:27:39.402Z,6.53
2018-11-01T11:32:44.369Z,1.90
2018-11-01T11:37:49.705Z,2.30
2018-11-01T11:42:55.364Z,14.30
2018-11-01T11:48:00.268Z,3.43
2018-11-01T11:53:05.153Z,4.00
2018-11-01T11:58:10.076Z,8.90
2018-11-01T12:03:15.024Z,7.50
2018-11-01T12:08:20.626Z,5.30
2018-11-01T12:13:25.589Z,2.83
2018-11-01T12:18:30.465Z,4.83
2018-11-01T12:23:35.318Z,3.00
2018-11-01T12:28:40.278Z,4.67
2018-11-01T12:33:45.218Z,2.10
2018-11-01T12:38:50.355Z,6.43
2018-11-01T12:43:55.300Z,3.80
2018-11-01T12:49:00.271Z,6.10
2018-11-01T12:54:05.550Z,7.50
2018-11-01T12:59:10.433Z,4.37
2018-11-01T13:04:15.296Z,3.67
2018-11-01T13:09:20.385Z,6.27
2018-11-01T13:14:25.284Z,4.87
2018-11-01T13:19:30.279Z,7.00
2018-11-01T13:24:36.266Z,5.10
2018-11-01T13:29:41.689Z,6.43
2018-11-01T13:34:47.975Z,6.03
2018-11-01T13:39:54.416Z,7.37
2018-11-01T13:45:00.551Z,13.83
2018-11-01T13:50:06.920Z,2.37
2018-11-01T13:55:15.905Z,5.67
2018-11-01T14:00:21.326Z,3.07
2018-11-01T14:05:26.347Z,8.23
2018-11-01T14:10:31.983Z,3.10
2018-11-01T14:15:37.316Z,2.60
2018-11-01T14:20:44.762Z,4.27
2018-11-01T14:25:49.837Z,2.43
2018-11-01T14:30:54.802Z,2.83
2018-11-01T14:35:59.758Z,4.67
2018-11-01T14:41:04.706Z,3.87
2018-11-01T14:46:09.583Z,7.03
2018-11-01T14:51:14.704Z,4.50
2018-11-01T14:56:21.309Z,5.13
2018-11-01T15:01:25.227Z,4.87
2018-11-01T15:06:31.295Z,3.70
2018-11-01T15:11:36.407Z,7.87
2018-11-01T15:16:41.382Z,8.77
2018-11-01T15:21:46.449Z,5.93
2018-11-01T15:26:52.320Z,5.70
2018-11-01T15:32:01.967Z,5.00
2018-11-01T15:37:06.940Z,9.03
2018-11-01T15:42:11.916Z,5.47
2018-11-01T15:47:17.126Z,8.80
2018-11-01T15:52:22.095Z,6.17
2018-11-01T15:57:27.572Z,6.77
2018-11-01T16:02:32.541Z,4.57
2018-11-01T16:07:37.421Z,4.87
2018-11-01T16:12:42.326Z,9.53
2018-11-01T16:17:47.436Z,8.47
2018-11-01T16:22:52.792Z,5.63
2018-11-01T16:27:57.879Z,11.40
2018-11-01T16:33:03.030Z,11.03
2018-11-01T16:38:08.557Z,11.40
2018-11-01T16:43:14.755Z,8.43
2018-11-01T16:48:20.842Z,13.17
2018-11-01T16:53:25.952Z,12.47
2018-11-01T16:58:31.506Z,11.30
2018-11-01T17:03:37.763Z,9.23
2018-11-01T17:08:42.910Z,13.40
2018-11-01T17:13:48.448Z,25.43
2018-11-01T17:18:53.913Z,16.53
2018-11-01T17:23:59.062Z,18.67
2018-11-01T17:29:04.055Z,14.37
2018-11-01T17:34:09.022Z,13.37
2018-11-01T17:39:13.926Z,11.90
2018-11-01T17:44:19.189Z,15.60
2018-11-01T17:49:24.195Z,17.93
2018-11-01T17:54:29.178Z,18.67
2018-11-01T17:59:35.217Z,18.50
2018-11-01T18:04:40.257Z,7.10
2018-11-01T18:09:45.195Z,11.30
2018-11-01T18:14:50.411Z,13.17
2018-11-01T18:19:55.386Z,13.53
2018-11-01T18:25:00.264Z,15.27
2018-11-01T18:30:06.140Z,10.63
2018-11-01T18:35:12.533Z,20.63
2018-11-01T18:40:19.373Z,11.80
2018-11-01T18:45:24.606Z,16.80
2018-11-01T18:50:30.477Z,19.23
2018-11-01T18:55:36.022Z,21.17
2018-11-01T19:00:41.427Z,12.80
2018-11-01T19:05:47.012Z,26.03
2018-11-01T19:16:08.086Z,12.43
2018-11-01T19:21:13.266Z,18.87
2018-11-01T19:26:18.967Z,14.80
2018-11-01T19:31:23.909Z,19.57
2018-11-01T19:36:28.879Z,15.13
2018-11-01T19:41:33.841Z,14.10
2018-11-01T19:46:38.892Z,12.70
2018-11-01T19:51:43.887Z,12.80
2018-11-01T19:56:48.909Z,17.90
2018-11-01T20:01:54.604Z,10.20
2018-11-01T20:06:59.556Z,11.17
2018-11-01T20:12:04.658Z,15.33
2018-11-01T20:17:09.871Z,21.03
2018-11-01T20:22:15.032Z,21.37
2018-11-01T20:27:20.022Z,27.70
2018-11-01T20:32:24.971Z,18.33
2018-11-01T20:37:29.865Z,16.67
2018-11-01T20:42:35.635Z,13.00
2018-11-01T20:47:40.854Z,9.37
2018-11-01T20:52:45.928Z,13.60
2018-11-01T20:57:50.951Z,11.53
2018-11-01T21:02:56.044Z,17.90
2018-11-01T21:08:01.049Z,7.87
2018-11-01T21:13:06.553Z,9.90
2018-11-01T21:18:11.594Z,12.30
2018-11-01T21:23:16.764Z,11.17
2018-11-01T21:28:22.149Z,9.70
2018-11-01T21:33:27.229Z,9.37
2018-11-01T21:38:32.284Z,9.53
2018-11-01T21:43:37.361Z,8.37
2018-11-01T21:48:42.392Z,7.90
2018-11-01T21:53:47.540Z,8.83
2018-11-01T21:58:52.535Z,17.77
2018-11-01T22:03:58.550Z,12.47
2018-11-01T22:09:03.524Z,11.17
2018-11-01T22:14:08.651Z,12.73
2018-11-01T22:19:13.919Z,10.67
2018-11-01T22:24:18.837Z,10.57
2018-11-01T22:29:24.828Z,10.83
2018-11-01T22:34:29.721Z,13.20
2018-11-01T22:39:35.465Z,15.47
2018-11-01T22:44:40.339Z,11.43
2018-11-01T22:49:46.272Z,10.70
2018-11-01T22:54:51.222Z,9.10
2018-11-01T22:59:56.227Z,9.33
2018-11-01T23:05:01.229Z,8.03
2018-11-01T23:10:08.856Z,6.93
2018-11-01T23:15:15.123Z,7.37
2018-11-01T23:20:20.007Z,9.80
2018-11-01T23:25:25.028Z,10.43
2018-11-01T23:30:29.942Z,13.30
2018-11-01T23:35:34.828Z,8.97
2018-11-01T23:40:44.913Z,7.37
2018-11-01T23:45:54.941Z,8.93
2018-11-01T23:51:03.867Z,7.90
2018-11-01T23:56:15.588Z,6.87
