createdAt,value
2018-02-09T00:02:04.412Z,99605.44
2018-02-09T00:04:33.413Z,99622.20
2018-02-09T00:07:01.972Z,99626.44
2018-02-09T00:09:30.528Z,99634.61
2018-02-09T00:11:59.995Z,99630.22
2018-02-09T00:14:29.325Z,99630.97
2018-02-09T00:16:58.683Z,99632.70
2018-02-09T00:19:27.300Z,99631.46
2018-02-09T00:21:55.867Z,99628.96
2018-02-09T00:24:24.492Z,99636.56
2018-02-09T00:26:53.848Z,99641.40
2018-02-09T00:29:22.404Z,99633.53
2018-02-09T00:31:50.959Z,99635.97
2018-02-09T00:34:19.568Z,99643.30
2018-02-09T00:36:48.128Z,99642.67
2018-02-09T00:39:16.676Z,99648.72
2018-02-09T00:41:45.267Z,99654.20
2018-02-09T00:44:14.592Z,99648.45
2018-02-09T00:46:43.145Z,99654.05
2018-02-09T00:49:11.743Z,99643.63
2018-02-09T00:51:41.396Z,99648.81
2018-02-09T00:54:09.948Z,99649.23
2018-02-09T00:56:38.545Z,99650.53
2018-02-09T00:59:07.095Z,99649.91
2018-02-09T01:01:36.415Z,99656.67
2018-02-09T01:04:05.876Z,99658.26
2018-02-09T01:06:34.411Z,99657.02
2018-02-09T01:09:02.963Z,99656.65
2018-02-09T01:11:32.492Z,99658.07
2018-02-09T01:14:01.040Z,99660.16
2018-02-09T01:16:29.612Z,99657.30
2018-02-09T01:18:58.596Z,99663.05
2018-02-09T01:21:27.147Z,99662.67
2018-02-09T01:23:55.699Z,99657.67
2018-02-09T01:26:25.162Z,99656.72
2018-02-09T01:28:53.719Z,99656.59
2018-02-09T01:31:22.267Z,99655.08
2018-02-09T01:33:51.752Z,99651.91
2018-02-09T01:36:20.322Z,99645.73
2018-02-09T01:38:48.877Z,99644.05
2018-02-09T01:41:17.593Z,99647.07
2018-02-09T01:43:46.144Z,99655.97
2018-02-09T01:46:14.713Z,99657.13
2018-02-09T01:48:43.325Z,99654.75
2018-02-09T01:51:11.876Z,99645.47
2018-02-09T01:53:40.423Z,99644.16
2018-02-09T01:56:09.112Z,99643.14
2018-02-09T01:58:37.672Z,99643.46
2018-02-09T02:01:06.224Z,99640.48
2018-02-09T02:03:35.048Z,99640.98
2018-02-09T02:06:03.628Z,99641.25
2018-02-09T02:08:32.184Z,99628.59
2018-02-09T02:11:00.803Z,99627.78
2018-02-09T02:13:30.119Z,99629.62
2018-02-09T02:15:58.686Z,99630.11
2018-02-09T02:18:27.284Z,99625.08
2018-02-09T02:20:55.841Z,99624.05
2018-02-09T02:23:24.392Z,99635.03
2018-02-09T02:25:53.216Z,99632.09
2018-02-09T02:28:21.766Z,99638.08
2018-02-09T02:30:50.313Z,99638.62
2018-02-09T02:33:19.276Z,99645.86
2018-02-09T02:35:47.827Z,99642.43
2018-02-09T02:38:16.372Z,99636.34
2018-02-09T02:40:45.080Z,99629.05
2018-02-09T02:43:14.400Z,99634.71
2018-02-09T02:45:42.961Z,99639.97
2018-02-09T02:48:11.798Z,99645.14
2018-02-09T02:50:40.355Z,99642.02
2018-02-09T02:53:08.904Z,99643.73
2018-02-09T02:55:38.288Z,99636.22
2018-02-09T02:58:06.841Z,99638.07
2018-02-09T03:00:35.384Z,99631.90
2018-02-09T03:03:04.096Z,99632.81
2018-02-09T03:05:32.643Z,99635.08
2018-02-09T03:08:01.956Z,99639.47
2018-02-09T03:10:30.716Z,99645.88
2018-02-09T03:12:59.297Z,99652.48
2018-02-09T03:15:27.841Z,99648.77
2018-02-09T03:17:56.657Z,99653.29
2018-02-09T03:20:25.208Z,99660.55
2018-02-09T03:22:53.767Z,99660.34
2018-02-09T03:25:22.648Z,99662.16
2018-02-09T03:27:51.959Z,99659.65
2018-02-09T03:30:20.517Z,99667.76
2018-02-09T03:32:50.940Z,99668.19
2018-02-09T03:35:19.491Z,99665.48
2018-02-09T03:37:48.099Z,99662.16
2018-02-09T03:40:17.071Z,99672.27
2018-02-09T03:42:45.615Z,99665.75
2018-02-09T03:45:14.160Z,99675.13
2018-02-09T03:47:42.880Z,99683.22
2018-02-09T03:50:11.441Z,99677.27
2018-02-09T03:52:40.765Z,99687.89
2018-02-09T03:55:09.456Z,99687.16
2018-02-09T03:57:38.004Z,99690.05
2018-02-09T04:00:06.556Z,99686.20
2018-02-09T04:02:35.244Z,99694.22
2018-02-09T04:05:03.878Z,99691.86
2018-02-09T04:07:33.213Z,99681.66
2018-02-09T04:10:01.809Z,99680.77
2018-02-09T04:12:31.120Z,99676.39
2018-02-09T04:14:59.671Z,99676.83
2018-02-09T04:17:28.362Z,99672.56
2018-02-09T04:19:56.916Z,99677.08
2018-02-09T04:22:26.220Z,99665.45
2018-02-09T04:24:54.922Z,99660.48
2018-02-09T04:27:23.470Z,99663.11
2018-02-09T04:29:52.797Z,99659.91
2018-02-09T04:32:21.611Z,99658.48
2018-02-09T04:34:50.160Z,99667.75
2018-02-09T04:37:19.463Z,99663.67
2018-02-09T04:39:48.206Z,99663.91
2018-02-09T04:42:16.765Z,99667.33
2018-02-09T04:44:45.311Z,99669.30
2018-02-09T04:47:14.764Z,99666.37
2018-02-09T04:49:43.321Z,99665.67
2018-02-09T04:52:11.881Z,99665.16
2018-02-09T04:54:41.339Z,99667.64
2018-02-09T04:57:09.899Z,99658.28
2018-02-09T04:59:38.493Z,99655.45
2018-02-09T05:02:07.084Z,99666.98
2018-02-09T05:04:35.622Z,99666.64
2018-02-09T05:07:04.940Z,99667.06
2018-02-09T05:09:33.547Z,99672.83
2018-02-09T05:12:02.093Z,99664.27
2018-02-09T05:14:30.636Z,99667.30
2018-02-09T05:16:59.706Z,99667.48
2018-02-09T05:19:28.585Z,99665.52
2018-02-09T05:21:57.140Z,99666.98
2018-02-09T05:24:25.740Z,99670.33
2018-02-09T05:26:54.297Z,99672.85
2018-02-09T05:29:22.868Z,99668.39
2018-02-09T05:31:52.231Z,99665.28
2018-02-09T05:34:21.575Z,99665.81
2018-02-09T05:36:50.128Z,99679.64
2018-02-09T05:39:18.964Z,99683.81
2018-02-09T05:41:47.542Z,99687.57
2018-02-09T05:44:16.115Z,99683.21
2018-02-09T05:46:44.906Z,99692.11
2018-02-09T05:49:13.452Z,99690.33
2018-02-09T05:51:41.996Z,99691.16
2018-02-09T05:54:10.695Z,99701.00
2018-02-09T05:56:40.019Z,99703.06
2018-02-09T05:59:08.845Z,99715.47
2018-02-09T06:01:38.223Z,99719.05
2018-02-09T06:04:06.773Z,99717.69
2018-02-09T06:06:36.992Z,99726.50
2018-02-09T06:09:05.644Z,99732.02
2018-02-09T06:11:34.196Z,99728.28
2018-02-09T06:14:02.744Z,99735.07
2018-02-09T06:16:31.440Z,99734.30
2018-02-09T06:19:00.752Z,99737.30
2018-02-09T06:21:30.069Z,99735.41
2018-02-09T06:23:58.956Z,99735.88
2018-02-09T06:26:27.511Z,99732.30
2018-02-09T06:28:56.835Z,99734.59
2018-02-09T06:31:25.439Z,99731.00
2018-02-09T06:33:53.999Z,99735.66
2018-02-09T06:36:22.579Z,99740.97
2018-02-09T06:38:51.411Z,99744.20
2018-02-09T06:41:20.731Z,99738.09
2018-02-09T06:43:49.289Z,99745.66
2018-02-09T06:46:17.889Z,99745.34
2018-02-09T06:48:46.457Z,99746.21
2018-02-09T06:51:15.045Z,99746.17
2018-02-09T06:53:43.640Z,99752.06
2018-02-09T06:56:12.201Z,99761.77
2018-02-09T06:58:40.756Z,99761.59
2018-02-09T07:01:09.457Z,99768.29
2018-02-09T07:03:38.057Z,99766.63
2018-02-09T07:06:06.604Z,99771.38
2018-02-09T07:08:35.295Z,99768.05
2018-02-09T07:11:03.849Z,99768.58
2018-02-09T07:13:33.173Z,99773.81
2018-02-09T07:16:02.005Z,99763.09
2018-02-09T07:18:30.553Z,99764.34
2018-02-09T07:20:59.097Z,99762.22
2018-02-09T07:23:27.704Z,99762.89
2018-02-09T07:25:57.019Z,99771.95
2018-02-09T07:28:26.359Z,99772.66
2018-02-09T07:30:55.720Z,99780.08
2018-02-09T07:33:24.268Z,99790.66
2018-02-09T07:35:53.481Z,99782.03
2018-02-09T07:38:22.944Z,99771.31
2018-02-09T07:40:52.265Z,99766.69
2018-02-09T07:43:20.828Z,99775.81
2018-02-09T07:45:49.436Z,99764.70
2018-02-09T07:48:18.004Z,99765.26
2018-02-09T07:50:46.576Z,99761.80
2018-02-09T07:53:15.327Z,99762.45
2018-02-09T07:55:43.872Z,99753.89
2018-02-09T07:58:12.432Z,99759.94
2018-02-09T08:00:41.037Z,99760.08
2018-02-09T08:03:11.124Z,99753.16
2018-02-09T08:05:39.681Z,99756.87
2018-02-09T08:08:08.393Z,99762.07
2018-02-09T08:10:36.956Z,99755.33
2018-02-09T08:13:05.520Z,99750.70
2018-02-09T08:15:35.071Z,99748.98
2018-02-09T08:18:03.624Z,99731.78
2018-02-09T08:20:32.185Z,99732.51
2018-02-09T08:23:01.657Z,99715.85
2018-02-09T08:25:30.226Z,99714.58
2018-02-09T08:27:58.861Z,99715.97
2018-02-09T08:30:28.416Z,99705.11
2018-02-09T08:32:56.968Z,99708.53
2018-02-09T08:35:25.536Z,99712.56
2018-02-09T08:37:55.759Z,99719.09
2018-02-09T08:40:24.320Z,99722.64
2018-02-09T08:42:54.385Z,99726.17
2018-02-09T08:45:23.156Z,99728.36
2018-02-09T08:47:51.709Z,99723.12
2018-02-09T08:50:20.302Z,99721.73
2018-02-09T08:52:49.668Z,99722.69
2018-02-09T08:55:18.229Z,99714.95
2018-02-09T08:57:46.790Z,99717.83
2018-02-09T09:00:15.821Z,99716.97
2018-02-09T09:02:44.372Z,99723.91
2018-02-09T09:05:12.930Z,99715.34
2018-02-09T09:07:42.597Z,99717.53
2018-02-09T09:10:11.185Z,99715.15
2018-02-09T09:12:39.732Z,99713.27
2018-02-09T09:15:08.341Z,99713.44
2018-02-09T09:17:36.892Z,99706.11
2018-02-09T09:20:05.479Z,99709.76
2018-02-09T09:22:34.244Z,99710.70
2018-02-09T09:25:03.580Z,99695.25
2018-02-09T09:27:32.136Z,99705.95
2018-02-09T09:30:00.968Z,99696.73
2018-02-09T09:32:29.516Z,99696.27
2018-02-09T09:34:58.064Z,99690.59
2018-02-09T09:37:26.928Z,99693.08
2018-02-09T09:39:55.476Z,99694.09
2018-02-09T09:42:24.039Z,99683.41
2018-02-09T09:44:53.796Z,99681.00
2018-02-09T09:47:22.344Z,99684.16
2018-02-09T09:49:51.709Z,99674.72
2018-02-09T09:52:20.315Z,99678.27
2018-02-09T09:54:49.627Z,99671.66
2018-02-09T09:57:18.939Z,99663.28
2018-02-09T09:59:47.550Z,99668.04
2018-02-09T10:02:33.900Z,99662.55
2018-02-09T10:05:03.460Z,99659.81
2018-02-09T10:07:32.019Z,99660.61
2018-02-09T10:10:00.572Z,99641.30
2018-02-09T10:12:29.940Z,99654.36
2018-02-09T10:14:58.501Z,99653.61
2018-02-09T10:17:27.053Z,99646.47
2018-02-09T10:19:55.806Z,99653.84
2018-02-09T10:22:24.372Z,99642.59
2018-02-09T10:24:52.933Z,99657.05
2018-02-09T10:27:21.734Z,99647.00
2018-02-09T10:29:50.282Z,99649.63
2018-02-09T10:32:19.597Z,99661.04
2018-02-09T10:34:48.369Z,99660.70
2018-02-09T10:37:16.920Z,99663.00
2018-02-09T10:39:45.480Z,99660.38
2018-02-09T10:42:14.096Z,99657.87
2018-02-09T10:44:43.424Z,99652.20
2018-02-09T10:47:11.981Z,99648.75
2018-02-09T10:49:41.358Z,99640.81
2018-02-09T10:52:09.909Z,99628.92
2018-02-09T10:54:38.464Z,99618.67
2018-02-09T10:57:07.827Z,99622.81
2018-02-09T10:59:36.396Z,99614.89
2018-02-09T11:02:04.981Z,99615.92
2018-02-09T11:04:33.575Z,99596.37
2018-02-09T11:07:02.120Z,99597.73
2018-02-09T11:09:31.564Z,99601.02
2018-02-09T11:12:13.834Z,99601.74
2018-02-09T11:14:43.287Z,99587.13
2018-02-09T11:17:13.019Z,99586.69
2018-02-09T11:19:42.487Z,99585.61
2018-02-09T11:22:11.061Z,99582.61
2018-02-09T11:24:39.620Z,99575.55
2018-02-09T11:27:08.237Z,99572.70
2018-02-09T11:29:36.792Z,99580.05
2018-02-09T11:32:05.346Z,99576.25
2018-02-09T11:34:33.980Z,99577.08
2018-02-09T11:37:02.533Z,99576.25
2018-02-09T11:39:31.160Z,99573.11
2018-02-09T11:42:00.037Z,99575.69
2018-02-09T11:44:29.526Z,99563.86
2018-02-09T11:46:58.082Z,99562.80
2018-02-09T11:49:26.977Z,99557.47
2018-02-09T11:51:55.557Z,99551.37
2018-02-09T11:54:24.107Z,99537.50
2018-02-09T11:56:53.569Z,99543.34
2018-02-09T11:59:22.124Z,99535.34
2018-02-09T12:01:50.752Z,99551.39
2018-02-09T12:04:19.369Z,99548.38
2018-02-09T12:06:48.724Z,99539.11
2018-02-09T12:09:17.270Z,99532.11
2018-02-09T12:11:46.002Z,99527.42
2018-02-09T12:14:14.585Z,99526.23
2018-02-09T12:16:43.164Z,99533.09
2018-02-09T12:19:11.960Z,99533.36
2018-02-09T12:21:40.544Z,99539.73
2018-02-09T12:24:09.107Z,99540.01
2018-02-09T12:26:37.709Z,99549.64
2018-02-09T12:29:06.265Z,99550.57
2018-02-09T12:31:34.829Z,99546.95
2018-02-09T12:34:03.868Z,99540.22
2018-02-09T12:36:32.428Z,99553.11
2018-02-09T12:39:00.996Z,99543.47
2018-02-09T12:41:29.765Z,99547.70
2018-02-09T12:43:59.078Z,99550.14
2018-02-09T12:46:27.650Z,99535.20
2018-02-09T12:48:58.129Z,99544.27
2018-02-09T12:51:26.711Z,99538.42
2018-02-09T12:53:56.041Z,99543.98
2018-02-09T12:56:24.665Z,99542.17
2018-02-09T12:58:53.241Z,99531.83
2018-02-09T13:01:22.556Z,99524.02
2018-02-09T13:03:51.479Z,99531.97
2018-02-09T13:06:20.060Z,99537.27
2018-02-09T13:08:48.615Z,99522.05
2018-02-09T13:11:17.529Z,99528.13
2018-02-09T13:13:46.165Z,99531.13
2018-02-09T13:16:14.720Z,99538.96
2018-02-09T13:18:50.855Z,99530.95
2018-02-09T13:21:19.424Z,99541.23
2018-02-09T13:24:06.204Z,99533.75
2018-02-09T13:26:35.515Z,99535.41
2018-02-09T13:29:04.100Z,99538.61
2018-02-09T13:31:33.175Z,99529.72
2018-02-09T13:34:02.575Z,99516.15
2018-02-09T13:39:42.637Z,99532.76
2018-02-09T13:42:12.260Z,99519.89
2018-02-09T13:44:41.577Z,99524.34
2018-02-09T13:47:10.130Z,99520.88
2018-02-09T13:49:38.841Z,99522.04
2018-02-09T13:52:08.156Z,99514.88
2018-02-09T13:54:36.719Z,99515.28
2018-02-09T13:57:05.465Z,99515.61
2018-02-09T13:59:34.015Z,99514.59
2018-02-09T14:02:02.573Z,99506.98
2018-02-09T14:04:31.216Z,99507.55
2018-02-09T14:06:59.804Z,99503.38
2018-02-09T14:09:28.412Z,99502.16
2018-02-09T14:11:58.180Z,99505.72
2018-02-09T14:14:26.767Z,99505.55
2018-02-09T14:16:55.344Z,99506.60
2018-02-09T14:19:24.320Z,99502.53
2018-02-09T14:21:54.590Z,99500.86
2018-02-09T14:24:23.147Z,99506.19
2018-02-09T14:26:52.072Z,99502.45
2018-02-09T14:29:20.634Z,99496.20
2018-02-09T14:31:49.210Z,99504.13
2018-02-09T14:34:17.819Z,99495.22
2018-02-09T14:36:46.385Z,99500.52
2018-02-09T14:39:15.717Z,99490.97
2018-02-09T14:41:44.321Z,99488.87
2018-02-09T14:44:13.653Z,99491.74
2018-02-09T14:46:42.208Z,99494.64
2018-02-09T14:49:11.594Z,99492.23
2018-02-09T14:51:40.165Z,99498.02
2018-02-09T14:54:08.733Z,99495.11
2018-02-09T14:56:37.535Z,99496.82
2018-02-09T14:59:06.925Z,99502.27
2018-02-09T15:01:35.485Z,99507.79
2018-02-09T15:04:04.099Z,99507.66
2018-02-09T15:06:33.425Z,99512.73
2018-02-09T15:09:01.995Z,99505.98
2018-02-09T15:11:31.569Z,99517.86
2018-02-09T15:14:00.154Z,99517.75
2018-02-09T15:16:28.731Z,99515.28
2018-02-09T15:18:57.434Z,99517.51
2018-02-09T15:21:26.048Z,99518.42
2018-02-09T15:23:54.608Z,99521.56
2018-02-09T15:26:23.265Z,99526.05
2018-02-09T15:28:51.908Z,99520.22
2018-02-09T15:31:20.476Z,99524.25
2018-02-09T15:33:49.204Z,99528.13
2018-02-09T15:36:17.780Z,99527.57
2018-02-09T15:38:46.364Z,99528.99
2018-02-09T15:41:15.245Z,99532.94
2018-02-09T15:43:43.809Z,99527.33
2018-02-09T15:46:12.370Z,99530.59
2018-02-09T15:48:41.204Z,99528.58
2018-02-09T15:51:09.833Z,99537.73
2018-02-09T15:53:39.296Z,99536.14
2018-02-09T15:56:08.901Z,99537.62
2018-02-09T15:58:37.532Z,99537.42
2018-02-09T16:01:06.098Z,99533.90
2018-02-09T16:03:34.822Z,99537.63
2018-02-09T16:06:03.435Z,99544.38
2018-02-09T16:08:32.776Z,99540.38
2018-02-09T16:11:01.552Z,99538.21
2018-02-09T16:13:30.109Z,99542.75
2018-02-09T16:15:59.445Z,99537.61
2018-02-09T16:18:28.272Z,99536.55
2018-02-09T16:20:57.647Z,99532.76
2018-02-09T16:23:26.200Z,99528.14
2018-02-09T16:25:55.677Z,99529.13
2018-02-09T16:28:24.250Z,99535.58
2018-02-09T16:30:52.858Z,99529.77
2018-02-09T16:33:22.237Z,99528.65
2018-02-09T16:35:50.814Z,99537.21
2018-02-09T16:38:19.393Z,99539.63
2018-02-09T16:40:48.004Z,99548.22
2018-02-09T16:43:17.341Z,99548.27
2018-02-09T16:45:45.925Z,99551.77
2018-02-09T16:48:14.702Z,99548.90
2018-02-09T16:50:43.297Z,99540.72
2018-02-09T16:53:11.885Z,99539.65
2018-02-09T16:55:41.397Z,99537.52
2018-02-09T16:58:09.961Z,99533.38
2018-02-09T17:00:38.543Z,99533.19
2018-02-09T17:03:07.270Z,99534.39
2018-02-09T17:05:35.849Z,99544.30
2018-02-09T17:08:04.426Z,99545.17
2018-02-09T17:10:33.249Z,99543.91
2018-02-09T17:13:02.608Z,99542.23
2018-02-09T17:15:31.185Z,99547.48
2018-02-09T17:17:59.817Z,99553.59
2018-02-09T17:20:28.389Z,99563.44
2018-02-09T17:22:56.964Z,99567.08
2018-02-09T17:25:25.592Z,99564.42
2018-02-09T17:27:54.156Z,99568.34
2018-02-09T17:30:22.736Z,99567.59
2018-02-09T17:32:51.868Z,99569.34
2018-02-09T17:35:20.433Z,99568.93
2018-02-09T17:37:49.760Z,99575.22
2018-02-09T17:40:18.386Z,99579.73
2018-02-09T17:42:47.716Z,99581.89
2018-02-09T17:45:17.061Z,99588.44
2018-02-09T17:47:45.787Z,99597.16
2018-02-09T17:50:14.358Z,99605.19
2018-02-09T17:52:42.933Z,99607.64
2018-02-09T17:55:11.557Z,99612.13
2018-02-09T17:57:40.913Z,99616.02
2018-02-09T18:00:09.476Z,99615.19
2018-02-09T18:02:38.090Z,99618.13
2018-02-09T18:05:06.690Z,99628.41
2018-02-09T18:07:35.270Z,99629.05
2018-02-09T18:10:03.949Z,99636.63
2018-02-09T18:12:32.525Z,99640.45
2018-02-09T18:15:01.080Z,99640.16
2018-02-09T18:17:31.449Z,99646.92
2018-02-09T18:20:00.837Z,99654.25
2018-02-09T18:22:29.410Z,99652.31
2018-02-09T18:24:58.124Z,99658.37
2018-02-09T18:27:26.699Z,99659.09
2018-02-09T18:29:55.961Z,99654.44
2018-02-09T18:32:25.258Z,99659.44
2018-02-09T18:34:53.816Z,99665.84
2018-02-09T18:37:23.897Z,99669.88
2018-02-09T18:39:54.600Z,99669.03
2018-02-09T18:42:23.207Z,99668.78
2018-02-09T18:44:51.768Z,99673.36
2018-02-09T18:47:20.386Z,99677.43
2018-02-09T18:49:48.961Z,99676.02
2018-02-09T18:52:17.536Z,99677.09
2018-02-09T18:54:46.156Z,99674.61
2018-02-09T18:57:15.493Z,99674.12
2018-02-09T18:59:44.100Z,99683.92
2018-02-09T19:02:12.709Z,99680.95
2018-02-09T19:04:41.281Z,99684.52
2018-02-09T19:07:10.518Z,99689.97
2018-02-09T19:09:39.954Z,99692.90
2018-02-09T19:12:08.518Z,99683.41
2018-02-09T19:14:37.077Z,99684.11
2018-02-09T19:17:08.495Z,99677.23
2018-02-09T19:19:37.054Z,99679.08
2018-02-09T19:22:05.612Z,99683.80
2018-02-09T19:24:34.318Z,99681.22
2018-02-09T19:27:02.897Z,99676.58
2018-02-09T19:29:31.470Z,99677.80
2018-02-09T19:32:01.119Z,99685.67
2018-02-09T19:34:31.276Z,99681.14
2018-02-09T19:36:59.840Z,99682.75
2018-02-09T19:39:28.605Z,99679.15
2018-02-09T19:41:57.229Z,99688.42
2018-02-09T19:44:26.565Z,99687.39
2018-02-09T19:46:55.187Z,99693.22
2018-02-09T19:49:23.820Z,99699.36
2018-02-09T19:51:52.396Z,99693.69
2018-02-09T19:54:21.836Z,99695.09
2018-02-09T19:56:50.419Z,99701.29
2018-02-09T19:59:18.984Z,99708.38
2018-02-09T20:01:47.709Z,99714.40
2018-02-09T20:04:16.689Z,99718.16
2018-02-09T20:06:46.207Z,99719.57
2018-02-09T20:09:15.771Z,99724.08
2018-02-09T20:11:44.351Z,99724.68
2018-02-09T20:14:12.920Z,99725.44
2018-02-09T20:16:42.430Z,99724.67
2018-02-09T20:19:11.019Z,99726.19
2018-02-09T20:21:39.602Z,99718.66
2018-02-09T20:24:08.377Z,99711.23
2018-02-09T20:26:37.709Z,99704.34
2018-02-09T20:29:06.273Z,99698.89
2018-02-09T20:31:35.748Z,99699.66
2018-02-09T20:34:04.308Z,99698.81
2018-02-09T20:36:32.897Z,99700.09
2018-02-09T20:39:01.541Z,99700.62
2018-02-09T20:41:30.898Z,99709.22
2018-02-09T20:43:59.465Z,99712.13
2018-02-09T20:46:28.868Z,99708.73
2018-02-09T20:48:57.533Z,99702.38
2018-02-09T20:51:26.097Z,99706.61
2018-02-09T20:53:55.631Z,99695.13
2018-02-09T20:56:24.216Z,99687.33
2018-02-09T20:58:52.813Z,99684.91
2018-02-09T21:01:21.603Z,99687.21
2018-02-09T21:03:50.167Z,99691.28
2018-02-09T21:06:18.730Z,99685.76
2018-02-09T21:08:47.336Z,99685.78
2018-02-09T21:11:15.898Z,99681.11
2018-02-09T21:13:44.450Z,99676.00
2018-02-09T21:16:14.118Z,99672.55
2018-02-09T21:18:42.676Z,99678.38
2018-02-09T21:21:11.232Z,99687.30
2018-02-09T21:23:40.592Z,99691.37
2018-02-09T21:26:09.911Z,99682.45
2018-02-09T21:28:39.233Z,99672.80
2018-02-09T21:31:08.712Z,99674.06
2018-02-09T21:33:37.278Z,99675.13
2018-02-09T21:36:06.587Z,99684.61
2018-02-09T21:38:35.309Z,99694.42
2018-02-09T21:41:03.865Z,99701.05
2018-02-09T21:43:33.205Z,99705.75
2018-02-09T21:46:01.813Z,99703.48
2018-02-09T21:48:30.394Z,99711.72
2018-02-09T21:50:59.031Z,99711.55
2018-02-09T21:53:28.809Z,99712.41
2018-02-09T21:55:57.371Z,99716.65
2018-02-09T21:58:25.920Z,99717.38
2018-02-09T22:00:55.436Z,99705.74
2018-02-09T22:03:23.992Z,99700.47
2018-02-09T22:05:52.566Z,99702.69
2018-02-09T22:08:22.173Z,99701.84
2018-02-09T22:10:50.758Z,99699.52
2018-02-09T22:13:19.333Z,99709.00
2018-02-09T22:15:48.208Z,99700.08
2018-02-09T22:18:16.844Z,99697.84
2018-02-09T22:20:45.421Z,99699.52
2018-02-09T22:23:15.191Z,99685.75
2018-02-09T22:25:43.753Z,99682.46
2018-02-09T22:28:12.320Z,99687.39
2018-02-09T22:30:40.972Z,99690.36
2018-02-09T22:33:10.305Z,99688.19
2018-02-09T22:35:38.863Z,99683.59
2018-02-09T22:38:08.425Z,99682.32
2018-02-09T22:40:36.978Z,99686.75
2018-02-09T22:43:05.532Z,99681.83
2018-02-09T22:45:34.934Z,99679.90
2018-02-09T22:48:04.286Z,99669.71
2018-02-09T22:50:32.843Z,99670.58
2018-02-09T22:53:01.545Z,99674.49
2018-02-09T22:55:30.108Z,99680.30
2018-02-09T22:57:58.700Z,99682.21
2018-02-09T23:00:27.626Z,99678.70
2018-02-09T23:02:56.964Z,99673.22
2018-02-09T23:05:25.531Z,99682.27
2018-02-09T23:07:54.360Z,99678.75
2018-02-09T23:10:22.924Z,99691.67
2018-02-09T23:12:51.482Z,99689.81
2018-02-09T23:15:20.308Z,99689.80
2018-02-09T23:17:48.869Z,99688.13
2018-02-09T23:20:17.436Z,99683.05
2018-02-09T23:22:46.991Z,99682.52
2018-02-09T23:25:15.586Z,99683.20
2018-02-09T23:27:44.157Z,99684.92
2018-02-09T23:30:19.913Z,99690.45
2018-02-09T23:32:48.513Z,99697.00
2018-02-09T23:35:17.084Z,99699.45
2018-02-09T23:37:45.866Z,99701.58
2018-02-09T23:40:14.424Z,99708.84
2018-02-09T23:42:42.980Z,99699.81
2018-02-09T23:45:12.353Z,99705.88
2018-02-09T23:47:40.906Z,99706.03
2018-02-09T23:50:10.225Z,99702.03
2018-02-09T23:52:38.973Z,99701.95
2018-02-09T23:55:07.528Z,99705.21
2018-02-09T23:57:36.848Z,99704.43
