createdAt,value
2022-09-28T00:00:55.405Z,99.99
2022-09-28T00:01:55.499Z,99.99
2022-09-28T00:02:55.415Z,99.99
2022-09-28T00:03:55.386Z,99.99
2022-09-28T00:04:55.398Z,99.99
2022-09-28T00:05:55.366Z,99.99
2022-09-28T00:06:55.387Z,99.99
2022-09-28T00:07:55.353Z,99.99
2022-09-28T00:08:55.328Z,99.99
2022-09-28T00:09:55.313Z,99.99
2022-09-28T00:10:55.295Z,99.99
2022-09-28T00:11:55.341Z,99.99
2022-09-28T00:12:55.276Z,99.99
2022-09-28T00:13:55.267Z,99.99
2022-09-28T00:14:55.251Z,99.99
2022-09-28T00:15:55.287Z,99.99
2022-09-28T00:16:55.271Z,99.99
2022-09-28T00:17:55.228Z,99.99
2022-09-28T00:18:55.209Z,99.99
2022-09-28T00:19:55.200Z,99.99
2022-09-28T00:20:55.188Z,99.99
2022-09-28T00:21:55.220Z,99.99
2022-09-28T00:22:55.169Z,99.99
2022-09-28T00:23:55.159Z,99.99
2022-09-28T00:24:55.144Z,99.99
2022-09-28T00:25:55.133Z,99.99
2022-09-28T00:26:55.163Z,99.99
2022-09-28T00:27:55.111Z,99.99
2022-09-28T00:28:55.092Z,99.99
2022-09-28T00:29:55.085Z,99.99
2022-09-28T00:30:55.080Z,99.99
2022-09-28T00:31:55.135Z,99.99
2022-09-28T00:32:55.043Z,99.99
2022-09-28T00:33:55.031Z,99.99
2022-09-28T00:34:55.018Z,99.99
2022-09-28T00:35:55.016Z,99.99
2022-09-28T00:36:55.043Z,99.99
2022-09-28T00:37:55.010Z,99.99
2022-09-28T00:38:54.982Z,99.99
2022-09-28T00:39:54.977Z,99.99
2022-09-28T00:40:55.001Z,99.99
2022-09-28T00:41:55.023Z,99.99
2022-09-28T00:42:54.947Z,99.99
2022-09-28T00:43:54.933Z,99.99
2022-09-28T00:44:54.910Z,99.99
2022-09-28T00:45:54.981Z,99.99
2022-09-28T00:46:54.943Z,99.99
2022-09-28T00:47:54.888Z,99.99
2022-09-28T00:48:54.866Z,99.99
2022-09-28T00:49:54.861Z,99.99
2022-09-28T00:50:54.873Z,99.99
2022-09-28T00:51:54.892Z,99.99
2022-09-28T00:52:54.827Z,99.99
2022-09-28T00:53:54.817Z,99.99
2022-09-28T00:54:54.803Z,99.99
2022-09-28T00:55:54.797Z,99.99
2022-09-28T00:56:54.815Z,99.99
2022-09-28T00:57:54.768Z,99.99
2022-09-28T00:58:54.753Z,99.99
2022-09-28T00:59:54.742Z,99.99
2022-09-28T01:00:54.748Z,99.99
2022-09-28T01:01:54.794Z,99.99
2022-09-28T01:02:54.713Z,99.99
2022-09-28T01:03:54.695Z,99.99
2022-09-28T01:04:54.683Z,99.99
2022-09-28T01:05:54.675Z,99.99
2022-09-28T01:06:54.698Z,99.99
2022-09-28T01:07:54.644Z,99.99
2022-09-28T01:08:54.631Z,99.99
2022-09-28T01:09:54.640Z,99.99
2022-09-28T01:10:54.615Z,99.99
2022-09-28T01:11:54.655Z,99.99
2022-09-28T01:12:54.598Z,99.99
2022-09-28T01:13:54.589Z,99.99
2022-09-28T01:14:54.576Z,99.99
2022-09-28T01:15:54.702Z,99.99
2022-09-28T01:16:54.604Z,99.99
2022-09-28T01:17:54.541Z,99.99
2022-09-28T01:18:54.518Z,99.99
2022-09-28T01:19:54.516Z,99.99
2022-09-28T01:20:54.513Z,99.99
2022-09-28T01:21:54.538Z,99.99
2022-09-28T01:22:54.488Z,99.99
2022-09-28T01:23:54.478Z,99.99
2022-09-28T01:24:54.463Z,99.99
2022-09-28T01:25:54.451Z,99.99
2022-09-28T01:26:54.479Z,99.99
2022-09-28T01:27:54.431Z,99.99
2022-09-28T01:28:54.413Z,99.99
2022-09-28T01:29:54.414Z,99.99
2022-09-28T01:30:54.398Z,99.99
2022-09-28T01:31:54.465Z,99.99
2022-09-28T01:32:54.381Z,99.99
2022-09-28T01:33:54.364Z,99.99
2022-09-28T01:34:54.336Z,99.99
2022-09-28T01:35:54.342Z,99.99
2022-09-28T01:36:54.398Z,99.99
2022-09-28T01:37:54.317Z,99.99
2022-09-28T01:38:54.293Z,99.99
2022-09-28T01:39:54.293Z,99.99
2022-09-28T01:40:54.312Z,99.99
2022-09-28T01:41:54.307Z,99.99
2022-09-28T01:42:54.258Z,99.99
2022-09-28T01:43:54.250Z,99.99
2022-09-28T01:44:54.243Z,99.99
2022-09-28T01:45:54.296Z,99.99
2022-09-28T01:46:54.254Z,99.99
2022-09-28T01:47:54.199Z,99.99
2022-09-28T01:48:54.196Z,99.99
2022-09-28T01:49:54.185Z,99.99
2022-09-28T01:50:54.168Z,99.99
2022-09-28T01:51:54.198Z,99.99
2022-09-28T01:52:54.148Z,99.99
2022-09-28T01:53:54.158Z,99.99
2022-09-28T01:54:54.123Z,99.99
2022-09-28T01:55:54.123Z,99.99
2022-09-28T01:56:54.150Z,99.99
2022-09-28T01:57:54.093Z,99.99
2022-09-28T01:58:54.086Z,99.99
2022-09-28T01:59:54.073Z,99.99
2022-09-28T02:00:54.097Z,99.99
2022-09-28T02:01:54.219Z,99.99
2022-09-28T02:02:54.041Z,99.99
2022-09-28T02:03:54.022Z,99.99
2022-09-28T02:04:54.013Z,99.99
2022-09-28T02:05:54.006Z,99.99
2022-09-28T02:06:54.025Z,99.99
2022-09-28T02:07:53.993Z,99.99
2022-09-28T02:08:53.964Z,99.99
2022-09-28T02:09:53.966Z,99.99
2022-09-28T02:10:53.945Z,99.99
2022-09-28T02:11:53.983Z,99.99
2022-09-28T02:12:53.911Z,99.99
2022-09-28T02:13:53.908Z,99.99
2022-09-28T02:14:53.889Z,99.99
2022-09-28T02:15:53.966Z,99.99
2022-09-28T02:16:53.917Z,99.99
2022-09-28T02:17:53.868Z,99.99
2022-09-28T02:18:53.849Z,99.99
2022-09-28T02:19:53.854Z,99.99
2022-09-28T02:20:53.831Z,99.99
2022-09-28T02:21:53.868Z,99.99
2022-09-28T02:22:53.840Z,99.99
2022-09-28T02:23:53.803Z,99.99
2022-09-28T02:24:53.791Z,99.99
2022-09-28T02:25:53.782Z,99.99
2022-09-28T02:26:53.803Z,99.99
2022-09-28T02:27:53.746Z,99.99
2022-09-28T02:28:53.739Z,99.99
2022-09-28T02:29:53.721Z,99.99
2022-09-28T02:30:53.720Z,99.99
2022-09-28T02:31:53.822Z,99.99
2022-09-28T02:32:53.695Z,99.99
2022-09-28T02:33:53.694Z,99.99
2022-09-28T02:34:53.668Z,99.99
2022-09-28T02:35:53.669Z,99.99
2022-09-28T02:36:53.690Z,99.99
2022-09-28T02:37:53.645Z,99.99
2022-09-28T02:38:53.630Z,99.99
2022-09-28T02:39:53.624Z,99.99
2022-09-28T02:40:53.608Z,99.99
2022-09-28T02:41:53.640Z,99.99
2022-09-28T02:42:53.586Z,99.99
2022-09-28T02:43:53.576Z,99.99
2022-09-28T02:44:53.556Z,99.99
2022-09-28T02:45:53.596Z,99.99
2022-09-28T02:46:53.577Z,99.99
2022-09-28T02:47:53.521Z,99.99
2022-09-28T02:49:10.453Z,99.99
2022-09-28T02:49:54.491Z,99.99
2022-09-28T02:50:53.504Z,99.99
2022-09-28T02:51:53.528Z,99.99
2022-09-28T02:52:53.465Z,99.99
2022-09-28T02:53:53.458Z,99.99
2022-09-28T02:54:53.459Z,99.99
2022-09-28T02:55:53.436Z,99.99
2022-09-28T02:56:53.534Z,99.99
2022-09-28T02:57:53.461Z,99.99
2022-09-28T02:58:53.408Z,99.99
2022-09-28T02:59:53.388Z,99.99
2022-09-28T03:00:53.439Z,99.99
2022-09-28T03:01:53.445Z,99.99
2022-09-28T03:02:53.407Z,99.99
2022-09-28T03:03:53.348Z,99.99
2022-09-28T03:04:53.342Z,99.99
2022-09-28T03:05:53.329Z,99.99
2022-09-28T03:06:53.311Z,99.99
2022-09-28T03:07:53.343Z,99.99
2022-09-28T03:08:53.295Z,99.99
2022-09-28T03:09:53.278Z,99.99
2022-09-28T03:10:53.273Z,99.99
2022-09-28T03:11:53.258Z,99.99
2022-09-28T03:12:53.295Z,99.99
2022-09-28T03:13:53.245Z,99.99
2022-09-28T03:14:53.228Z,99.99
2022-09-28T03:15:53.212Z,99.99
2022-09-28T03:16:53.208Z,99.99
2022-09-28T03:17:53.243Z,99.99
2022-09-28T03:18:53.178Z,99.99
2022-09-28T03:19:53.167Z,99.99
2022-09-28T03:20:53.154Z,99.99
2022-09-28T03:21:53.145Z,99.99
2022-09-28T03:23:12.681Z,99.99
2022-09-28T03:23:54.113Z,99.99
2022-09-28T03:24:53.123Z,99.99
2022-09-28T03:25:53.105Z,99.99
2022-09-28T03:26:53.094Z,99.99
2022-09-28T03:27:53.106Z,99.99
2022-09-28T03:28:53.072Z,99.99
2022-09-28T03:29:53.062Z,99.99
2022-09-28T03:30:53.056Z,99.99
2022-09-28T03:31:53.078Z,99.99
2022-09-28T03:32:53.074Z,99.99
2022-09-28T03:33:53.018Z,99.99
2022-09-28T03:34:52.991Z,99.99
2022-09-28T03:35:52.997Z,99.99
2022-09-28T03:36:52.974Z,99.99
2022-09-28T03:37:53.017Z,99.99
2022-09-28T03:38:52.953Z,99.99
2022-09-28T03:39:52.955Z,99.99
2022-09-28T03:40:53.005Z,99.99
2022-09-28T03:41:52.924Z,99.99
2022-09-28T03:42:52.956Z,99.99
2022-09-28T03:43:52.895Z,99.99
2022-09-28T03:44:52.891Z,99.99
2022-09-28T03:45:52.923Z,99.99
2022-09-28T03:46:52.905Z,99.99
2022-09-28T03:47:52.888Z,99.99
2022-09-28T03:48:52.843Z,99.99
2022-09-28T03:49:52.837Z,99.99
2022-09-28T03:50:52.839Z,99.99
2022-09-28T03:51:52.800Z,99.99
2022-09-28T03:52:52.831Z,99.99
2022-09-28T03:53:52.778Z,99.99
2022-09-28T03:54:52.770Z,99.99
2022-09-28T03:55:52.769Z,99.99
2022-09-28T03:56:52.757Z,99.99
2022-09-28T03:57:52.775Z,99.99
2022-09-28T03:58:52.735Z,99.99
2022-09-28T03:59:52.727Z,99.99
2022-09-28T04:00:52.747Z,99.99
2022-09-28T04:01:52.827Z,99.99
2022-09-28T04:02:52.734Z,99.99
2022-09-28T04:03:52.679Z,99.99
2022-09-28T04:04:52.675Z,99.99
2022-09-28T04:05:52.658Z,99.99
2022-09-28T04:06:52.638Z,99.99
2022-09-28T04:07:52.662Z,99.99
2022-09-28T04:08:52.618Z,99.99
2022-09-28T04:09:52.602Z,99.99
2022-09-28T04:10:52.596Z,99.99
2022-09-28T04:12:03.215Z,99.99
2022-09-28T04:12:53.626Z,99.99
2022-09-28T04:13:52.560Z,99.99
2022-09-28T04:14:52.549Z,99.99
2022-09-28T04:15:52.546Z,99.99
2022-09-28T04:16:52.590Z,99.99
2022-09-28T04:17:52.561Z,99.99
2022-09-28T04:18:52.513Z,99.99
2022-09-28T04:19:52.496Z,99.99
2022-09-28T04:20:52.487Z,99.99
2022-09-28T04:21:52.480Z,99.99
2022-09-28T04:22:52.538Z,99.99
2022-09-28T04:23:52.454Z,99.99
2022-09-28T04:24:52.440Z,99.99
2022-09-28T04:25:52.425Z,99.99
2022-09-28T04:26:52.413Z,99.99
2022-09-28T04:27:52.442Z,99.99
2022-09-28T04:28:52.395Z,99.99
2022-09-28T04:29:52.390Z,99.99
2022-09-28T04:30:52.383Z,99.99
2022-09-28T04:31:52.423Z,99.99
2022-09-28T04:32:52.436Z,99.99
2022-09-28T04:33:52.346Z,99.99
2022-09-28T04:34:52.359Z,99.99
2022-09-28T04:35:52.318Z,99.99
2022-09-28T04:36:52.308Z,99.99
2022-09-28T04:37:52.326Z,99.99
2022-09-28T04:38:53.610Z,99.99
2022-09-28T04:39:52.293Z,99.99
2022-09-28T04:40:52.311Z,99.99
2022-09-28T04:41:52.280Z,99.99
2022-09-28T04:42:52.310Z,99.99
2022-09-28T04:43:52.241Z,99.99
2022-09-28T04:44:52.232Z,99.99
2022-09-28T04:45:52.235Z,99.99
2022-09-28T04:46:52.206Z,99.99
2022-09-28T04:47:52.224Z,99.99
2022-09-28T04:48:52.178Z,99.99
2022-09-28T04:49:52.154Z,99.99
2022-09-28T04:50:52.171Z,99.99
2022-09-28T04:51:52.152Z,99.99
2022-09-28T04:52:52.187Z,99.99
2022-09-28T04:53:52.124Z,99.99
2022-09-28T04:54:52.143Z,99.99
2022-09-28T04:55:52.094Z,99.99
2022-09-28T04:56:52.159Z,99.99
2022-09-28T04:57:52.117Z,99.99
2022-09-28T04:58:52.988Z,99.99
2022-09-28T04:59:52.034Z,99.99
2022-09-28T05:00:52.119Z,99.99
2022-09-28T05:01:52.083Z,99.99
2022-09-28T05:02:52.067Z,99.99
2022-09-28T05:03:51.999Z,99.99
2022-09-28T05:04:52.002Z,99.99
2022-09-28T05:05:51.995Z,99.99
2022-09-28T05:06:51.990Z,99.99
2022-09-28T05:07:52.011Z,99.99
2022-09-28T05:08:51.959Z,99.99
2022-09-28T05:09:51.937Z,99.99
2022-09-28T05:10:51.946Z,99.99
2022-09-28T05:11:51.918Z,99.99
2022-09-28T05:12:51.952Z,99.99
2022-09-28T05:13:51.896Z,99.99
2022-09-28T05:14:51.897Z,99.99
2022-09-28T05:15:56.169Z,99.99
2022-09-28T05:16:52.928Z,99.99
2022-09-28T05:17:51.906Z,99.99
2022-09-28T05:18:51.845Z,99.99
2022-09-28T05:19:51.816Z,99.99
2022-09-28T05:20:51.805Z,99.99
2022-09-28T05:21:51.801Z,99.99
2022-09-28T05:22:51.835Z,99.99
2022-09-28T05:23:51.772Z,99.99
2022-09-28T05:24:51.762Z,99.99
2022-09-28T05:25:51.769Z,99.99
2022-09-28T05:26:51.752Z,99.99
2022-09-28T05:27:51.775Z,99.99
2022-09-28T05:28:51.720Z,99.99
2022-09-28T05:29:51.700Z,99.99
2022-09-28T05:30:51.710Z,99.99
2022-09-28T05:31:51.747Z,99.99
2022-09-28T05:32:51.736Z,99.99
2022-09-28T05:33:51.678Z,99.99
2022-09-28T05:34:51.684Z,99.99
2022-09-28T05:35:55.160Z,99.99
2022-09-28T05:36:52.639Z,99.99
2022-09-28T05:37:51.674Z,99.99
2022-09-28T05:38:51.623Z,99.99
2022-09-28T05:39:51.618Z,99.99
2022-09-28T05:40:51.635Z,99.99
2022-09-28T05:41:51.600Z,99.99
2022-09-28T05:42:51.606Z,99.99
2022-09-28T05:43:51.551Z,99.99
2022-09-28T05:44:51.556Z,99.99
2022-09-28T05:45:55.381Z,99.99
2022-09-28T05:46:51.538Z,99.99
2022-09-28T05:47:51.574Z,99.99
2022-09-28T05:48:51.524Z,99.99
2022-09-28T05:49:51.495Z,99.99
2022-09-28T05:50:51.469Z,99.99
2022-09-28T05:51:51.466Z,99.99
2022-09-28T05:52:51.503Z,99.99
2022-09-28T05:53:51.449Z,99.99
2022-09-28T05:54:51.464Z,99.99
2022-09-28T05:55:51.440Z,99.99
2022-09-28T05:56:51.415Z,99.99
2022-09-28T05:57:51.446Z,99.99
2022-09-28T05:58:51.379Z,99.99
2022-09-28T05:59:51.353Z,99.99
2022-09-28T06:00:51.399Z,99.99
2022-09-28T06:01:51.364Z,99.99
2022-09-28T06:02:51.421Z,99.99
2022-09-28T06:03:51.336Z,99.99
2022-09-28T06:04:51.306Z,99.99
2022-09-28T06:05:51.284Z,99.99
2022-09-28T06:06:51.298Z,99.99
2022-09-28T06:07:51.294Z,99.99
2022-09-28T06:08:51.342Z,99.99
2022-09-28T06:09:51.268Z,99.99
2022-09-28T06:10:51.248Z,99.99
2022-09-28T06:11:51.223Z,99.99
2022-09-28T06:12:51.229Z,99.99
2022-09-28T06:13:51.264Z,99.99
2022-09-28T06:14:51.221Z,99.99
2022-09-28T06:15:51.186Z,99.99
2022-09-28T06:16:51.219Z,99.99
2022-09-28T06:17:51.176Z,99.99
2022-09-28T06:18:51.214Z,99.99
2022-09-28T06:19:51.147Z,99.99
2022-09-28T06:20:51.262Z,99.99
2022-09-28T06:21:51.137Z,99.99
2022-09-28T06:22:51.109Z,99.99
2022-09-28T06:23:51.153Z,99.99
2022-09-28T06:24:51.114Z,99.99
2022-09-28T06:25:51.102Z,99.99
2022-09-28T06:26:51.073Z,99.99
2022-09-28T06:27:51.045Z,99.99
2022-09-28T06:28:51.081Z,99.99
2022-09-28T06:29:51.020Z,99.99
2022-09-28T06:30:51.049Z,99.99
2022-09-28T06:31:51.000Z,99.99
2022-09-28T06:32:51.022Z,99.99
2022-09-28T06:33:51.057Z,99.99
2022-09-28T06:34:56.026Z,99.99
2022-09-28T06:35:51.977Z,99.99
2022-09-28T06:36:50.961Z,99.99
2022-09-28T06:37:50.960Z,99.99
2022-09-28T06:38:50.994Z,99.99
2022-09-28T06:39:50.926Z,99.99
2022-09-28T06:40:51.004Z,99.99
2022-09-28T06:41:50.885Z,99.99
2022-09-28T06:42:50.922Z,99.99
2022-09-28T06:43:50.927Z,99.99
2022-09-28T06:44:50.875Z,99.99
2022-09-28T06:45:50.908Z,99.99
2022-09-28T06:46:50.853Z,99.99
2022-09-28T06:47:50.839Z,99.99
2022-09-28T06:48:50.869Z,99.99
2022-09-28T06:49:50.810Z,99.99
2022-09-28T06:50:50.816Z,99.99
2022-09-28T06:51:50.799Z,99.99
2022-09-28T06:52:50.773Z,99.99
2022-09-28T06:53:50.812Z,99.99
2022-09-28T06:54:50.769Z,99.99
2022-09-28T06:55:50.742Z,99.99
2022-09-28T06:56:50.727Z,99.99
2022-09-28T06:57:50.738Z,99.99
2022-09-28T06:58:50.766Z,99.99
2022-09-28T06:59:50.689Z,99.99
2022-09-28T07:00:50.699Z,99.99
2022-09-28T07:01:50.709Z,99.99
2022-09-28T07:02:50.665Z,99.99
2022-09-28T07:03:55.421Z,99.99
2022-09-28T07:04:51.641Z,99.99
2022-09-28T07:05:50.642Z,99.99
2022-09-28T07:06:50.619Z,99.99
2022-09-28T07:07:50.612Z,99.99
2022-09-28T07:09:02.769Z,99.99
2022-09-28T07:09:55.264Z,99.99
2022-09-28T07:10:50.566Z,99.99
2022-09-28T07:11:50.576Z,99.99
2022-09-28T07:12:50.551Z,99.99
2022-09-28T07:13:51.570Z,99.99
2022-09-28T07:14:50.813Z,99.99
2022-09-28T07:15:50.523Z,99.99
2022-09-28T07:17:11.535Z,99.99
2022-09-28T07:18:01.599Z,99.99
2022-09-28T07:18:51.535Z,99.99
2022-09-28T07:19:50.478Z,99.99
2022-09-28T07:20:54.412Z,99.99
2022-09-28T07:22:00.802Z,99.99
2022-09-28T07:22:51.456Z,99.99
2022-09-28T07:23:53.722Z,99.99
2022-09-28T07:24:50.432Z,99.99
2022-09-28T07:25:50.420Z,99.99
2022-09-28T07:26:50.561Z,99.99
2022-09-28T07:27:50.385Z,99.99
2022-09-28T07:28:50.409Z,99.99
2022-09-28T07:29:50.340Z,99.99
2022-09-28T07:30:50.423Z,99.99
2022-09-28T07:31:50.322Z,99.99
2022-09-28T07:32:50.328Z,99.99
2022-09-28T07:33:50.370Z,99.99
2022-09-28T07:34:51.191Z,99.99
2022-09-28T07:35:50.291Z,99.99
2022-09-28T07:36:50.288Z,99.99
2022-09-28T07:37:50.260Z,99.99
2022-09-28T07:38:50.304Z,99.99
2022-09-28T07:39:50.260Z,99.99
2022-09-28T07:40:50.330Z,99.99
2022-09-28T07:41:50.233Z,99.99
2022-09-28T07:42:50.198Z,99.99
2022-09-28T07:43:50.246Z,99.99
2022-09-28T07:44:50.186Z,99.99
2022-09-28T07:45:50.260Z,99.99
2022-09-28T07:46:50.173Z,99.99
2022-09-28T07:47:50.177Z,99.99
2022-09-28T07:48:50.205Z,99.99
2022-09-28T07:49:50.154Z,99.99
2022-09-28T07:50:50.125Z,99.93
2022-09-28T07:51:50.098Z,99.99
2022-09-28T07:52:50.098Z,99.99
2022-09-28T07:53:50.142Z,99.99
2022-09-28T07:54:50.070Z,99.99
2022-09-28T07:55:50.071Z,99.99
2022-09-28T07:56:50.061Z,99.66
2022-09-28T07:57:50.053Z,99.99
2022-09-28T07:58:50.063Z,99.99
2022-09-28T07:59:50.033Z,99.99
2022-09-28T08:00:50.038Z,99.99
2022-09-28T08:01:49.970Z,99.99
2022-09-28T08:02:49.967Z,99.99
2022-09-28T08:03:50.031Z,99.99
2022-09-28T08:04:49.962Z,99.99
2022-09-28T08:05:49.947Z,99.72
2022-09-28T08:06:49.948Z,99.99
2022-09-28T08:07:49.924Z,99.99
2022-09-28T08:08:49.996Z,99.99
2022-09-28T08:09:49.918Z,99.99
2022-09-28T08:10:49.927Z,99.99
2022-09-28T08:11:49.879Z,99.99
2022-09-28T08:12:49.860Z,99.99
2022-09-28T08:13:49.917Z,99.99
2022-09-28T08:14:49.852Z,99.99
2022-09-28T08:15:49.855Z,99.99
2022-09-28T08:16:52.068Z,99.99
2022-09-28T08:17:49.825Z,99.99
2022-09-28T08:18:49.853Z,99.99
2022-09-28T08:19:49.792Z,99.99
2022-09-28T08:20:51.659Z,99.99
2022-09-28T08:21:49.764Z,99.99
2022-09-28T08:22:49.763Z,99.99
2022-09-28T08:23:49.812Z,99.99
2022-09-28T08:24:49.744Z,99.99
2022-09-28T08:25:49.719Z,99.99
2022-09-28T08:26:49.695Z,97.38
2022-09-28T08:27:49.700Z,97.83
2022-09-28T08:28:49.733Z,99.93
2022-09-28T08:29:49.686Z,99.99
2022-09-28T08:30:49.761Z,98.20
2022-09-28T08:31:49.643Z,98.50
2022-09-28T08:32:49.622Z,99.99
2022-09-28T08:33:49.687Z,99.52
2022-09-28T08:34:49.615Z,99.99
2022-09-28T08:35:49.625Z,98.65
2022-09-28T08:36:49.608Z,97.94
2022-09-28T08:37:53.403Z,99.06
2022-09-28T08:38:50.629Z,99.99
2022-09-28T08:39:49.570Z,99.47
2022-09-28T08:40:49.567Z,99.99
2022-09-28T08:41:49.552Z,98.24
2022-09-28T08:42:49.540Z,99.57
2022-09-28T08:43:49.554Z,99.99
2022-09-28T08:44:49.503Z,98.49
2022-09-28T08:45:49.499Z,98.19
2022-09-28T08:46:49.484Z,99.52
2022-09-28T08:47:49.490Z,99.93
2022-09-28T08:49:13.027Z,99.93
2022-09-28T08:49:50.512Z,99.99
2022-09-28T08:50:49.446Z,99.88
2022-09-28T08:51:49.424Z,99.62
2022-09-28T08:52:49.466Z,98.80
2022-09-28T08:53:49.466Z,99.99
2022-09-28T08:54:49.391Z,99.06
2022-09-28T08:55:49.394Z,99.99
2022-09-28T08:56:49.359Z,99.98
2022-09-28T08:57:49.354Z,99.84
2022-09-28T08:58:49.390Z,99.52
2022-09-28T08:59:49.345Z,98.45
2022-09-28T09:00:49.369Z,98.96
2022-09-28T09:01:49.302Z,98.45
2022-09-28T09:02:49.363Z,99.06
2022-09-28T09:03:49.321Z,99.99
2022-09-28T09:04:49.289Z,99.32
2022-09-28T09:05:49.261Z,99.32
2022-09-28T09:06:49.253Z,96.87
2022-09-28T09:07:49.230Z,97.49
2022-09-28T09:08:49.287Z,98.77
2022-09-28T09:09:49.222Z,96.97
2022-09-28T09:10:49.208Z,97.95
2022-09-28T09:11:49.194Z,98.05
2022-09-28T09:12:49.231Z,97.64
2022-09-28T09:13:49.245Z,96.83
2022-09-28T09:14:49.163Z,98.05
2022-09-28T09:15:49.176Z,98.31
2022-09-28T09:16:49.174Z,98.11
2022-09-28T09:17:49.113Z,98.88
2022-09-28T09:18:49.208Z,96.94
2022-09-28T09:19:49.103Z,96.94
2022-09-28T09:20:49.106Z,97.24
2022-09-28T09:21:49.079Z,96.37
2022-09-28T09:22:49.082Z,95.86
2022-09-28T09:23:49.124Z,97.08
2022-09-28T09:24:49.047Z,96.72
2022-09-28T09:25:49.066Z,96.77
2022-09-28T09:26:49.014Z,97.99
2022-09-28T09:27:49.030Z,97.69
2022-09-28T09:28:49.056Z,97.89
2022-09-28T09:29:49.003Z,98.50
2022-09-28T09:30:49.024Z,97.79
2022-09-28T09:31:48.970Z,99.11
2022-09-28T09:32:48.947Z,98.30
2022-09-28T09:33:49.000Z,99.22
2022-09-28T09:34:48.960Z,99.52
2022-09-28T09:35:48.926Z,99.99
2022-09-28T09:36:48.913Z,99.43
2022-09-28T09:37:48.937Z,99.99
2022-09-28T09:38:48.900Z,99.06
2022-09-28T09:39:48.928Z,99.99
2022-09-28T09:40:48.897Z,99.99
2022-09-28T09:41:48.880Z,99.99
2022-09-28T09:42:48.840Z,99.99
2022-09-28T09:43:48.850Z,99.99
2022-09-28T09:44:48.882Z,99.99
2022-09-28T09:45:48.865Z,99.99
2022-09-28T09:46:48.807Z,99.99
2022-09-28T09:47:48.781Z,99.99
2022-09-28T09:48:48.804Z,99.99
2022-09-28T09:49:48.773Z,99.93
2022-09-28T09:50:48.738Z,99.47
2022-09-28T09:51:48.762Z,99.98
2022-09-28T09:52:48.723Z,98.75
2022-09-28T09:53:48.769Z,98.96
2022-09-28T09:54:48.698Z,99.99
2022-09-28T09:55:48.710Z,99.99
2022-09-28T09:56:48.678Z,99.99
2022-09-28T09:57:48.708Z,99.99
2022-09-28T09:58:48.717Z,99.57
2022-09-28T09:59:48.665Z,99.99
2022-09-28T10:00:48.662Z,99.88
2022-09-28T10:01:48.659Z,99.68
2022-09-28T10:02:48.649Z,99.99
2022-09-28T10:03:48.684Z,99.99
2022-09-28T10:04:48.571Z,99.99
2022-09-28T10:05:48.586Z,99.99
2022-09-28T10:06:48.588Z,99.99
2022-09-28T10:07:48.574Z,99.99
2022-09-28T10:08:48.604Z,99.99
2022-09-28T10:09:48.545Z,99.99
2022-09-28T10:10:48.522Z,99.99
2022-09-28T10:11:48.531Z,99.99
2022-09-28T10:12:49.659Z,99.99
2022-09-28T10:13:48.555Z,99.99
2022-09-28T10:14:48.462Z,99.99
2022-09-28T10:15:48.459Z,99.99
2022-09-28T10:16:48.587Z,99.99
2022-09-28T10:17:48.438Z,99.99
2022-09-28T10:18:48.480Z,99.99
2022-09-28T10:19:48.432Z,99.99
2022-09-28T10:20:48.410Z,99.99
2022-09-28T10:21:48.411Z,99.99
2022-09-28T10:22:48.416Z,99.99
2022-09-28T10:23:48.351Z,99.99
2022-09-28T10:24:48.426Z,99.99
2022-09-28T10:25:48.346Z,99.99
2022-09-28T10:26:48.363Z,99.99
2022-09-28T10:27:48.333Z,99.99
2022-09-28T10:28:48.331Z,99.99
2022-09-28T10:29:48.349Z,99.99
2022-09-28T10:30:48.357Z,99.99
2022-09-28T10:31:48.385Z,99.99
2022-09-28T10:32:48.262Z,99.99
2022-09-28T10:33:48.245Z,99.99
2022-09-28T10:34:50.883Z,99.99
2022-09-28T10:35:48.250Z,99.99
2022-09-28T10:36:48.233Z,99.99
2022-09-28T10:37:48.241Z,99.99
2022-09-28T10:38:48.214Z,99.99
2022-09-28T10:39:48.224Z,99.99
2022-09-28T10:40:48.229Z,99.99
2022-09-28T10:41:48.193Z,99.99
2022-09-28T10:42:48.158Z,99.99
2022-09-28T10:43:50.641Z,99.99
2022-09-28T10:44:48.161Z,99.99
2022-09-28T10:45:48.171Z,99.99
2022-09-28T10:46:48.111Z,99.99
2022-09-28T10:47:48.110Z,99.99
2022-09-28T10:48:48.101Z,99.99
2022-09-28T10:49:48.144Z,99.99
2022-09-28T10:50:48.088Z,99.99
2022-09-28T10:51:48.068Z,99.99
2022-09-28T10:52:48.038Z,99.99
2022-09-28T10:53:48.043Z,99.99
2022-09-28T10:54:48.086Z,99.99
2022-09-28T10:55:48.031Z,99.99
2022-09-28T10:56:47.994Z,99.99
2022-09-28T10:57:48.007Z,99.99
2022-09-28T10:58:48.009Z,99.99
2022-09-28T10:59:48.077Z,99.99
2022-09-28T11:00:47.977Z,99.99
2022-09-28T11:01:47.978Z,99.99
2022-09-28T11:02:47.972Z,99.99
2022-09-28T11:03:47.923Z,99.99
2022-09-28T11:04:47.943Z,99.99
2022-09-28T11:05:47.910Z,99.99
2022-09-28T11:06:47.942Z,99.99
2022-09-28T11:07:47.881Z,99.99
2022-09-28T11:08:47.888Z,99.99
2022-09-28T11:09:48.756Z,99.99
2022-09-28T11:10:47.842Z,99.99
2022-09-28T11:11:47.841Z,99.99
2022-09-28T11:12:47.825Z,99.99
2022-09-28T11:13:47.819Z,99.99
2022-09-28T11:14:47.843Z,99.99
2022-09-28T11:15:47.774Z,99.99
2022-09-28T11:16:47.840Z,99.99
2022-09-28T11:17:47.765Z,99.99
2022-09-28T11:18:47.765Z,99.99
2022-09-28T11:19:47.765Z,99.99
2022-09-28T11:20:47.750Z,99.99
2022-09-28T11:21:47.722Z,99.99
2022-09-28T11:22:50.946Z,99.99
2022-09-28T11:23:47.701Z,99.99
2022-09-28T11:24:47.738Z,99.99
2022-09-28T11:25:47.683Z,99.99
2022-09-28T11:26:47.677Z,99.99
2022-09-28T11:27:47.683Z,99.99
2022-09-28T11:28:47.653Z,99.99
2022-09-28T11:29:47.733Z,99.99
2022-09-28T11:30:47.688Z,99.99
2022-09-28T11:31:47.604Z,99.99
2022-09-28T11:32:47.611Z,99.99
2022-09-28T11:33:47.579Z,99.99
2022-09-28T11:34:59.137Z,99.99
2022-09-28T11:35:48.553Z,99.99
2022-09-28T11:36:47.558Z,99.99
2022-09-28T11:37:47.523Z,99.99
2022-09-28T11:38:47.535Z,99.99
2022-09-28T11:39:47.577Z,99.99
2022-09-28T11:40:47.555Z,99.99
2022-09-28T11:41:47.507Z,99.99
2022-09-28T11:42:47.484Z,99.99
2022-09-28T11:43:47.461Z,99.99
2022-09-28T11:44:47.521Z,99.99
2022-09-28T11:45:47.485Z,99.99
2022-09-28T11:46:47.476Z,99.99
2022-09-28T11:47:47.424Z,99.99
2022-09-28T11:48:47.455Z,99.99
2022-09-28T11:49:47.477Z,99.99
2022-09-28T11:50:47.433Z,99.99
2022-09-28T11:51:47.372Z,99.99
2022-09-28T11:52:47.401Z,99.99
2022-09-28T11:53:47.361Z,99.99
2022-09-28T11:54:47.406Z,99.99
2022-09-28T11:55:47.345Z,99.99
2022-09-28T11:56:47.327Z,99.99
2022-09-28T11:57:47.374Z,99.99
2022-09-28T11:58:47.303Z,99.99
2022-09-28T11:59:47.342Z,99.99
2022-09-28T12:00:47.291Z,99.99
2022-09-28T12:01:47.274Z,99.99
2022-09-28T12:02:47.333Z,99.99
2022-09-28T12:03:47.271Z,99.99
2022-09-28T12:04:47.270Z,99.99
2022-09-28T12:05:47.210Z,99.99
2022-09-28T12:06:47.219Z,99.99
2022-09-28T12:07:47.195Z,99.99
2022-09-28T12:08:47.180Z,99.99
2022-09-28T12:09:47.204Z,99.99
2022-09-28T12:10:47.167Z,99.99
2022-09-28T12:11:47.171Z,99.99
2022-09-28T12:12:47.159Z,99.99
2022-09-28T12:13:47.151Z,99.99
2022-09-28T12:14:47.182Z,99.99
2022-09-28T12:16:15.034Z,99.99
2022-09-28T12:17:48.145Z,99.99
2022-09-28T12:18:47.111Z,99.99
2022-09-28T12:19:47.105Z,99.99
2022-09-28T12:20:47.060Z,99.99
2022-09-28T12:21:47.037Z,99.99
2022-09-28T12:22:47.019Z,99.99
2022-09-28T12:23:46.998Z,99.99
2022-09-28T12:24:47.056Z,99.99
2022-09-28T12:25:47.003Z,99.99
2022-09-28T12:26:46.985Z,99.99
2022-09-28T12:27:46.970Z,99.99
2022-09-28T12:28:46.968Z,99.99
2022-09-28T12:29:47.003Z,99.99
2022-09-28T12:30:46.969Z,99.99
2022-09-28T12:31:46.971Z,99.99
2022-09-28T12:32:46.892Z,99.99
2022-09-28T12:33:46.894Z,99.99
2022-09-28T12:34:46.924Z,99.99
2022-09-28T12:35:46.862Z,99.99
2022-09-28T12:36:46.870Z,99.99
2022-09-28T12:37:46.865Z,99.99
2022-09-28T12:38:54.171Z,99.99
2022-09-28T12:39:57.690Z,99.99
2022-09-28T12:40:47.873Z,99.99
2022-09-28T12:41:46.801Z,99.99
2022-09-28T12:42:46.800Z,99.99
2022-09-28T12:43:46.791Z,99.99
2022-09-28T12:44:46.818Z,99.99
2022-09-28T12:46:09.706Z,99.99
2022-09-28T12:46:47.822Z,99.99
2022-09-28T12:47:46.740Z,99.99
2022-09-28T12:48:56.656Z,99.99
2022-09-28T12:50:36.563Z,99.99
2022-09-28T12:50:56.206Z,99.99
2022-09-28T12:51:47.710Z,99.99
2022-09-28T12:52:46.703Z,99.99
2022-09-28T12:53:46.706Z,99.99