createdAt,value
2022-08-02T00:00:15.144Z,100643.47
2022-08-02T00:02:43.797Z,100647.16
2022-08-02T00:05:12.519Z,100645.78
2022-08-02T00:07:41.286Z,100652.75
2022-08-02T00:10:11.945Z,100657.34
2022-08-02T00:12:39.602Z,100660.28
2022-08-02T00:15:08.983Z,100664.94
2022-08-02T00:17:36.615Z,100665.84
2022-08-02T00:20:05.933Z,100670.78
2022-08-02T00:22:36.126Z,100678.28
2022-08-02T00:25:04.063Z,100675.25
2022-08-02T00:27:31.454Z,100679.03
2022-08-02T00:29:58.917Z,100674.72
2022-08-02T00:32:26.447Z,100682.00
2022-08-02T00:34:53.815Z,100686.38
2022-08-02T00:37:21.205Z,100679.28
2022-08-02T00:39:49.222Z,100672.31
2022-08-02T00:42:16.636Z,100674.88
2022-08-02T00:44:44.029Z,100668.06
2022-08-02T00:47:11.410Z,100665.47
2022-08-02T00:49:46.834Z,100672.00
2022-08-02T00:52:14.696Z,100674.63
2022-08-02T00:54:42.569Z,100669.22
2022-08-02T00:57:10.052Z,100677.72
2022-08-02T00:59:37.372Z,100682.59
2022-08-02T01:02:04.871Z,100678.25
2022-08-02T01:04:32.576Z,100681.78
2022-08-02T01:07:12.495Z,100677.97
2022-08-02T01:09:45.682Z,100679.47
2022-08-02T01:12:13.704Z,100674.84
2022-08-02T01:14:43.451Z,100679.91
2022-08-02T01:17:16.302Z,100679.47
2022-08-02T01:19:46.262Z,100690.88
2022-08-02T01:22:16.379Z,100682.41
2022-08-02T01:25:06.715Z,100686.78
2022-08-02T01:27:40.355Z,100689.88
2022-08-02T01:30:07.638Z,100686.41
2022-08-02T01:32:41.963Z,100694.47
2022-08-02T01:35:11.312Z,100701.31
2022-08-02T01:37:44.489Z,100701.97
2022-08-02T01:40:13.924Z,100704.47
2022-08-02T01:42:51.571Z,100708.84
2022-08-02T01:45:19.583Z,100711.84
2022-08-02T01:47:47.673Z,100714.19
2022-08-02T01:50:16.428Z,100715.50
2022-08-02T01:52:53.530Z,100717.88
2022-08-02T01:55:28.215Z,100716.00
2022-08-02T01:58:04.112Z,100716.78
2022-08-02T02:00:33.575Z,100732.16
2022-08-02T02:03:02.789Z,100718.94
2022-08-02T02:05:30.926Z,100720.19
2022-08-02T02:08:00.024Z,100735.41
2022-08-02T02:10:31.422Z,100726.06
2022-08-02T02:13:01.458Z,100735.88
2022-08-02T02:15:30.042Z,100745.13
2022-08-02T02:18:13.253Z,100754.44
2022-08-02T02:20:42.260Z,100752.34
2022-08-02T02:23:09.810Z,100759.00
2022-08-02T02:25:41.594Z,100762.16
2022-08-02T02:28:28.867Z,100777.44
2022-08-02T02:31:16.336Z,100776.53
2022-08-02T02:33:46.959Z,100774.66
2022-08-02T02:36:15.910Z,100778.31
2022-08-02T02:38:44.227Z,100771.66
2022-08-02T02:41:12.924Z,100769.56
2022-08-02T02:43:41.252Z,100772.25
2022-08-02T02:46:10.089Z,100770.13
2022-08-02T02:48:38.251Z,100765.00
2022-08-02T02:51:05.749Z,100771.31
2022-08-02T02:54:33.394Z,100769.47
2022-08-02T02:56:29.866Z,100771.00
2022-08-02T02:58:57.319Z,100770.75
2022-08-02T03:01:55.781Z,100775.66
2022-08-02T03:04:21.677Z,100769.50
2022-08-02T03:06:48.859Z,100778.38
2022-08-02T03:09:16.115Z,100770.31
2022-08-02T03:11:43.362Z,100770.41
2022-08-02T03:14:11.567Z,100768.47
2022-08-02T03:16:42.391Z,100759.06
2022-08-02T03:19:09.522Z,100757.75
2022-08-02T03:21:36.841Z,100755.53
2022-08-02T03:24:04.219Z,100765.81
2022-08-02T03:26:31.408Z,100769.09
2022-08-02T03:28:58.575Z,100753.69
2022-08-02T03:31:27.697Z,100762.53
2022-08-02T03:34:01.245Z,100756.31
2022-08-02T03:36:30.558Z,100763.22
2022-08-02T03:38:58.005Z,100755.09
2022-08-02T03:41:25.515Z,100752.81
2022-08-02T03:43:52.894Z,100744.34
2022-08-02T03:46:21.556Z,100750.84
2022-08-02T03:48:49.664Z,100751.56
2022-08-02T03:51:17.107Z,100763.13
2022-08-02T03:53:44.902Z,100765.91
2022-08-02T03:56:12.132Z,100773.94
2022-08-02T03:58:39.182Z,100781.09
2022-08-02T04:01:06.447Z,100791.28
2022-08-02T04:03:33.619Z,100793.34
2022-08-02T04:06:04.360Z,100815.69
2022-08-02T04:08:37.651Z,100816.31
2022-08-02T04:11:24.614Z,100826.63
2022-08-02T04:13:52.133Z,100846.41
2022-08-02T04:16:23.993Z,100852.84
2022-08-02T04:18:56.600Z,100863.69
2022-08-02T04:21:41.364Z,100882.34
2022-08-02T04:24:18.685Z,100899.13
2022-08-02T04:26:48.765Z,100903.03
2022-08-02T04:29:18.138Z,100889.81
2022-08-02T04:31:45.694Z,100880.34
2022-08-02T04:34:15.407Z,100874.88
2022-08-02T04:36:43.325Z,100865.16
2022-08-02T04:39:10.749Z,100872.00
2022-08-02T04:41:47.951Z,100875.47
2022-08-02T04:44:15.250Z,100888.13
2022-08-02T04:46:43.540Z,100886.72
2022-08-02T04:49:10.955Z,100895.38
2022-08-02T04:51:39.098Z,100904.56
2022-08-02T04:54:09.634Z,100908.28
2022-08-02T04:56:38.076Z,100901.88
2022-08-02T04:59:05.738Z,100913.22
2022-08-02T05:01:33.079Z,100921.22
2022-08-02T05:04:00.205Z,100913.47
2022-08-02T05:06:27.566Z,100916.63
2022-08-02T05:08:54.700Z,100916.63
2022-08-02T05:11:30.090Z,100931.91
2022-08-02T05:14:03.571Z,100920.59
2022-08-02T05:16:31.453Z,100923.09
2022-08-02T05:18:59.799Z,100927.25
2022-08-02T05:21:27.030Z,100917.75
2022-08-02T05:23:54.234Z,100914.56
2022-08-02T05:26:21.385Z,100909.88
2022-08-02T05:28:48.517Z,100903.53
2022-08-02T05:31:15.683Z,100916.66
2022-08-02T05:33:42.908Z,100941.56
2022-08-02T05:36:10.905Z,100941.59
2022-08-02T05:38:39.017Z,100951.13
2022-08-02T05:41:07.697Z,100970.50
2022-08-02T05:43:35.031Z,100986.53
2022-08-02T05:46:24.533Z,101001.09
2022-08-02T05:48:56.044Z,101024.34
2022-08-02T05:51:35.930Z,101035.97
2022-08-02T05:54:09.199Z,101049.63
2022-08-02T05:56:45.809Z,101058.53
2022-08-02T05:59:16.009Z,101062.22
2022-08-02T06:01:44.056Z,101055.81
2022-08-02T06:04:16.093Z,101048.44
2022-08-02T06:06:43.942Z,101047.75
2022-08-02T06:09:15.951Z,101048.50
2022-08-02T06:12:01.882Z,101045.34
2022-08-02T06:14:33.999Z,101052.88
2022-08-02T06:17:04.084Z,101052.88
2022-08-02T06:19:31.964Z,101049.72
2022-08-02T06:22:34.617Z,101039.81
2022-08-02T06:25:04.753Z,101033.84
2022-08-02T06:27:33.337Z,101045.34
2022-08-02T06:30:01.991Z,101063.59
2022-08-02T06:32:33.278Z,101039.41
2022-08-02T06:35:01.001Z,101032.59
2022-08-02T06:37:43.135Z,101041.28
2022-08-02T06:40:19.109Z,101035.28
2022-08-02T06:42:52.038Z,101050.44
2022-08-02T06:45:19.289Z,101050.44
2022-08-02T06:47:46.447Z,101045.63
2022-08-02T06:50:15.168Z,101048.41
2022-08-02T06:52:42.595Z,101050.06
2022-08-02T06:55:10.161Z,101060.78
2022-08-02T06:57:37.891Z,101054.00
2022-08-02T07:00:09.191Z,101055.56
2022-08-02T07:02:37.226Z,101055.16
2022-08-02T07:05:05.065Z,101035.31
2022-08-02T07:07:32.681Z,101053.69
2022-08-02T07:10:01.865Z,101059.22
2022-08-02T07:12:32.772Z,101049.69
2022-08-02T07:15:01.339Z,101058.44
2022-08-02T07:17:28.854Z,101063.59
2022-08-02T07:19:56.164Z,101050.09
2022-08-02T07:22:24.498Z,101041.72
2022-08-02T07:24:51.826Z,101028.25
2022-08-02T07:27:19.810Z,101031.47
2022-08-02T07:29:47.585Z,101031.47
2022-08-02T07:32:16.502Z,101028.31
2022-08-02T07:34:50.533Z,101033.88
2022-08-02T07:37:36.041Z,101041.38
2022-08-02T07:40:14.056Z,101040.59
2022-08-02T07:42:43.051Z,101044.53
2022-08-02T07:45:10.834Z,101031.47
2022-08-02T07:47:38.787Z,101027.50
2022-08-02T07:50:06.966Z,101021.97
2022-08-02T07:52:34.675Z,101015.59
2022-08-02T07:55:01.874Z,101006.09
2022-08-02T07:57:31.017Z,101020.38
2022-08-02T07:59:58.177Z,101029.81
2022-08-02T08:02:25.318Z,101016.34
2022-08-02T08:04:52.797Z,101008.44
2022-08-02T08:07:20.289Z,101002.91
2022-08-02T08:09:50.772Z,100998.03
2022-08-02T08:12:23.647Z,100999.59
2022-08-02T08:14:50.806Z,100990.41
2022-08-02T08:17:17.980Z,100984.25
2022-08-02T08:19:51.246Z,100995.72
2022-08-02T08:22:19.907Z,100996.38
2022-08-02T08:24:48.275Z,100992.69
2022-08-02T08:27:19.665Z,101010.22
2022-08-02T08:29:46.869Z,101010.66
2022-08-02T08:32:17.439Z,100998.19
2022-08-02T08:34:45.851Z,101004.53
2022-08-02T08:37:17.935Z,101006.81
2022-08-02T08:39:56.201Z,100995.91
2022-08-02T08:42:26.776Z,100997.63
2022-08-02T08:44:57.732Z,100984.78
2022-08-02T08:47:34.238Z,100986.31
2022-08-02T08:50:06.156Z,100996.00
2022-08-02T08:52:40.248Z,101009.31
2022-08-02T08:55:08.974Z,101013.78
2022-08-02T08:57:39.670Z,101009.31
2022-08-02T09:00:07.121Z,101016.56
2022-08-02T09:02:35.265Z,101005.94
2022-08-02T09:05:02.375Z,101008.47
2022-08-02T09:07:29.551Z,101017.13
2022-08-02T09:09:56.642Z,101021.44
2022-08-02T09:12:25.036Z,101027.03
2022-08-02T09:14:53.788Z,101027.19
2022-08-02T09:17:22.035Z,101016.75
2022-08-02T09:20:05.701Z,101019.88
2022-08-02T09:22:32.793Z,101018.31
2022-08-02T09:24:59.834Z,101019.09
2022-08-02T09:27:27.109Z,101012.69
2022-08-02T09:30:11.614Z,101021.25
2022-08-02T09:32:48.047Z,101022.72
2022-08-02T09:35:31.141Z,101024.28
2022-08-02T09:38:18.247Z,101032.31
2022-08-02T09:40:45.691Z,101030.34
2022-08-02T09:43:12.764Z,101026.78
2022-08-02T09:45:40.220Z,101028.78
2022-08-02T09:48:08.425Z,101017.19
2022-08-02T09:50:41.287Z,101025.59
2022-08-02T09:53:16.648Z,101029.19
2022-08-02T09:55:43.845Z,101019.38
2022-08-02T09:58:18.332Z,101026.72
2022-08-02T10:00:55.676Z,101022.41
2022-08-02T10:03:23.029Z,101026.00
2022-08-02T10:06:02.323Z,101025.19
2022-08-02T10:08:32.687Z,101011.44
2022-08-02T10:11:01.113Z,101007.50
2022-08-02T10:13:31.504Z,101009.28
2022-08-02T10:16:00.374Z,101002.22
2022-08-02T10:18:42.778Z,100995.16
2022-08-02T10:21:14.468Z,100992.50
2022-08-02T10:23:42.988Z,100986.25
2022-08-02T10:26:13.054Z,100996.88
2022-08-02T10:28:40.464Z,100987.59
2022-08-02T10:31:09.906Z,100991.31
2022-08-02T10:33:38.275Z,100983.41
2022-08-02T10:36:07.685Z,100980.16
2022-08-02T10:38:36.115Z,100978.75
2022-08-02T10:41:03.931Z,100977.94
2022-08-02T10:43:31.075Z,100973.56
2022-08-02T10:46:16.630Z,100968.16
2022-08-02T10:49:18.542Z,100965.28
2022-08-02T10:51:58.182Z,100955.84
2022-08-02T10:54:26.471Z,100947.97
2022-08-02T10:56:55.426Z,100946.72
2022-08-02T10:59:27.449Z,100945.41
2022-08-02T11:02:02.106Z,100944.78
2022-08-02T11:04:32.783Z,100944.97
2022-08-02T11:07:17.218Z,100942.78
2022-08-02T11:09:45.326Z,100946.41
2022-08-02T11:12:16.645Z,100934.31
2022-08-02T11:14:44.834Z,100936.88
2022-08-02T11:17:16.546Z,100940.25
2022-08-02T11:20:02.549Z,100937.25
2022-08-02T11:22:29.773Z,100939.09
2022-08-02T11:24:57.275Z,100930.63
2022-08-02T11:27:26.344Z,100940.94
2022-08-02T11:29:53.528Z,100937.00
2022-08-02T11:32:31.324Z,100936.63
2022-08-02T11:34:59.215Z,100928.94
2022-08-02T11:37:29.315Z,100918.91
2022-08-02T11:39:56.438Z,100920.34
2022-08-02T11:42:31.570Z,100926.75
2022-08-02T11:44:58.726Z,100918.47
2022-08-02T11:47:25.990Z,100915.97
2022-08-02T11:49:53.100Z,100918.00
2022-08-02T11:52:20.197Z,100919.84
2022-08-02T11:54:49.152Z,100920.81
2022-08-02T11:57:20.196Z,100927.06
2022-08-02T11:59:49.391Z,100912.78
2022-08-02T12:02:19.473Z,100926.44
2022-08-02T12:04:54.612Z,100919.56
2022-08-02T12:07:36.564Z,100922.84
2022-08-02T12:10:11.852Z,100918.28
2022-08-02T12:12:51.910Z,100914.97
2022-08-02T12:15:31.163Z,100912.28
2022-08-02T12:18:17.561Z,100921.50
2022-08-02T12:20:44.832Z,100920.66
2022-08-02T12:23:11.970Z,100920.78
2022-08-02T12:25:39.214Z,100904.88
2022-08-02T12:28:17.505Z,100919.06
2022-08-02T12:30:56.323Z,100903.03
2022-08-02T12:33:24.637Z,100908.03
2022-08-02T12:35:52.150Z,100900.72
2022-08-02T12:38:19.499Z,100899.69
2022-08-02T12:40:46.954Z,100901.75
2022-08-02T12:43:22.197Z,100902.16
2022-08-02T12:45:53.381Z,100890.75
2022-08-02T12:48:37.530Z,100887.38
2022-08-02T12:51:22.519Z,100881.78
2022-08-02T12:53:59.627Z,100882.97
2022-08-02T12:56:31.190Z,100877.16
2022-08-02T12:58:58.580Z,100883.22
2022-08-02T13:01:26.959Z,100879.81
2022-08-02T13:04:10.058Z,100872.63
2022-08-02T13:06:44.499Z,100873.19
2022-08-02T13:09:14.608Z,100867.44
2022-08-02T13:11:42.972Z,100877.31
2022-08-02T13:14:11.338Z,100867.50
2022-08-02T13:16:38.437Z,100870.78
2022-08-02T13:19:05.655Z,100872.03
2022-08-02T13:21:40.192Z,100870.63
2022-08-02T13:24:27.398Z,100866.53
2022-08-02T13:26:58.308Z,100862.66
2022-08-02T13:29:25.726Z,100855.66
2022-08-02T13:31:52.982Z,100853.31
2022-08-02T13:34:20.180Z,100844.75
2022-08-02T13:36:48.484Z,100852.94
2022-08-02T13:39:15.673Z,100858.78
2022-08-02T13:41:46.107Z,100849.16
2022-08-02T13:44:15.853Z,100853.03
2022-08-02T13:46:45.405Z,100850.63
2022-08-02T13:49:18.579Z,100851.00
2022-08-02T13:51:49.790Z,100845.25
2022-08-02T13:54:17.939Z,100838.34
2022-08-02T13:56:45.133Z,100847.28
2022-08-02T13:59:55.828Z,100842.81
2022-08-02T14:02:00.153Z,100853.91
2022-08-02T14:04:27.701Z,100840.91
2022-08-02T14:06:54.952Z,100855.38
2022-08-02T14:09:26.366Z,100846.41
2022-08-02T14:11:53.735Z,100850.00
2022-08-02T14:14:20.930Z,100844.56
2022-08-02T14:16:48.280Z,100852.25
2022-08-02T14:19:17.053Z,100837.94
2022-08-02T14:21:47.008Z,100842.03
2022-08-02T14:24:18.470Z,100844.97
2022-08-02T14:26:46.028Z,100844.13
2022-08-02T14:29:13.962Z,100834.81
2022-08-02T14:31:45.111Z,100839.59
2022-08-02T14:34:13.232Z,100829.72
2022-08-02T14:36:40.390Z,100825.44
2022-08-02T14:39:07.509Z,100827.06
2022-08-02T14:41:58.459Z,100824.84
2022-08-02T14:44:23.742Z,100824.63
2022-08-02T14:46:51.307Z,100832.53
2022-08-02T14:49:25.561Z,100821.16
2022-08-02T14:51:54.227Z,100820.25
2022-08-02T14:54:27.791Z,100824.81
2022-08-02T14:56:58.013Z,100814.00
2022-08-02T14:59:25.428Z,100811.97
2022-08-02T15:01:52.830Z,100804.84
2022-08-02T15:04:20.526Z,100811.41
2022-08-02T15:06:47.731Z,100802.47
2022-08-02T15:09:14.813Z,100800.41
2022-08-02T15:11:47.045Z,100793.88
2022-08-02T15:14:20.294Z,100797.28
2022-08-02T15:16:57.469Z,100794.94
2022-08-02T15:19:56.591Z,100799.13
2022-08-02T15:22:19.725Z,100783.84
2022-08-02T15:24:50.190Z,100787.31
2022-08-02T15:27:17.933Z,100789.66
2022-08-02T15:29:48.696Z,100792.28
2022-08-02T15:32:19.907Z,100786.38
2022-08-02T15:34:47.545Z,100789.22
2022-08-02T15:37:14.870Z,100786.38
2022-08-02T15:39:42.013Z,100787.16
2022-08-02T15:42:09.209Z,100788.72
2022-08-02T15:44:36.426Z,100786.84
2022-08-02T15:47:06.040Z,100786.03
2022-08-02T15:49:40.690Z,100785.88
2022-08-02T15:52:09.597Z,100789.19
2022-08-02T15:54:36.789Z,100786.06
2022-08-02T15:57:04.133Z,100792.03
2022-08-02T15:59:31.236Z,100790.44
2022-08-02T16:01:58.442Z,100791.50
2022-08-02T16:04:25.717Z,100786.06
2022-08-02T16:06:52.908Z,100787.00
2022-08-02T16:09:20.090Z,100790.91
2022-08-02T16:11:47.246Z,100789.00
2022-08-02T16:14:14.346Z,100788.03
2022-08-02T16:16:41.473Z,100793.88
2022-08-02T16:19:46.389Z,100786.47
2022-08-02T16:21:56.336Z,100786.91
2022-08-02T16:24:23.502Z,100785.22
2022-08-02T16:26:50.629Z,100770.41
2022-08-02T16:29:19.696Z,100782.59
2022-08-02T16:31:47.424Z,100789.03
2022-08-02T16:34:14.920Z,100785.59
2022-08-02T16:36:42.058Z,100785.88
2022-08-02T16:39:09.193Z,100786.06
2022-08-02T16:41:51.318Z,100783.88
2022-08-02T16:44:29.051Z,100789.03
2022-08-02T16:47:01.205Z,100780.06
2022-08-02T16:50:05.451Z,100792.09
2022-08-02T16:52:16.831Z,100785.25
2022-08-02T16:54:49.388Z,100784.13
2022-08-02T16:57:20.343Z,100782.13
2022-08-02T16:59:58.015Z,100775.53
2022-08-02T17:02:26.263Z,100789.72
2022-08-02T17:04:53.406Z,100788.81
2022-08-02T17:08:08.431Z,100790.97
2022-08-02T17:10:10.499Z,100789.06
2022-08-02T17:12:38.050Z,100796.28
2022-08-02T17:16:01.403Z,100802.22
2022-08-02T17:17:54.127Z,100797.69
2022-08-02T17:20:25.254Z,100804.84
2022-08-02T17:22:53.054Z,100805.50
2022-08-02T17:25:22.687Z,100805.97
2022-08-02T17:27:55.470Z,100804.09
2022-08-02T17:30:27.040Z,100808.91
2022-08-02T17:32:54.590Z,100821.72
2022-08-02T17:35:25.103Z,100817.19
2022-08-02T17:40:39.282Z,100819.22
2022-08-02T17:43:14.317Z,100825.97
2022-08-02T17:45:59.962Z,100823.56
2022-08-02T17:48:49.684Z,100831.47
2022-08-02T17:51:33.040Z,100828.78
2022-08-02T17:54:04.608Z,100831.69
2022-08-02T17:56:33.496Z,100833.94
2022-08-02T17:59:22.352Z,100831.75
2022-08-02T18:02:01.182Z,100834.63
2022-08-02T18:04:31.436Z,100837.00
2022-08-02T18:07:03.875Z,100847.22
2022-08-02T18:09:31.903Z,100850.22
2022-08-02T18:11:59.082Z,100844.97
2022-08-02T18:14:26.727Z,100850.03
2022-08-02T18:16:55.827Z,100843.03
2022-08-02T18:19:22.957Z,100841.97
2022-08-02T18:22:02.409Z,100841.97
2022-08-02T18:24:30.085Z,100842.25
2022-08-02T18:26:58.614Z,100837.78
2022-08-02T18:29:30.039Z,100851.00
2022-08-02T18:32:05.797Z,100846.19
2022-08-02T18:34:47.609Z,100849.31
2022-08-02T18:37:15.042Z,100853.28
2022-08-02T18:42:32.171Z,100846.25
2022-08-02T18:44:59.279Z,100846.34
2022-08-02T18:47:32.907Z,100849.50
2022-08-02T18:50:00.395Z,100849.63
2022-08-02T18:52:31.534Z,100844.56
2022-08-02T18:54:59.162Z,100851.94
2022-08-02T19:00:13.762Z,100853.53
2022-08-02T19:02:41.833Z,100855.44
2022-08-02T19:05:14.265Z,100855.09
2022-08-02T19:07:50.304Z,100860.56
2022-08-02T19:10:18.701Z,100854.97
2022-08-02T19:12:51.507Z,100857.75
2022-08-02T19:15:18.928Z,100868.06
2022-08-02T19:17:55.068Z,100870.53
2022-08-02T19:20:25.753Z,100865.97
2022-08-02T19:22:53.819Z,100865.97
2022-08-02T19:25:21.621Z,100871.94
2022-08-02T19:27:55.210Z,100871.91
2022-08-02T19:30:22.597Z,100883.56
2022-08-02T19:32:59.611Z,100889.09
2022-08-02T19:35:30.657Z,100893.41
2022-08-02T19:38:06.394Z,100892.47
2022-08-02T19:40:33.506Z,100903.53
2022-08-02T19:44:26.858Z,100901.94
2022-08-02T19:45:51.588Z,100902.91
2022-08-02T19:48:23.676Z,100906.03
2022-08-02T19:50:53.650Z,100908.94
2022-08-02T19:53:28.868Z,100914.53
2022-08-02T19:56:00.260Z,100911.13
2022-08-02T19:58:29.230Z,100911.69
2022-08-02T20:00:58.977Z,100924.75
2022-08-02T20:03:50.746Z,100921.50
2022-08-02T20:06:15.505Z,100927.00
2022-08-02T20:08:53.200Z,100927.22
2022-08-02T20:11:34.958Z,100929.31
2022-08-02T20:14:03.724Z,100933.88
2022-08-02T20:16:32.877Z,100926.06
2022-08-02T20:19:00.884Z,100925.03
2022-08-02T20:21:35.652Z,100939.13
2022-08-02T20:24:09.280Z,100932.13
2022-08-02T20:26:47.988Z,100932.28
2022-08-02T20:29:17.666Z,100941.84
2022-08-02T20:32:04.236Z,100934.06
2022-08-02T20:34:32.207Z,100937.19
2022-08-02T20:37:56.126Z,100939.09
2022-08-02T20:39:48.019Z,100947.91
2022-08-02T20:42:23.452Z,100945.53
2022-08-02T20:47:42.454Z,100945.53
2022-08-02T20:50:32.164Z,100941.59
2022-08-02T20:53:00.266Z,100944.47
2022-08-02T20:55:27.919Z,100936.06
2022-08-02T20:58:00.872Z,100948.41
2022-08-02T21:00:28.922Z,100943.09
2022-08-02T21:02:56.068Z,100935.75
2022-08-02T21:05:43.286Z,100940.00
2022-08-02T21:08:13.745Z,100944.28
2022-08-02T21:10:43.590Z,100941.50
2022-08-02T21:13:19.024Z,100934.25
2022-08-02T21:15:51.618Z,100933.72
2022-08-02T21:18:24.164Z,100935.81
2022-08-02T21:21:01.788Z,100932.03
2022-08-02T21:23:29.301Z,100946.03
2022-08-02T21:25:57.978Z,100941.84
2022-08-02T21:28:43.622Z,100940.19
2022-08-02T21:31:13.539Z,100945.44
2022-08-02T21:33:57.919Z,100942.25
2022-08-02T21:36:30.848Z,100943.16
2022-08-02T21:38:59.283Z,100941.34
2022-08-02T21:41:38.899Z,100945.22
2022-08-02T21:44:13.820Z,100947.53
2022-08-02T21:46:48.884Z,100955.47
2022-08-02T21:49:20.727Z,100956.63
2022-08-02T21:51:49.177Z,100957.94
2022-08-02T21:54:21.531Z,100952.59
2022-08-02T21:56:49.985Z,100953.41
2022-08-02T21:59:25.611Z,100959.75
2022-08-02T22:04:47.920Z,100967.69
2022-08-02T22:07:23.701Z,100964.53
2022-08-02T22:09:52.414Z,100966.53
2022-08-02T22:12:20.277Z,100974.00
2022-08-02T22:14:53.775Z,100976.00
2022-08-02T22:17:51.001Z,100967.41
2022-08-02T22:20:21.104Z,100981.88
2022-08-02T22:22:53.406Z,100973.94
2022-08-02T22:25:26.878Z,100975.16
2022-08-02T22:28:37.850Z,100982.09
2022-08-02T22:30:54.383Z,100973.03
2022-08-02T22:33:46.627Z,100981.47
2022-08-02T22:36:15.325Z,100980.31
2022-08-02T22:38:44.487Z,100990.22
2022-08-02T22:41:15.409Z,100988.88
2022-08-02T22:43:43.089Z,100983.41
2022-08-02T22:46:15.481Z,100985.41
2022-08-02T22:48:44.704Z,100985.47
2022-08-02T22:51:13.621Z,100987.47
2022-08-02T22:53:41.823Z,100979.94
2022-08-02T22:56:09.957Z,100982.63
2022-08-02T22:58:39.405Z,100821.56
2022-08-02T22:58:45.114Z,100852.38
2022-08-02T22:58:46.368Z,100852.31
2022-08-02T22:59:03.938Z,100967.38
2022-08-02T22:59:05.858Z,100950.16
2022-08-02T23:01:24.675Z,100991.03
2022-08-02T23:03:51.806Z,100983.03
2022-08-02T23:06:22.767Z,100990.06
2022-08-02T23:08:50.163Z,100990.19
2022-08-02T23:11:17.350Z,100986.91
2022-08-02T23:13:44.470Z,100986.91
2022-08-02T23:16:30.175Z,100991.69
2022-08-02T23:19:15.913Z,100979.25
2022-08-02T23:21:46.256Z,100982.91
2022-08-02T23:24:30.432Z,100986.25
2022-08-02T23:26:57.551Z,100990.31
2022-08-02T23:29:24.806Z,100989.56
2022-08-02T23:31:52.928Z,100986.78
2022-08-02T23:34:20.083Z,100991.19
2022-08-02T23:36:47.250Z,100985.63
2022-08-02T23:39:14.366Z,100992.69
2022-08-02T23:41:41.530Z,100989.38
2022-08-02T23:44:14.063Z,100995.16
2022-08-02T23:46:43.217Z,100994.38
2022-08-02T23:49:12.013Z,100992.28
2022-08-02T23:51:39.194Z,100999.06
2022-08-02T23:54:07.129Z,100996.94
2022-08-02T23:56:34.291Z,100998.16
2022-08-02T23:59:01.532Z,101002.69
