createdAt,value
2022-08-26T00:01:44.333Z,101564.75
2022-08-26T00:04:12.393Z,101569.06
2022-08-26T00:06:42.701Z,101564.38
2022-08-26T00:09:13.773Z,101565.50
2022-08-26T00:11:43.259Z,101571.81
2022-08-26T00:14:09.885Z,101576.16
2022-08-26T00:16:36.951Z,101564.38
2022-08-26T00:19:07.871Z,101567.16
2022-08-26T00:21:35.231Z,101560.06
2022-08-26T00:24:04.303Z,101567.91
2022-08-26T00:26:30.904Z,101582.47
2022-08-26T00:28:57.415Z,101578.16
2022-08-26T00:31:23.975Z,101577.38
2022-08-26T00:33:50.542Z,101573.84
2022-08-26T00:36:20.425Z,101568.31
2022-08-26T00:38:48.090Z,101570.28
2022-08-26T00:41:14.855Z,101568.72
2022-08-26T00:43:47.216Z,101583.69
2022-08-26T00:46:19.561Z,101579.00
2022-08-26T00:48:50.367Z,101582.91
2022-08-26T00:51:21.122Z,101575.81
2022-08-26T00:53:55.137Z,101580.91
2022-08-26T00:56:36.337Z,101580.09
2022-08-26T00:59:07.358Z,101571.03
2022-08-26T01:01:34.779Z,101567.88
2022-08-26T01:04:02.013Z,101565.94
2022-08-26T01:06:28.857Z,101567.91
2022-08-26T01:08:56.044Z,101560.41
2022-08-26T01:11:25.230Z,101564.75
2022-08-26T01:13:57.218Z,101562.78
2022-08-26T01:16:25.705Z,101566.34
2022-08-26T01:18:57.238Z,101564.38
2022-08-26T01:21:33.012Z,101573.06
2022-08-26T01:24:00.010Z,101568.34
2022-08-26T01:26:34.881Z,101572.63
2022-08-26T01:29:05.316Z,101569.91
2022-08-26T01:31:38.403Z,101569.91
2022-08-26T01:34:20.327Z,101566.75
2022-08-26T01:36:51.533Z,101569.91
2022-08-26T01:39:19.540Z,101567.19
2022-08-26T01:41:47.568Z,101559.31
2022-08-26T01:44:23.601Z,101559.31
2022-08-26T01:46:52.225Z,101566.00
2022-08-26T01:49:22.384Z,101565.22
2022-08-26T01:51:53.900Z,101564.78
2022-08-26T01:54:21.203Z,101571.50
2022-08-26T01:56:50.797Z,101582.91
2022-08-26T01:59:20.171Z,101578.56
2022-08-26T02:01:48.123Z,101583.69
2022-08-26T02:04:22.368Z,101588.44
2022-08-26T02:06:49.757Z,101579.38
2022-08-26T02:09:18.549Z,101579.00
2022-08-26T02:11:47.902Z,101572.69
2022-08-26T02:14:18.888Z,101583.69
2022-08-26T02:16:47.251Z,101577.78
2022-08-26T02:19:18.786Z,101579.38
2022-08-26T02:21:51.309Z,101580.56
2022-08-26T02:24:27.392Z,101584.91
2022-08-26T02:26:55.972Z,101571.53
2022-08-26T02:29:31.849Z,101569.59
2022-08-26T02:31:59.270Z,101575.09
2022-08-26T02:34:33.025Z,101572.75
2022-08-26T02:37:06.840Z,101568.00
2022-08-26T02:39:35.622Z,101564.47
2022-08-26T02:42:02.560Z,101556.19
2022-08-26T02:44:29.635Z,101560.91
2022-08-26T02:46:56.103Z,101555.38
2022-08-26T02:49:23.748Z,101556.97
2022-08-26T02:51:51.837Z,101559.34
2022-08-26T02:54:21.230Z,101565.25
2022-08-26T02:56:48.117Z,101568.44
2022-08-26T02:59:15.380Z,101567.66
2022-08-26T03:01:42.610Z,101582.59
2022-08-26T03:04:11.332Z,101586.56
2022-08-26T03:06:39.326Z,101570.81
2022-08-26T03:09:09.020Z,101578.28
2022-08-26T03:11:36.730Z,101575.53
2022-08-26T03:14:04.449Z,101566.09
2022-08-26T03:16:33.283Z,101564.50
2022-08-26T03:19:01.022Z,101566.09
2022-08-26T03:21:27.469Z,101576.31
2022-08-26T03:23:54.209Z,101576.72
2022-08-26T03:26:27.940Z,101583.41
2022-08-26T03:29:14.101Z,101580.63
2022-08-26T03:31:41.028Z,101584.59
2022-08-26T03:34:07.593Z,101578.66
2022-08-26T03:36:35.046Z,101578.28
2022-08-26T03:39:01.857Z,101579.84
2022-08-26T03:41:32.792Z,101573.16
2022-08-26T03:44:01.715Z,101573.19
2022-08-26T03:46:28.562Z,101573.56
2022-08-26T03:48:55.225Z,101578.28
2022-08-26T03:51:21.714Z,101568.03
2022-08-26T03:53:48.269Z,101572.00
2022-08-26T03:56:15.221Z,101575.53
2022-08-26T03:58:42.717Z,101570.41
2022-08-26T04:01:10.222Z,101570.00
2022-08-26T04:03:55.626Z,101570.38
2022-08-26T04:06:22.840Z,101581.03
2022-08-26T04:08:51.064Z,101570.41
2022-08-26T04:11:23.690Z,101564.09
2022-08-26T04:13:50.972Z,101577.91
2022-08-26T04:16:18.407Z,101573.94
2022-08-26T04:18:46.689Z,101566.47
2022-08-26T04:21:15.391Z,101568.06
2022-08-26T04:23:47.091Z,101565.66
2022-08-26T04:26:15.177Z,101563.69
2022-08-26T04:28:41.804Z,101564.47
2022-08-26T04:31:12.523Z,101562.53
2022-08-26T04:33:41.768Z,101564.50
2022-08-26T04:36:08.877Z,101562.53
2022-08-26T04:38:37.848Z,101561.72
2022-08-26T04:41:07.411Z,101577.47
2022-08-26T04:43:42.603Z,101573.94
2022-08-26T04:46:09.718Z,101584.59
2022-08-26T04:48:41.015Z,101572.38
2022-08-26T04:51:08.420Z,101574.75
2022-08-26T04:53:36.948Z,101580.28
2022-08-26T04:56:04.367Z,101585.78
2022-08-26T04:58:31.905Z,101588.53
2022-08-26T05:00:58.520Z,101586.16
2022-08-26T05:03:27.235Z,101583.41
2022-08-26T05:05:57.995Z,101589.31
2022-08-26T05:08:24.607Z,101583.81
2022-08-26T05:10:57.125Z,101589.72
2022-08-26T05:13:26.941Z,101596.41
2022-08-26T05:15:54.503Z,101592.47
2022-08-26T05:18:29.987Z,101601.13
2022-08-26T05:20:56.492Z,101601.91
2022-08-26T05:23:24.748Z,101605.47
2022-08-26T05:25:58.989Z,101598.38
2022-08-26T05:28:29.163Z,101605.06
2022-08-26T05:30:56.346Z,101605.44
2022-08-26T05:33:23.508Z,101609.00
2022-08-26T05:35:50.040Z,101614.94
2022-08-26T05:38:19.580Z,101612.56
2022-08-26T05:40:49.123Z,101612.56
2022-08-26T05:43:20.334Z,101607.06
2022-08-26T05:45:49.189Z,101614.53
2022-08-26T05:48:18.042Z,101620.03
2022-08-26T05:50:47.858Z,101623.59
2022-08-26T05:53:17.484Z,101621.22
2022-08-26T05:55:56.608Z,101620.84
2022-08-26T05:58:26.729Z,101617.69
2022-08-26T06:01:13.204Z,101619.66
2022-08-26T06:03:44.463Z,101625.16
2022-08-26T06:06:20.164Z,101616.50
2022-08-26T06:08:54.664Z,101624.78
2022-08-26T06:11:26.519Z,101622.78
2022-08-26T06:13:54.871Z,101627.13
2022-08-26T06:16:24.025Z,101618.06
2022-08-26T06:18:52.122Z,101627.50
2022-08-26T06:21:20.043Z,101635.41
2022-08-26T06:24:07.437Z,101643.28
2022-08-26T06:26:35.743Z,101644.06
2022-08-26T06:29:05.257Z,101647.59
2022-08-26T06:31:34.082Z,101643.25
2022-08-26T06:34:00.809Z,101645.25
2022-08-26T06:36:29.298Z,101647.19
2022-08-26T06:39:00.663Z,101648.81
2022-08-26T06:41:27.638Z,101650.75
2022-08-26T06:43:54.344Z,101656.66
2022-08-26T06:46:21.976Z,101655.88
2022-08-26T06:48:49.101Z,101653.91
2022-08-26T06:51:37.219Z,101659.41
2022-08-26T06:54:05.482Z,101664.13
2022-08-26T06:56:42.682Z,101664.53
2022-08-26T06:59:11.255Z,101667.66
2022-08-26T07:01:43.098Z,101671.63
2022-08-26T07:04:11.806Z,101668.06
2022-08-26T07:06:41.326Z,101679.09
2022-08-26T07:09:10.242Z,101681.06
2022-08-26T07:11:38.830Z,101686.19
2022-08-26T07:14:06.538Z,101688.97
2022-08-26T07:16:33.756Z,101685.41
2022-08-26T07:19:03.526Z,101677.91
2022-08-26T07:21:39.098Z,101686.19
2022-08-26T07:24:06.173Z,101683.03
2022-08-26T07:26:32.706Z,101681.47
2022-08-26T07:29:00.805Z,101692.91
2022-08-26T07:31:35.988Z,101697.25
2022-08-26T07:34:07.600Z,101704.34
2022-08-26T07:36:34.603Z,101705.88
2022-08-26T07:39:01.126Z,101699.97
2022-08-26T07:43:59.518Z,101707.88
2022-08-26T07:46:27.190Z,101706.28
2022-08-26T07:48:57.280Z,101711.03
2022-08-26T07:51:24.989Z,101703.91
2022-08-26T07:53:53.154Z,101710.19
2022-08-26T07:56:23.299Z,101714.53
2022-08-26T07:58:52.273Z,101716.13
2022-08-26T08:01:20.585Z,101719.69
2022-08-26T08:03:48.068Z,101723.66
2022-08-26T08:06:18.378Z,101713.38
2022-08-26T08:08:45.126Z,101719.28
2022-08-26T08:11:11.987Z,101711.81
2022-08-26T08:13:38.684Z,101712.59
2022-08-26T08:16:05.730Z,101702.75
2022-08-26T08:18:32.434Z,101698.78
2022-08-26T08:21:21.073Z,101705.47
2022-08-26T08:23:48.282Z,101707.44
2022-08-26T08:26:15.453Z,101709.03
2022-08-26T08:28:43.502Z,101717.31
2022-08-26T08:31:19.224Z,101724.41
2022-08-26T08:33:55.242Z,101718.91
2022-08-26T08:36:22.819Z,101723.63
2022-08-26T08:38:49.662Z,101725.19
2022-08-26T08:41:26.350Z,101719.28
2022-08-26T08:43:55.325Z,101724.41
2022-08-26T08:46:22.774Z,101730.72
2022-08-26T08:48:56.853Z,101732.31
2022-08-26T08:51:42.306Z,101724.81
2022-08-26T08:54:10.633Z,101725.19
2022-08-26T08:56:37.602Z,101717.31
2022-08-26T08:59:24.101Z,101727.59
2022-08-26T09:02:05.330Z,101724.38
2022-08-26T09:05:03.327Z,101733.88
2022-08-26T09:07:38.197Z,101733.09
2022-08-26T09:10:29.493Z,101728.75
2022-08-26T09:12:56.707Z,101739.00
2022-08-26T09:15:30.635Z,101739.41
2022-08-26T09:18:18.805Z,101738.19
2022-08-26T09:21:08.089Z,101742.13
2022-08-26T09:23:37.072Z,101742.13
2022-08-26T09:26:13.365Z,101740.56
2022-08-26T09:28:42.888Z,101737.81
2022-08-26T09:31:21.506Z,101739.00
2022-08-26T09:34:04.857Z,101745.31
2022-08-26T09:36:41.456Z,101730.69
2022-08-26T09:39:28.094Z,101745.28
2022-08-26T09:42:25.353Z,101746.09
2022-08-26T09:44:58.662Z,101746.50
2022-08-26T09:47:31.882Z,101747.22
2022-08-26T09:50:32.757Z,101747.22
2022-08-26T09:53:05.262Z,101742.91
2022-08-26T09:55:38.302Z,101739.75
2022-08-26T09:58:08.783Z,101738.56
2022-08-26T10:00:42.083Z,101733.44
2022-08-26T10:03:25.134Z,101731.88
2022-08-26T10:05:59.085Z,101732.22
2022-08-26T10:08:32.331Z,101732.09
2022-08-26T10:11:02.319Z,101741.97
2022-08-26T10:13:35.510Z,101733.97
2022-08-26T10:16:18.945Z,101737.13
2022-08-26T10:18:50.748Z,101739.88
2022-08-26T10:21:32.162Z,101734.81
2022-08-26T10:24:02.016Z,101731.22
2022-08-26T10:26:58.726Z,101739.44
2022-08-26T10:29:39.865Z,101736.69
2022-08-26T10:32:14.058Z,101748.25
2022-08-26T10:34:41.802Z,101745.50
2022-08-26T10:37:18.306Z,101747.09
2022-08-26T10:40:02.389Z,101750.25
2022-08-26T10:42:42.673Z,101744.38
2022-08-26T10:45:26.204Z,101743.56
2022-08-26T10:47:58.602Z,101743.97
2022-08-26T10:50:41.912Z,101749.88
2022-08-26T10:53:25.123Z,101745.97
2022-08-26T10:56:15.703Z,101739.22
2022-08-26T10:59:06.562Z,101741.16
2022-08-26T11:02:10.552Z,101741.16
2022-08-26T11:04:59.202Z,101738.72
2022-08-26T11:07:36.632Z,101741.75
2022-08-26T11:10:06.720Z,101737.72
2022-08-26T11:12:38.793Z,101744.13
2022-08-26T11:15:08.204Z,101746.50
2022-08-26T11:17:44.548Z,101755.22
2022-08-26T11:20:23.947Z,101748.50
2022-08-26T11:22:52.812Z,101760.31
2022-08-26T11:25:21.553Z,101750.06
2022-08-26T11:27:50.710Z,101749.66
2022-08-26T11:30:19.535Z,101747.69
2022-08-26T11:32:53.606Z,101743.66
2022-08-26T11:35:20.453Z,101743.75
2022-08-26T11:38:16.120Z,101750.06
2022-08-26T11:40:45.003Z,101751.25
2022-08-26T11:43:23.865Z,101749.72
2022-08-26T11:46:09.247Z,101758.00
2022-08-26T11:48:43.413Z,101744.19
2022-08-26T11:51:13.435Z,101741.84
2022-08-26T11:53:43.083Z,101745.38
2022-08-26T11:56:17.338Z,101750.97
2022-08-26T11:58:46.806Z,101744.22
2022-08-26T12:01:26.509Z,101745.44
2022-08-26T12:03:55.533Z,101747.41
2022-08-26T12:06:28.241Z,101743.84
2022-08-26T12:08:59.945Z,101747.38
2022-08-26T12:11:31.022Z,101746.19
2022-08-26T12:14:04.754Z,101753.59
2022-08-26T12:16:40.273Z,101748.47
2022-08-26T12:19:26.176Z,101753.19
2022-08-26T12:22:06.934Z,101747.63
2022-08-26T12:24:33.579Z,101749.59
2022-08-26T12:27:15.596Z,101757.16
2022-08-26T12:29:42.454Z,101751.28
2022-08-26T12:32:18.237Z,101759.28
2022-08-26T12:34:48.991Z,101762.94
2022-08-26T12:37:15.807Z,101760.22
2022-08-26T12:39:45.418Z,101768.09
2022-08-26T12:42:17.552Z,101758.59
2022-08-26T12:44:53.173Z,101769.66
2022-08-26T12:47:43.940Z,101768.88
2022-08-26T12:50:19.513Z,101769.28
2022-08-26T12:53:13.549Z,101760.56
2022-08-26T12:55:42.570Z,101766.47
2022-08-26T12:58:10.208Z,101767.25
2022-08-26T13:00:40.628Z,101773.16
2022-08-26T13:03:29.129Z,101756.97
2022-08-26T13:06:17.214Z,101758.97
2022-08-26T13:08:52.542Z,101757.03
2022-08-26T13:11:22.441Z,101757.81
2022-08-26T13:16:23.188Z,101758.16
2022-08-26T13:18:53.004Z,101759.78
2022-08-26T13:21:23.443Z,101765.69
2022-08-26T13:23:51.297Z,101763.75
2022-08-26T13:26:18.873Z,101760.94
2022-08-26T13:28:45.814Z,101773.94
2022-08-26T13:31:29.361Z,101762.47
2022-08-26T13:33:57.054Z,101757.75
2022-08-26T13:36:23.932Z,101750.59
2022-08-26T13:38:52.081Z,101758.47
2022-08-26T13:41:19.212Z,101761.59
2022-08-26T13:43:55.860Z,101756.47
2022-08-26T13:46:22.404Z,101746.94
2022-08-26T13:48:49.067Z,101752.91
2022-08-26T13:51:16.499Z,101746.16
2022-08-26T13:53:43.013Z,101748.19
2022-08-26T13:56:11.125Z,101748.94
2022-08-26T13:58:37.789Z,101743.75
2022-08-26T14:01:04.347Z,101757.22
2022-08-26T14:03:30.915Z,101753.28
2022-08-26T14:05:57.449Z,101758.38
2022-08-26T14:08:24.107Z,101745.41
2022-08-26T14:10:50.702Z,101749.72
2022-08-26T14:13:18.330Z,101741.09
2022-08-26T14:15:44.985Z,101743.03
2022-08-26T14:18:16.899Z,101745.78
2022-08-26T14:20:49.642Z,101738.66
2022-08-26T14:23:18.007Z,101748.94
2022-08-26T14:25:44.711Z,101759.22
2022-08-26T14:28:12.009Z,101758.88
2022-08-26T14:30:41.826Z,101753.78
2022-08-26T14:33:12.161Z,101750.25
2022-08-26T14:35:39.508Z,101745.53
2022-08-26T14:38:06.268Z,101752.22
2022-08-26T14:40:37.602Z,101753.84
2022-08-26T14:43:05.447Z,101757.38
2022-08-26T14:45:35.513Z,101744.75
2022-08-26T14:48:02.129Z,101745.53
2022-08-26T14:50:28.662Z,101741.94
2022-08-26T14:53:13.823Z,101743.09
2022-08-26T14:55:42.238Z,101728.47
2022-08-26T14:58:09.988Z,101723.25
2022-08-26T15:00:37.635Z,101731.94
2022-08-26T15:03:04.842Z,101726.41
2022-08-26T15:05:31.554Z,101733.50
2022-08-26T15:07:58.011Z,101722.41
2022-08-26T15:10:24.711Z,101726.38
2022-08-26T15:12:51.279Z,101715.75
2022-08-26T15:15:18.999Z,101722.03
2022-08-26T15:17:45.558Z,101712.59
2022-08-26T15:20:12.685Z,101707.06
2022-08-26T15:22:39.893Z,101711.00
2022-08-26T15:25:08.103Z,101710.97
2022-08-26T15:27:34.797Z,101705.53
2022-08-26T15:30:04.092Z,101709.47
2022-08-26T15:32:30.710Z,101712.66
2022-08-26T15:34:57.226Z,101717.81
2022-08-26T15:37:24.023Z,101721.38
2022-08-26T15:39:50.581Z,101718.56
2022-08-26T15:42:17.124Z,101720.16
2022-08-26T15:44:46.567Z,101723.69
2022-08-26T15:47:13.193Z,101726.44
2022-08-26T15:49:40.686Z,101727.97
2022-08-26T15:52:07.822Z,101718.91
2022-08-26T15:54:35.158Z,101716.66
2022-08-26T15:57:02.870Z,101712.81
2022-08-26T15:59:32.992Z,101714.41
2022-08-26T16:02:00.288Z,101714.84
2022-08-26T16:04:27.139Z,101718.41
2022-08-26T16:06:54.800Z,101723.16
2022-08-26T16:09:24.269Z,101721.63
2022-08-26T16:11:51.697Z,101709.41
2022-08-26T16:14:18.201Z,101716.91
2022-08-26T16:16:44.772Z,101714.16
2022-08-26T16:19:11.655Z,101722.06
2022-08-26T16:21:39.498Z,101707.03
2022-08-26T16:24:06.366Z,101716.09
2022-08-26T16:26:36.276Z,101722.81
2022-08-26T16:29:06.654Z,101716.53
2022-08-26T16:31:33.845Z,101708.25
2022-08-26T16:34:00.575Z,101721.28
2022-08-26T16:36:27.274Z,101718.50
2022-08-26T16:38:56.152Z,101717.69
2022-08-26T16:41:24.354Z,101713.38
2022-08-26T16:43:50.934Z,101724.03
2022-08-26T16:46:18.024Z,101725.97
2022-08-26T16:48:45.364Z,101718.91
2022-08-26T16:51:16.053Z,101718.47
2022-08-26T16:53:44.314Z,101726.75
2022-08-26T16:56:16.363Z,101725.59
2022-08-26T16:58:43.304Z,101729.53
2022-08-26T17:01:10.396Z,101728.75
2022-08-26T17:03:37.275Z,101730.34
2022-08-26T17:06:03.885Z,101725.19
2022-08-26T17:08:30.386Z,101727.16
2022-08-26T17:11:00.582Z,101730.31
2022-08-26T17:13:35.581Z,101728.75
2022-08-26T17:16:04.976Z,101731.91
2022-08-26T17:18:32.372Z,101735.44
2022-08-26T17:21:08.306Z,101739.00
2022-08-26T17:23:36.130Z,101731.50
2022-08-26T17:26:02.848Z,101738.59
2022-08-26T17:28:29.471Z,101740.56
2022-08-26T17:30:57.642Z,101743.72
2022-08-26T17:33:25.347Z,101740.56
2022-08-26T17:35:52.917Z,101740.19
2022-08-26T17:38:20.772Z,101746.91
2022-08-26T17:40:47.407Z,101745.31
2022-08-26T17:43:13.914Z,101746.50
2022-08-26T17:45:41.047Z,101748.06
2022-08-26T17:48:08.187Z,101750.03
2022-08-26T17:50:35.279Z,101755.56
2022-08-26T17:53:01.788Z,101748.84
2022-08-26T17:55:29.038Z,101753.19
2022-08-26T17:57:55.606Z,101754.00
2022-08-26T18:00:26.469Z,101755.53
2022-08-26T18:02:54.759Z,101755.94
2022-08-26T18:05:21.833Z,101768.94
2022-08-26T18:07:48.592Z,101762.25
2022-08-26T18:10:18.257Z,101761.84
2022-08-26T18:12:45.213Z,101763.03
2022-08-26T18:15:15.494Z,101762.25
2022-08-26T18:17:42.275Z,101759.50
2022-08-26T18:20:11.712Z,101765.00
2022-08-26T18:22:38.267Z,101767.75
2022-08-26T18:25:06.242Z,101768.53
2022-08-26T18:27:33.062Z,101772.88
2022-08-26T18:29:59.969Z,101774.84
2022-08-26T18:32:26.447Z,101775.63
2022-08-26T18:34:53.197Z,101774.84
2022-08-26T18:37:19.724Z,101781.50
2022-08-26T18:39:46.312Z,101783.09
2022-08-26T18:42:12.987Z,101776.78
2022-08-26T18:44:39.506Z,101776.78
2022-08-26T18:47:06.121Z,101781.88
2022-08-26T18:49:32.622Z,101782.69
2022-08-26T18:51:59.116Z,101790.56
2022-08-26T18:54:25.738Z,101794.91
2022-08-26T18:56:52.510Z,101790.97
2022-08-26T18:59:19.515Z,101784.28
2022-08-26T19:01:53.367Z,101790.97
2022-08-26T19:04:20.026Z,101792.53
2022-08-26T19:06:48.959Z,101797.28
2022-08-26T19:09:18.048Z,101803.16
2022-08-26T19:11:46.006Z,101799.22
2022-08-26T19:14:14.985Z,101805.13
2022-08-26T19:16:44.333Z,101807.88
2022-08-26T19:19:10.906Z,101812.97
2022-08-26T19:21:37.997Z,101810.59
2022-08-26T19:24:09.344Z,101806.22
2022-08-26T19:26:36.537Z,101807.00
2022-08-26T19:29:03.807Z,101798.72
2022-08-26T19:31:31.212Z,101805.00
2022-08-26T19:33:58.093Z,101812.09
2022-08-26T19:36:26.612Z,101805.75
2022-08-26T19:38:54.082Z,101800.28
2022-08-26T19:41:29.031Z,101808.56
2022-08-26T19:44:06.901Z,101805.78
2022-08-26T19:46:33.382Z,101816.38
2022-08-26T19:48:59.920Z,101810.88
2022-08-26T19:51:31.167Z,101819.97
2022-08-26T19:53:59.330Z,101814.03
2022-08-26T19:56:27.975Z,101815.16
2022-08-26T19:58:55.206Z,101815.16
2022-08-26T20:01:22.076Z,101817.09
2022-08-26T20:03:48.893Z,101818.28
2022-08-26T20:06:18.198Z,101815.47
2022-08-26T20:08:44.906Z,101811.97
2022-08-26T20:11:15.163Z,101815.50
2022-08-26T20:13:42.887Z,101813.50
2022-08-26T20:16:11.841Z,101818.66
2022-08-26T20:18:59.111Z,101815.56
2022-08-26T20:21:26.556Z,101816.34
2022-08-26T20:23:55.027Z,101812.72
2022-08-26T20:26:21.547Z,101817.38
2022-08-26T20:28:48.129Z,101816.13
2022-08-26T20:31:19.134Z,101818.00
2022-08-26T20:33:46.580Z,101826.31
2022-08-26T20:36:14.849Z,101816.50
2022-08-26T20:38:41.402Z,101822.38
2022-08-26T20:41:07.930Z,101820.06
2022-08-26T20:43:34.381Z,101825.16
2022-08-26T20:46:00.978Z,101822.31
2022-08-26T20:48:27.550Z,101816.03
2022-08-26T20:50:59.171Z,101818.00
2022-08-26T20:53:27.987Z,101810.53
2022-08-26T20:55:58.636Z,101815.16
2022-08-26T20:58:25.185Z,101803.28
2022-08-26T21:00:52.253Z,101812.34
2022-08-26T21:03:18.770Z,101813.06
2022-08-26T21:05:45.318Z,101816.59
2022-08-26T21:08:12.522Z,101822.84
2022-08-26T21:10:39.281Z,101825.97
2022-08-26T21:13:06.625Z,101824.84
2022-08-26T21:15:33.586Z,101823.25
2022-08-26T21:18:00.147Z,101821.69
2022-08-26T21:20:26.659Z,101824.84
2022-08-26T21:22:53.126Z,101824.00
2022-08-26T21:25:19.615Z,101818.50
2022-08-26T21:27:46.159Z,101818.16
2022-08-26T21:30:14.729Z,101823.34
2022-08-26T21:32:41.498Z,101834.72
2022-08-26T21:35:08.955Z,101831.09
2022-08-26T21:37:35.460Z,101828.38
2022-08-26T21:40:03.751Z,101827.13
2022-08-26T21:42:33.360Z,101832.63
2022-08-26T21:45:00.333Z,101829.81
2022-08-26T21:47:27.513Z,101825.94
2022-08-26T21:49:54.109Z,101826.78
2022-08-26T21:52:21.347Z,101829.94
2022-08-26T21:54:49.191Z,101833.03
2022-08-26T21:57:16.101Z,101837.41
2022-08-26T21:59:42.594Z,101833.09
2022-08-26T22:02:09.176Z,101843.38
2022-08-26T22:04:36.072Z,101843.38
2022-08-26T22:07:03.326Z,101845.34
2022-08-26T22:09:31.617Z,101841.34
2022-08-26T22:11:59.025Z,101845.34
2022-08-26T22:14:30.645Z,101844.94
2022-08-26T22:16:58.837Z,101843.03
2022-08-26T22:19:25.776Z,101840.31
2022-08-26T22:21:54.209Z,101831.25
2022-08-26T22:24:23.051Z,101837.25
2022-08-26T22:26:50.242Z,101837.09
2022-08-26T22:29:18.791Z,101837.88
2022-08-26T22:31:45.538Z,101832.69
2022-08-26T22:34:15.729Z,101830.34
2022-08-26T22:36:44.946Z,101830.34
2022-08-26T22:39:18.653Z,101832.28
2022-08-26T22:41:46.581Z,101835.00
2022-08-26T22:44:13.059Z,101840.50
2022-08-26T22:46:41.214Z,101829.53
2022-08-26T22:49:09.889Z,101836.66
2022-08-26T22:51:36.483Z,101837.44
2022-08-26T22:54:03.010Z,101832.72
2022-08-26T22:56:29.967Z,101838.19
2022-08-26T22:58:56.422Z,101833.84
2022-08-26T23:01:22.986Z,101833.88
2022-08-26T23:03:49.567Z,101838.97
2022-08-26T23:06:16.422Z,101832.63
2022-08-26T23:08:45.237Z,101837.81
2022-08-26T23:11:13.009Z,101840.56
2022-08-26T23:13:40.331Z,101825.59
2022-08-26T23:16:10.911Z,101822.47
2022-08-26T23:18:38.475Z,101825.16
2022-08-26T23:21:05.160Z,101825.50
2022-08-26T23:23:31.958Z,101825.16
2022-08-26T23:25:58.498Z,101824.75
2022-08-26T23:28:25.752Z,101820.75
2022-08-26T23:30:53.632Z,101823.16
2022-08-26T23:33:20.750Z,101828.25
2022-08-26T23:35:47.240Z,101821.94
2022-08-26T23:38:14.808Z,101827.84
2022-08-26T23:40:41.894Z,101820.78
2022-08-26T23:43:11.227Z,101818.78
2022-08-26T23:45:38.121Z,101812.84
2022-08-26T23:48:05.059Z,101819.50
2022-08-26T23:50:50.614Z,101817.91
2022-08-26T23:53:21.791Z,101817.84
2022-08-26T23:55:51.324Z,101824.13
2022-08-26T23:58:20.304Z,101816.28
