createdAt,value
2023-01-12T00:01:47.769Z,8.50
2023-01-12T00:04:15.674Z,10.00
2023-01-12T00:06:42.987Z,10.00
2023-01-12T00:09:10.763Z,12.25
2023-01-12T00:11:38.821Z,11.75
2023-01-12T00:14:07.219Z,6.75
2023-01-12T00:16:41.133Z,9.00
2023-01-12T00:19:18.549Z,11.25
2023-01-12T00:22:12.111Z,10.00
2023-01-12T00:24:41.617Z,11.00
2023-01-12T00:27:11.683Z,7.50
2023-01-12T00:29:38.883Z,8.50
2023-01-12T00:32:07.290Z,10.00
2023-01-12T00:34:34.483Z,13.25
2023-01-12T00:37:02.198Z,10.50
2023-01-12T00:39:29.248Z,15.50
2023-01-12T00:42:14.852Z,15.25
2023-01-12T00:45:00.185Z,14.75
2023-01-12T05:47:29.725Z,11.50
2023-01-12T05:49:56.589Z,14.50
2023-01-12T05:52:23.557Z,16.50
2023-01-12T05:54:50.486Z,7.50
2023-01-12T05:57:17.463Z,11.50
2023-01-12T05:59:44.443Z,10.25
2023-01-12T06:02:14.114Z,16.50
2023-01-12T06:04:41.115Z,11.00
2023-01-12T06:07:08.244Z,13.50
2023-01-12T06:09:36.186Z,11.50
2023-01-12T06:12:21.548Z,11.00
2023-01-12T06:14:48.522Z,9.00
2023-01-12T06:17:18.148Z,8.25
2023-01-12T06:19:45.077Z,12.00
2023-01-12T06:22:12.082Z,19.25
2023-01-12T06:24:39.002Z,23.00
2023-01-12T06:27:06.068Z,25.00
2023-01-12T06:29:34.155Z,17.00
2023-01-12T06:32:01.072Z,14.50
2023-01-12T06:34:28.073Z,13.75
2023-01-12T06:36:56.120Z,13.00
2023-01-12T06:39:23.008Z,21.50
2023-01-12T06:42:08.712Z,12.25
2023-01-12T06:44:35.691Z,8.50
2023-01-12T06:47:03.797Z,15.75
2023-01-12T06:49:30.756Z,10.50
2023-01-12T06:51:57.787Z,13.25
2023-01-12T06:54:24.693Z,7.00
2023-01-12T06:56:51.769Z,13.50
2023-01-12T06:59:18.703Z,21.25
2023-01-12T07:01:45.737Z,12.75
2023-01-12T07:04:12.691Z,20.75
2023-01-12T07:06:39.636Z,19.25
2023-01-12T07:09:06.806Z,12.75
2023-01-12T07:11:33.691Z,18.50
2023-01-12T07:14:00.652Z,19.00
2023-01-12T07:16:27.635Z,17.25
2023-01-12T07:18:54.976Z,14.75
2023-01-12T07:21:22.434Z,15.50
2023-01-12T07:23:49.306Z,15.50
2023-01-12T07:26:16.274Z,18.00
2023-01-12T07:28:43.314Z,16.25
2023-01-12T07:31:12.496Z,15.25
2023-01-12T07:33:40.273Z,9.25
2023-01-12T07:36:07.359Z,12.25
2023-01-12T07:38:34.254Z,8.00
2023-01-12T07:41:02.649Z,10.50
2023-01-12T07:43:30.650Z,12.25
2023-01-12T07:45:58.502Z,15.25
2023-01-12T07:48:27.757Z,13.75
2023-01-12T07:50:55.158Z,16.50
2023-01-12T07:53:22.442Z,17.00
2023-01-12T07:55:49.506Z,15.00
2023-01-12T07:58:16.650Z,12.75
2023-01-12T08:00:43.619Z,20.75
2023-01-12T08:03:14.272Z,11.00
2023-01-12T08:05:44.197Z,10.75
2023-01-12T08:08:11.116Z,10.25
2023-01-12T08:10:39.080Z,13.25
2023-01-12T08:13:05.965Z,9.50
2023-01-12T08:15:38.924Z,13.25
2023-01-12T08:18:29.325Z,10.25
2023-01-12T08:21:00.315Z,19.75
2023-01-12T08:23:34.806Z,11.25
2023-01-12T08:26:07.681Z,15.25
2023-01-12T08:28:39.445Z,18.00
2023-01-12T08:31:10.757Z,11.75
2023-01-12T08:33:38.737Z,22.50
2023-01-12T08:36:06.594Z,15.00
2023-01-12T08:38:33.593Z,13.00
2023-01-12T08:41:19.313Z,14.75
2023-01-12T08:44:06.665Z,15.75
2023-01-12T08:46:52.583Z,22.00
2023-01-12T08:49:24.555Z,24.25
2023-01-12T08:51:51.593Z,28.00
2023-01-12T08:54:20.220Z,25.75
2023-01-12T08:56:47.946Z,22.25
2023-01-12T08:59:16.350Z,22.75
2023-01-12T09:01:43.842Z,19.00
2023-01-12T09:04:11.257Z,13.00
2023-01-12T09:06:41.492Z,12.50
2023-01-12T09:09:12.178Z,13.25
2023-01-12T09:11:42.337Z,13.50
2023-01-12T09:14:10.739Z,12.75
2023-01-12T09:16:37.946Z,12.00
2023-01-12T09:19:05.300Z,11.50
2023-01-12T09:21:33.244Z,16.50
2023-01-12T09:24:00.223Z,17.50
2023-01-12T09:26:32.124Z,17.25
2023-01-12T09:29:04.498Z,13.75
2023-01-12T09:31:33.144Z,16.25
2023-01-12T09:34:00.787Z,11.00
2023-01-12T09:36:29.395Z,16.75
2023-01-12T09:38:56.576Z,16.25
2023-01-12T09:41:44.820Z,13.00
2023-01-12T09:45:09.905Z,9.75
2023-01-12T09:47:40.018Z,13.50
2023-01-12T09:50:10.671Z,19.75
2023-01-12T09:53:00.788Z,16.50
2023-01-12T09:55:46.382Z,17.25
2023-01-12T09:58:27.855Z,14.25
2023-01-12T10:00:57.530Z,13.25
2023-01-12T10:03:35.942Z,12.50
2023-01-12T10:06:03.259Z,15.00
2023-01-12T10:08:52.380Z,10.00
2023-01-12T10:11:19.282Z,8.25
2023-01-12T10:14:04.958Z,9.00
2023-01-12T10:17:00.893Z,14.00
2023-01-12T10:19:50.792Z,10.00
2023-01-12T10:22:38.671Z,9.75
2023-01-12T10:25:30.075Z,14.25
2023-01-12T10:28:00.599Z,11.00
2023-01-12T10:30:36.462Z,12.25
2023-01-12T10:33:29.541Z,12.25
2023-01-12T10:36:18.776Z,6.75
2023-01-12T10:38:58.015Z,10.00
2023-01-12T10:41:26.984Z,7.50
2023-01-12T10:43:56.876Z,6.00
2023-01-12T10:46:27.199Z,4.00
2023-01-12T10:49:31.175Z,7.75
2023-01-12T10:52:00.740Z,7.00
2023-01-12T10:54:41.635Z,3.75
2023-01-12T10:57:23.478Z,4.25
2023-01-12T10:59:57.380Z,4.00
2023-01-12T11:02:29.258Z,3.75
2023-01-12T11:04:56.938Z,4.00
2023-01-12T11:07:29.168Z,6.25
2023-01-12T11:10:19.367Z,7.00
2023-01-12T11:13:00.684Z,9.00
2023-01-12T11:15:29.997Z,9.50
2023-01-12T11:18:15.348Z,6.00
2023-01-12T11:20:50.777Z,7.50
2023-01-12T11:23:43.989Z,5.00
2023-01-12T11:26:19.643Z,3.00
2023-01-12T11:28:56.042Z,6.00
2023-01-12T11:31:28.443Z,3.50
2023-01-12T11:34:34.940Z,4.00
2023-01-12T11:37:14.708Z,5.00
2023-01-12T11:39:44.145Z,3.75
2023-01-12T11:42:41.856Z,3.00
2023-01-12T11:45:15.609Z,8.00
2023-01-12T11:48:18.720Z,7.00
2023-01-12T11:50:48.799Z,6.00
2023-01-12T11:53:22.510Z,3.75
2023-01-12T11:56:01.510Z,4.75
2023-01-12T11:58:52.927Z,7.25
2023-01-12T12:01:49.393Z,5.25
2023-01-12T12:04:21.869Z,4.75
2023-01-12T12:07:05.500Z,4.00
2023-01-12T12:09:54.086Z,3.25
2023-01-12T12:12:33.636Z,4.00
2023-01-12T12:15:21.941Z,3.00
2023-01-12T12:18:05.558Z,3.25
2023-01-12T12:20:51.630Z,2.75
2023-01-12T12:23:27.232Z,3.00
2023-01-12T12:26:12.163Z,2.75
2023-01-12T12:28:48.175Z,2.25
2023-01-12T12:31:30.355Z,2.00
2023-01-12T12:34:14.071Z,1.00
2023-01-12T12:37:10.488Z,2.75
2023-01-12T12:39:53.124Z,3.00
2023-01-12T12:42:57.465Z,1.00
2023-01-12T12:45:42.615Z,1.25
2023-01-12T12:48:21.700Z,2.00
2023-01-12T12:51:08.196Z,2.00
2023-01-12T12:53:41.606Z,1.00
2023-01-12T12:56:15.183Z,1.50
2023-01-12T12:58:57.873Z,2.50
2023-01-12T13:01:24.973Z,5.75
2023-01-12T13:03:53.363Z,2.75
2023-01-12T13:06:40.461Z,2.00
2023-01-12T13:09:12.867Z,2.50
2023-01-12T13:11:59.220Z,2.00
2023-01-12T13:14:38.178Z,4.25
2023-01-12T13:17:19.937Z,3.00
2023-01-12T13:20:10.752Z,2.25
2023-01-12T13:22:49.093Z,6.25
2023-01-12T13:25:19.739Z,7.50
2023-01-12T13:27:56.882Z,3.00
2023-01-12T13:30:29.789Z,9.25
2023-01-12T13:33:11.712Z,8.75
2023-01-12T13:35:40.494Z,3.50
2023-01-12T13:38:44.036Z,1.50
2023-01-12T13:41:13.923Z,2.00
2023-01-12T13:43:43.108Z,4.25
2023-01-12T13:46:25.780Z,5.00
2023-01-12T13:48:55.672Z,7.00
2023-01-12T13:51:28.525Z,5.00
2023-01-12T13:54:04.515Z,4.50
2023-01-12T13:56:32.317Z,6.75
2023-01-12T13:59:01.877Z,7.00
2023-01-12T14:01:39.574Z,6.50
2023-01-12T14:04:18.054Z,3.75
2023-01-12T14:07:12.044Z,2.00
2023-01-12T14:09:41.893Z,3.75
2023-01-12T14:12:37.986Z,5.50
2023-01-12T14:15:45.609Z,3.00
2023-01-12T14:18:17.519Z,1.00
2023-01-12T14:20:50.522Z,4.00
2023-01-12T14:23:27.961Z,8.75
2023-01-12T14:26:17.832Z,7.50
2023-01-12T14:28:47.247Z,5.00
2023-01-12T14:31:39.685Z,2.00
2023-01-12T14:34:21.034Z,1.50
2023-01-12T14:36:48.930Z,3.00
2023-01-12T14:39:20.870Z,3.00
2023-01-12T14:42:14.183Z,2.00
2023-01-12T14:45:12.248Z,4.00
2023-01-12T14:47:39.472Z,7.00
2023-01-12T14:50:21.996Z,3.00
2023-01-12T14:52:49.550Z,1.00
2023-01-12T14:55:19.532Z,3.00
2023-01-12T14:57:57.178Z,1.25
2023-01-12T15:00:28.784Z,3.00
2023-01-12T15:02:57.866Z,4.25
2023-01-12T15:05:33.821Z,8.25
2023-01-12T15:08:27.037Z,6.00
2023-01-12T15:11:06.620Z,4.00
2023-01-12T15:13:35.719Z,7.25
2023-01-12T15:16:23.457Z,3.00
2023-01-12T15:19:09.354Z,5.50
2023-01-12T15:21:56.489Z,6.25
2023-01-12T15:24:46.752Z,11.00
2023-01-12T15:27:19.839Z,12.00
2023-01-12T15:29:47.641Z,7.75
2023-01-12T15:32:22.668Z,6.00
2023-01-12T15:34:50.102Z,7.25
2023-01-12T15:37:21.981Z,9.25
2023-01-12T15:39:48.918Z,7.75
2023-01-12T15:42:20.194Z,8.25
2023-01-12T15:44:49.526Z,9.25
2023-01-12T15:47:20.097Z,8.00
2023-01-12T15:49:49.001Z,8.50
2023-01-12T15:52:24.906Z,9.25
2023-01-12T15:54:52.228Z,7.00
2023-01-12T15:57:19.352Z,9.00
2023-01-12T15:59:46.324Z,9.50
2023-01-12T16:02:27.743Z,9.00
2023-01-12T16:04:54.789Z,6.50
2023-01-12T16:07:22.141Z,7.75
2023-01-12T16:09:50.864Z,7.75
2023-01-12T16:12:18.554Z,9.25
2023-01-12T16:14:45.586Z,7.00
2023-01-12T16:17:12.502Z,8.75
2023-01-12T16:19:42.834Z,6.00
2023-01-12T16:22:28.213Z,12.25
2023-01-12T16:24:57.154Z,11.75
2023-01-12T16:27:27.029Z,8.50
2023-01-12T16:29:54.377Z,6.25
2023-01-12T16:32:26.037Z,9.00
2023-01-12T16:34:53.562Z,7.00
2023-01-12T16:37:23.320Z,7.50
2023-01-12T16:39:50.448Z,11.50
2023-01-12T16:42:17.429Z,11.00
2023-01-12T16:44:44.396Z,8.25
2023-01-12T16:47:17.103Z,7.25
2023-01-12T16:49:44.692Z,14.50
2023-01-12T16:52:15.602Z,10.50
2023-01-12T16:54:43.008Z,7.25
2023-01-12T16:57:16.166Z,9.25
2023-01-12T16:59:43.319Z,11.75
2023-01-12T17:02:16.010Z,13.50
2023-01-12T17:04:45.018Z,9.25
2023-01-12T17:07:12.977Z,12.25
2023-01-12T17:09:40.320Z,11.75
2023-01-12T17:12:07.941Z,12.75
2023-01-12T17:14:35.537Z,17.75
2023-01-12T17:17:06.966Z,12.50
2023-01-12T17:19:35.602Z,12.25
2023-01-12T17:22:03.226Z,18.25
2023-01-12T17:24:32.032Z,19.75
2023-01-12T17:26:59.715Z,17.00
2023-01-12T17:29:27.987Z,15.75
2023-01-12T17:32:03.632Z,12.00
2023-01-12T17:34:33.574Z,11.75
2023-01-12T17:37:08.268Z,13.25
2023-01-12T17:39:36.867Z,12.50
2023-01-12T17:42:23.750Z,12.50
2023-01-12T17:44:50.879Z,11.25
2023-01-12T17:47:17.859Z,16.50
2023-01-12T17:49:46.156Z,12.00
2023-01-12T17:52:13.073Z,12.00
2023-01-12T17:54:42.331Z,12.75
2023-01-12T17:57:09.412Z,20.50
2023-01-12T17:59:36.414Z,19.50
2023-01-12T18:02:03.931Z,25.50
2023-01-12T18:04:31.689Z,16.25
2023-01-12T18:06:59.089Z,12.00
2023-01-12T18:09:28.191Z,14.75
2023-01-12T18:11:55.159Z,16.00
2023-01-12T18:14:25.686Z,16.50
2023-01-12T18:16:52.572Z,11.75
2023-01-12T18:19:19.711Z,12.00
2023-01-12T18:21:46.856Z,16.50
2023-01-12T18:24:13.805Z,14.25
2023-01-12T18:26:40.762Z,7.75
2023-01-12T18:29:08.096Z,11.00
2023-01-12T18:31:37.724Z,9.50
2023-01-12T18:34:06.359Z,11.25
2023-01-12T18:36:36.342Z,14.00
2023-01-12T18:39:06.131Z,7.75
2023-01-12T18:41:51.814Z,9.50
2023-01-12T18:44:18.725Z,7.00
2023-01-12T18:47:04.384Z,9.00
2023-01-12T18:49:34.114Z,12.50
2023-01-12T18:52:20.415Z,6.00
2023-01-12T18:54:48.397Z,9.50
2023-01-12T18:57:19.617Z,12.50
2023-01-12T18:59:48.480Z,11.75
2023-01-12T19:02:16.278Z,14.25
2023-01-12T19:04:46.278Z,7.50
2023-01-12T19:07:15.502Z,13.00
2023-01-12T19:09:42.474Z,12.50
2023-01-12T19:12:09.527Z,10.00
2023-01-12T19:14:55.025Z,6.50
2023-01-12T19:17:27.663Z,8.00
2023-01-12T19:19:55.945Z,9.00
2023-01-12T19:22:42.356Z,8.25
2023-01-12T19:25:36.868Z,9.00
2023-01-12T19:28:23.621Z,10.50
2023-01-12T19:30:50.935Z,9.75
2023-01-12T19:33:18.278Z,11.25
2023-01-12T19:35:47.163Z,11.50
2023-01-12T19:38:14.963Z,6.75
2023-01-12T19:40:54.846Z,10.75
2023-01-12T19:43:26.460Z,13.25
2023-01-12T19:45:58.846Z,14.25
2023-01-12T19:48:27.053Z,14.00
2023-01-12T19:50:54.325Z,13.75
2023-01-12T19:53:26.136Z,11.25
2023-01-12T19:55:53.421Z,12.00
2023-01-12T19:58:22.331Z,15.50
2023-01-12T20:00:50.063Z,12.50
2023-01-12T20:03:19.854Z,14.50
2023-01-12T20:05:51.039Z,10.50
2023-01-12T20:08:23.729Z,11.00
2023-01-12T20:10:59.351Z,11.50
2023-01-12T20:13:26.996Z,11.00
2023-01-12T20:15:56.930Z,9.00
2023-01-12T20:18:24.031Z,10.50
2023-01-12T20:20:51.259Z,7.00
2023-01-12T20:23:20.307Z,9.00
2023-01-12T20:25:47.393Z,11.50
2023-01-12T20:28:15.071Z,6.00
2023-01-12T20:30:43.140Z,12.00
2023-01-12T20:33:10.916Z,12.67
2023-01-12T20:35:39.375Z,7.00
2023-01-12T20:38:07.206Z,6.00
2023-01-12T20:40:34.425Z,12.75
2023-01-12T20:43:01.579Z,10.00
2023-01-12T20:45:28.536Z,8.00
2023-01-12T20:47:56.203Z,10.00
2023-01-12T20:50:25.705Z,7.00
2023-01-12T20:52:54.414Z,8.50
2023-01-12T20:55:21.881Z,8.00
2023-01-12T20:57:49.335Z,10.00
2023-01-12T21:00:17.004Z,10.00
2023-01-12T21:02:44.112Z,10.50
2023-01-12T21:05:11.145Z,7.00
2023-01-12T21:07:38.152Z,9.00
2023-01-12T21:10:07.450Z,7.25
2023-01-12T21:12:34.753Z,11.75
2023-01-12T21:15:01.706Z,6.50
2023-01-12T21:17:28.646Z,7.25
2023-01-12T21:19:55.640Z,5.25
2023-01-12T21:22:22.541Z,4.25
2023-01-12T21:24:50.655Z,5.50
2023-01-12T21:27:17.705Z,6.50
2023-01-12T21:29:46.126Z,7.50
2023-01-12T21:32:13.245Z,5.25
2023-01-12T21:34:40.261Z,6.50
2023-01-12T21:37:07.926Z,7.00
2023-01-12T21:39:34.973Z,7.25
2023-01-12T21:42:20.433Z,6.00
2023-01-12T21:44:47.528Z,6.00
2023-01-12T21:47:14.650Z,8.75
2023-01-12T21:49:41.575Z,7.00
2023-01-12T21:52:08.493Z,8.25
2023-01-12T21:54:35.451Z,7.25
2023-01-12T21:57:02.429Z,11.25
2023-01-12T21:59:29.383Z,8.00
2023-01-12T22:01:56.521Z,8.00
2023-01-12T22:04:25.969Z,4.25
2023-01-12T22:06:53.516Z,7.00
2023-01-12T22:09:21.054Z,6.50
2023-01-12T22:11:47.947Z,4.00
2023-01-12T22:14:14.872Z,2.25
2023-01-12T22:16:41.918Z,5.75
2023-01-12T22:19:09.000Z,1.00
2023-01-12T22:21:36.434Z,2.00
2023-01-12T22:24:04.075Z,2.25
2023-01-12T22:26:32.860Z,3.00
2023-01-12T22:28:59.887Z,1.25
2023-01-12T22:31:27.008Z,3.75
2023-01-12T22:34:06.793Z,2.00
2023-01-12T22:36:43.227Z,3.00
2023-01-12T22:39:13.703Z,2.75
2023-01-12T22:41:41.091Z,1.75
2023-01-12T22:44:08.081Z,2.00
2023-01-12T22:46:35.757Z,2.25
2023-01-12T22:49:02.831Z,2.00
2023-01-12T22:51:30.135Z,2.50
2023-01-12T22:53:57.863Z,2.75
2023-01-12T22:56:25.404Z,3.25
2023-01-12T22:58:55.380Z,3.25
2023-01-12T23:01:26.236Z,4.00
2023-01-12T23:03:57.193Z,6.00
2023-01-12T23:06:25.783Z,4.50
2023-01-12T23:08:52.885Z,7.00
2023-01-12T23:11:26.002Z,6.75
2023-01-12T23:13:55.149Z,5.00
2023-01-12T23:16:22.376Z,6.75
2023-01-12T23:18:50.652Z,7.00
2023-01-12T23:21:20.682Z,2.25
2023-01-12T23:23:50.461Z,4.00
2023-01-12T23:26:23.072Z,2.50
2023-01-12T23:28:57.783Z,5.00
2023-01-12T23:31:27.777Z,3.75
2023-01-12T23:33:55.570Z,6.00
2023-01-12T23:36:24.989Z,3.25
2023-01-12T23:39:01.151Z,7.25
2023-01-12T23:41:30.075Z,6.75
2023-01-12T23:44:02.316Z,3.50
2023-01-12T23:46:30.431Z,4.25
2023-01-12T23:48:58.172Z,2.00
2023-01-12T23:51:27.126Z,1.00
2023-01-12T23:53:55.286Z,6.75
2023-01-12T23:56:23.874Z,3.00
2023-01-12T23:58:50.917Z,3.00
