createdAt,value
2018-04-17T15:27:06.398Z,2.40
2018-04-17T15:27:39.690Z,1.80
2018-04-17T15:28:00.610Z,2.40
2018-04-17T15:28:15.924Z,3.02
2018-04-17T15:28:29.232Z,2.92
2018-04-17T15:28:42.435Z,2.90
2018-04-17T15:28:55.609Z,2.83
2018-04-17T15:29:08.808Z,2.62
2018-04-17T15:29:22.049Z,2.53
2018-04-17T15:29:59.729Z,2.60
2018-04-17T15:30:13.823Z,2.95
2018-04-17T15:30:27.014Z,2.70
2018-04-17T15:30:40.209Z,2.40
2018-04-17T15:30:53.353Z,2.17
2018-04-17T15:31:07.215Z,2.12
2018-04-17T15:31:20.444Z,2.30
2018-04-17T20:13:43.738Z,1.52
2018-04-17T20:13:57.023Z,1.83
2018-04-17T20:14:10.661Z,2.10
2018-04-17T20:15:24.655Z,1.90
2018-04-17T20:16:17.849Z,1.55
2018-04-17T20:17:11.964Z,1.73
2018-04-17T20:18:05.348Z,1.62
2018-04-17T20:18:58.648Z,2.08
2018-04-17T20:19:51.852Z,1.67
2018-04-17T20:20:46.014Z,1.55
2018-04-17T20:21:39.682Z,1.65
2018-04-17T20:22:34.602Z,1.80
2018-04-17T20:23:29.270Z,1.58
2018-04-17T20:24:22.919Z,1.67
2018-04-17T20:25:18.674Z,1.60
2018-04-17T20:26:12.788Z,1.70
2018-04-17T20:27:10.126Z,1.80
2018-04-17T20:28:04.886Z,1.45
2018-04-17T20:28:58.639Z,1.45
2018-04-17T20:29:51.884Z,2.05
2018-04-17T20:30:45.195Z,1.83
2018-04-17T20:31:38.418Z,1.70
2018-04-17T20:32:31.601Z,1.52
2018-04-17T20:33:24.805Z,1.50
2018-04-17T20:34:18.082Z,1.35
2018-04-17T20:35:11.403Z,1.70
2018-04-17T20:37:51.505Z,2.08
2018-04-17T22:23:53.289Z,4.40
2018-04-17T22:24:46.621Z,4.62
2018-04-17T22:25:40.635Z,4.93
2018-04-17T22:26:33.984Z,4.70
2018-04-17T22:27:27.183Z,4.60
2018-04-17T22:28:21.455Z,4.65
2018-04-17T22:29:15.437Z,5.07
2018-04-17T22:30:08.714Z,4.62
2018-04-17T22:31:38.775Z,4.50
2018-04-17T22:32:32.068Z,4.82
2018-04-17T22:33:25.244Z,5.05
2018-04-17T22:34:19.265Z,4.53
2018-04-17T22:35:12.459Z,4.55
2018-04-17T22:36:06.420Z,4.10
2018-04-17T22:36:59.612Z,4.68
2018-04-17T22:37:52.802Z,4.85
2018-04-17T22:38:45.979Z,4.80
2018-04-17T22:39:39.961Z,4.28
2018-04-17T22:40:33.282Z,4.45
2018-04-17T22:41:27.225Z,5.62
2018-04-17T22:42:20.450Z,4.10
2018-04-17T22:43:13.728Z,4.20
2018-04-17T22:44:06.890Z,4.97
2018-04-17T22:45:00.846Z,4.80
2018-04-17T22:45:54.054Z,4.30
2018-04-17T22:46:47.316Z,5.03
2018-04-17T22:47:40.650Z,4.90
