createdAt,value
2019-04-28T00:00:54.723Z,12.20
2019-04-28T00:03:24.620Z,11.73
2019-04-28T00:05:54.388Z,12.10
2019-04-28T00:08:24.186Z,10.90
2019-04-28T00:10:54.875Z,11.70
2019-04-28T00:13:24.475Z,11.43
2019-04-28T00:15:54.520Z,10.60
2019-04-28T00:18:24.630Z,10.90
2019-04-28T00:21:01.816Z,11.07
2019-04-28T00:23:33.092Z,9.80
2019-04-28T00:26:11.960Z,11.60
2019-04-28T00:28:41.719Z,11.40
2019-04-28T00:31:11.559Z,10.90
2019-04-28T00:33:43.496Z,11.43
2019-04-28T00:36:12.908Z,12.17
2019-04-28T00:38:42.700Z,12.07
2019-04-28T00:41:12.339Z,11.70
2019-04-28T00:43:42.043Z,10.80
2019-04-28T00:46:12.517Z,10.30
2019-04-28T00:48:42.386Z,12.60
2019-04-28T00:51:12.105Z,11.20
2019-04-28T00:53:41.638Z,13.40
2019-04-28T00:56:12.098Z,11.90
2019-04-28T00:58:42.040Z,11.73
2019-04-28T01:01:21.968Z,12.10
2019-04-28T01:03:51.969Z,12.27
2019-04-28T01:06:22.215Z,13.10
2019-04-28T01:08:52.139Z,10.80
2019-04-28T01:11:21.867Z,11.97
2019-04-28T01:13:51.761Z,14.57
2019-04-28T01:16:23.432Z,13.73
2019-04-28T01:18:54.803Z,12.10
2019-04-28T01:21:26.069Z,14.27
2019-04-28T01:23:55.732Z,14.70
2019-04-28T01:26:25.442Z,14.90
2019-04-28T01:28:55.075Z,15.37
2019-04-28T01:31:26.264Z,14.30
2019-04-28T01:34:15.744Z,14.57
2019-04-28T01:36:45.215Z,14.27
2019-04-28T01:39:14.671Z,14.37
2019-04-28T01:41:44.386Z,15.40
2019-04-28T01:44:13.994Z,15.40
2019-04-28T01:46:43.532Z,16.43
2019-04-28T01:49:13.209Z,17.80
2019-04-28T01:51:42.748Z,15.63
2019-04-28T01:54:12.420Z,15.17
2019-04-28T01:56:42.139Z,17.40
2019-04-28T01:59:11.688Z,16.07
2019-04-28T02:01:41.377Z,15.30
2019-04-28T02:04:11.051Z,18.53
2019-04-28T02:06:40.587Z,16.70
2019-04-28T02:09:10.547Z,18.07
2019-04-28T02:11:41.216Z,17.90
2019-04-28T02:14:11.214Z,17.33
2019-04-28T02:16:40.787Z,18.40
2019-04-28T02:19:10.903Z,18.47
2019-04-28T02:21:42.349Z,19.93
2019-04-28T02:24:31.271Z,18.80
2019-04-28T02:27:01.166Z,20.70
2019-04-28T02:29:31.555Z,21.57
2019-04-28T02:32:02.326Z,22.87
2019-04-28T02:34:51.684Z,22.53
2019-04-28T02:37:21.364Z,22.37
2019-04-28T02:39:51.289Z,21.77
2019-04-28T02:42:21.061Z,22.50
2019-04-28T02:44:50.929Z,21.30
2019-04-28T02:47:22.011Z,22.03
2019-04-28T02:49:56.389Z,22.17
2019-04-28T02:52:30.586Z,20.57
2019-04-28T02:55:03.292Z,21.67
2019-04-28T02:57:31.639Z,23.20
2019-04-28T03:00:01.248Z,22.23
2019-04-28T03:02:31.910Z,22.03
2019-04-28T03:05:01.945Z,20.23
2019-04-28T03:07:31.536Z,21.33
2019-04-28T03:10:03.834Z,23.87
2019-04-28T03:12:32.672Z,23.23
2019-04-28T03:15:02.428Z,21.50
2019-04-28T03:17:42.580Z,21.80
2019-04-28T03:20:12.216Z,22.10
2019-04-28T03:22:42.022Z,22.57
2019-04-28T03:25:20.479Z,23.00
2019-04-28T03:27:51.854Z,21.37
2019-04-28T03:30:38.129Z,20.90
2019-04-28T03:33:13.007Z,19.73
2019-04-28T03:35:44.035Z,20.33
2019-04-28T03:38:12.002Z,18.23
2019-04-28T03:40:41.665Z,20.60
2019-04-28T03:43:14.291Z,22.03
2019-04-28T03:45:53.743Z,21.23
2019-04-28T03:48:23.449Z,21.37
2019-04-28T03:50:53.044Z,22.80
2019-04-28T03:53:22.579Z,22.93
2019-04-28T03:55:52.212Z,21.13
2019-04-28T03:58:24.293Z,22.37
2019-04-28T04:00:53.092Z,23.00
2019-04-28T04:03:22.629Z,22.60
2019-04-28T04:05:52.589Z,22.90
2019-04-28T04:08:22.265Z,23.33
2019-04-28T04:10:56.313Z,23.43
2019-04-28T04:13:32.675Z,23.00
2019-04-28T04:16:10.454Z,22.33
2019-04-28T04:18:53.745Z,23.23
2019-04-28T04:21:22.178Z,21.93
2019-04-28T04:23:52.049Z,20.47
2019-04-28T04:26:21.683Z,21.93
2019-04-28T04:28:51.813Z,22.50
2019-04-28T04:31:21.688Z,24.13
2019-04-28T04:33:51.404Z,21.27
2019-04-28T04:36:21.412Z,23.43
2019-04-28T04:38:51.730Z,22.90
2019-04-28T04:41:21.654Z,21.97
2019-04-28T04:43:51.630Z,23.90
2019-04-28T04:46:23.097Z,23.97
2019-04-28T04:48:52.779Z,24.73
2019-04-28T04:51:22.304Z,22.70
2019-04-28T04:53:51.969Z,23.53
2019-04-28T04:56:21.764Z,22.50
2019-04-28T04:58:51.474Z,23.73
2019-04-28T05:01:25.773Z,24.37
2019-04-28T05:03:57.042Z,22.73
2019-04-28T05:06:37.275Z,23.50
2019-04-28T05:09:10.193Z,23.23
2019-04-28T05:11:40.367Z,22.73
2019-04-28T05:14:12.020Z,23.43
2019-04-28T05:16:41.536Z,24.97
2019-04-28T05:19:11.263Z,23.30
2019-04-28T05:21:40.795Z,24.43
2019-04-28T05:24:30.511Z,22.77
2019-04-28T05:27:00.079Z,23.03
2019-04-28T05:29:30.600Z,25.33
2019-04-28T05:32:03.295Z,24.37
2019-04-28T05:34:32.075Z,25.50
2019-04-28T05:37:01.540Z,23.70
2019-04-28T05:39:31.084Z,24.33
2019-04-28T05:42:00.985Z,27.10
2019-04-28T05:44:32.079Z,24.90
2019-04-28T05:47:02.034Z,27.00
2019-04-28T05:49:33.204Z,25.97
2019-04-28T05:52:21.080Z,25.97
2019-04-28T05:54:55.037Z,24.90
2019-04-28T05:57:26.748Z,24.63
2019-04-28T06:00:01.005Z,23.53
2019-04-28T06:02:36.607Z,23.80
2019-04-28T06:05:06.219Z,24.67
2019-04-28T06:07:53.645Z,25.27
2019-04-28T06:10:23.293Z,25.53
2019-04-28T06:12:52.865Z,25.07
2019-04-28T06:15:22.508Z,24.00
2019-04-28T06:17:52.111Z,23.80
2019-04-28T06:20:21.656Z,22.83
2019-04-28T06:22:51.328Z,22.13
2019-04-28T06:25:21.152Z,22.23
2019-04-28T06:27:50.683Z,21.57
2019-04-28T06:30:20.712Z,21.20
2019-04-28T06:32:50.571Z,25.23
2019-04-28T06:35:20.429Z,19.60
2019-04-28T06:37:50.096Z,21.50
2019-04-28T06:40:19.708Z,19.50
2019-04-28T06:42:49.407Z,17.10
2019-04-28T06:45:19.136Z,18.30
2019-04-28T06:47:48.790Z,16.83
2019-04-28T06:50:18.548Z,16.40
2019-04-28T06:52:48.251Z,13.73
2019-04-28T06:55:17.795Z,17.10
2019-04-28T06:57:47.417Z,17.63
2019-04-28T07:00:17.158Z,15.13
2019-04-28T07:02:46.638Z,15.27
2019-04-28T07:05:16.298Z,14.27
2019-04-28T07:07:45.845Z,14.50
2019-04-28T07:10:15.683Z,13.17
2019-04-28T07:12:45.415Z,12.90
2019-04-28T07:15:15.477Z,12.90
2019-04-28T07:17:45.116Z,13.43
2019-04-28T07:20:25.543Z,14.33
2019-04-28T07:22:55.207Z,13.13
2019-04-28T07:25:24.688Z,12.80
2019-04-28T07:27:54.475Z,11.87
2019-04-28T07:30:24.408Z,13.03
2019-04-28T07:32:53.985Z,11.80
2019-04-28T07:35:23.664Z,11.83
2019-04-28T07:37:53.510Z,11.27
2019-04-28T07:40:23.644Z,10.93
2019-04-28T07:42:53.304Z,12.40
2019-04-28T07:45:22.855Z,12.00
2019-04-28T07:47:52.567Z,11.73
2019-04-28T07:50:22.223Z,11.93
2019-04-28T07:52:56.797Z,11.37
2019-04-28T07:55:26.531Z,10.50
2019-04-28T07:57:56.279Z,11.93
2019-04-28T08:00:27.461Z,11.30
2019-04-28T08:02:56.927Z,11.37
2019-04-28T08:05:26.629Z,11.43
2019-04-28T08:07:56.347Z,11.40
2019-04-28T08:10:26.089Z,11.63
2019-04-28T08:12:55.595Z,12.60
2019-04-28T08:15:25.515Z,10.63
2019-04-28T08:17:55.299Z,14.10
2019-04-28T08:20:24.835Z,11.43
2019-04-28T08:22:54.605Z,12.40
2019-04-28T08:25:24.416Z,10.57
2019-04-28T08:27:54.145Z,11.83
2019-04-28T08:30:23.675Z,13.70
2019-04-28T08:32:54.911Z,12.80
2019-04-28T08:35:24.577Z,13.00
2019-04-28T08:37:54.399Z,12.70
2019-04-28T08:40:24.420Z,13.00
2019-04-28T08:42:54.132Z,11.37
2019-04-28T08:45:23.673Z,11.17
2019-04-28T08:47:53.291Z,11.43
2019-04-28T08:50:22.819Z,11.77
2019-04-28T08:52:52.452Z,11.43
2019-04-28T08:55:22.093Z,11.93
2019-04-28T08:57:51.687Z,12.03
2019-04-28T09:00:21.475Z,11.97
2019-04-28T09:02:51.235Z,11.30
2019-04-28T09:05:20.772Z,11.23
2019-04-28T09:07:50.412Z,13.87
2019-04-28T09:10:20.212Z,12.70
2019-04-28T09:12:49.769Z,11.97
2019-04-28T09:15:19.430Z,10.30
2019-04-28T09:17:48.979Z,11.90
2019-04-28T09:20:18.512Z,11.90
2019-04-28T09:22:48.064Z,11.90
2019-04-28T09:25:17.597Z,11.00
2019-04-28T09:27:47.123Z,11.53
2019-04-28T09:30:16.814Z,12.37
2019-04-28T09:32:46.408Z,13.13
2019-04-28T09:35:16.080Z,12.90
2019-04-28T09:37:45.633Z,11.67
2019-04-28T09:40:17.107Z,13.03
2019-04-28T09:42:48.603Z,14.97
2019-04-28T09:45:26.643Z,14.30
2019-04-28T09:47:56.320Z,15.47
2019-04-28T09:50:26.009Z,15.80
2019-04-28T09:52:55.552Z,16.30
2019-04-28T09:55:25.328Z,14.10
2019-04-28T09:57:55.149Z,16.30
2019-04-28T10:00:24.687Z,15.57
2019-04-28T10:02:54.367Z,15.10
2019-04-28T10:05:24.222Z,16.00
2019-04-28T10:07:53.791Z,19.10
2019-04-28T10:10:23.483Z,17.37
2019-04-28T10:12:53.239Z,16.07
2019-04-28T10:15:23.692Z,14.67
2019-04-28T10:17:53.386Z,15.53
2019-04-28T10:20:23.112Z,16.60
2019-04-28T10:22:52.664Z,18.30
2019-04-28T10:25:22.628Z,16.20
2019-04-28T10:27:52.225Z,16.10
2019-04-28T10:30:21.991Z,16.13
2019-04-28T10:32:51.529Z,13.00
2019-04-28T10:35:21.200Z,13.77
2019-04-28T10:37:50.743Z,13.40
2019-04-28T10:40:39.635Z,14.13
2019-04-28T10:43:09.483Z,14.33
2019-04-28T10:45:51.936Z,13.87
2019-04-28T10:48:22.020Z,14.40
2019-04-28T10:50:51.552Z,12.23
2019-04-28T10:53:21.236Z,10.90
2019-04-28T10:55:50.763Z,11.90
2019-04-28T10:58:20.548Z,12.77
2019-04-28T11:00:50.350Z,16.80
2019-04-28T11:03:20.068Z,14.03
2019-04-28T11:05:49.535Z,13.00
2019-04-28T11:08:26.540Z,12.17
2019-04-28T11:10:57.088Z,11.17
2019-04-28T11:13:26.709Z,10.90
2019-04-28T11:15:56.456Z,10.90
2019-04-28T11:18:26.199Z,9.90
2019-04-28T11:20:55.735Z,10.80
2019-04-28T11:23:25.276Z,9.63
2019-04-28T11:25:54.815Z,11.27
2019-04-28T11:28:24.534Z,14.37
2019-04-28T11:30:54.240Z,15.40
2019-04-28T11:33:37.347Z,15.73
2019-04-28T11:36:07.041Z,13.83
2019-04-28T11:38:36.511Z,12.83
2019-04-28T11:41:06.831Z,13.17
2019-04-28T11:43:36.967Z,13.80
2019-04-28T11:46:08.343Z,12.17
2019-04-28T11:48:38.299Z,10.80
2019-04-28T11:51:08.122Z,13.77
2019-04-28T11:53:37.720Z,13.40
2019-04-28T11:56:07.512Z,11.70
2019-04-28T11:58:37.246Z,11.20
2019-04-28T12:01:08.413Z,9.37
2019-04-28T12:03:38.190Z,10.80
2019-04-28T12:06:07.719Z,11.20
2019-04-28T12:08:37.440Z,10.17
2019-04-28T12:11:11.615Z,9.67
2019-04-28T12:13:43.067Z,9.00
2019-04-28T12:16:14.317Z,9.67
2019-04-28T12:18:51.696Z,9.13
2019-04-28T12:21:21.407Z,6.70
2019-04-28T12:23:51.117Z,5.93
2019-04-28T12:26:20.980Z,5.30
2019-04-28T12:28:50.747Z,6.30
2019-04-28T12:31:20.446Z,4.97
2019-04-28T12:33:50.283Z,4.43
2019-04-28T12:36:19.978Z,5.47
2019-04-28T12:38:49.499Z,5.13
2019-04-28T12:41:18.965Z,5.40
2019-04-28T12:43:48.532Z,4.47
2019-04-28T12:46:18.131Z,4.50
2019-04-28T12:48:49.483Z,4.70
2019-04-28T12:51:19.471Z,4.03
2019-04-28T12:53:50.730Z,5.27
2019-04-28T12:56:20.424Z,5.63
2019-04-28T12:58:52.326Z,4.60
2019-04-28T13:01:29.450Z,5.10
2019-04-28T13:04:17.384Z,4.87
2019-04-28T13:06:54.480Z,4.10
2019-04-28T13:09:24.196Z,4.83
2019-04-28T13:11:53.721Z,4.70
2019-04-28T13:14:23.326Z,6.03
2019-04-28T13:16:53.090Z,5.30
2019-04-28T13:19:22.624Z,5.33
2019-04-28T13:21:52.499Z,6.77
2019-04-28T13:24:22.260Z,6.73
2019-04-28T13:26:52.364Z,7.07
2019-04-28T13:29:22.726Z,6.40
2019-04-28T13:31:52.415Z,6.67
2019-04-28T13:34:23.604Z,5.97
2019-04-28T13:36:53.195Z,7.93
2019-04-28T13:39:36.226Z,7.17
2019-04-28T13:42:06.176Z,6.80
2019-04-28T13:44:49.627Z,6.47
2019-04-28T13:47:19.536Z,6.57
2019-04-28T13:49:57.085Z,6.43
2019-04-28T13:52:27.037Z,5.93
2019-04-28T13:55:14.536Z,4.57
2019-04-28T13:57:44.144Z,5.90
2019-04-28T14:00:31.548Z,6.27
2019-04-28T14:03:14.795Z,7.00
2019-04-28T14:06:00.700Z,7.07
2019-04-28T14:08:30.242Z,5.47
2019-04-28T14:10:59.770Z,6.17
2019-04-28T14:13:29.401Z,5.87
2019-04-28T14:15:59.044Z,6.73
2019-04-28T14:18:28.637Z,7.50
2019-04-28T14:21:04.138Z,7.17
2019-04-28T14:23:33.776Z,6.50
2019-04-28T14:26:03.365Z,5.67
2019-04-28T14:28:33.103Z,5.93
2019-04-28T14:31:02.676Z,5.77
2019-04-28T14:33:32.311Z,5.80
2019-04-28T14:36:02.027Z,6.40
2019-04-28T14:38:31.542Z,5.70
2019-04-28T14:41:01.075Z,6.83
2019-04-28T14:43:30.700Z,5.30
2019-04-28T14:46:00.612Z,6.70
2019-04-28T14:48:30.354Z,6.17
2019-04-28T14:50:59.957Z,5.90
2019-04-28T14:53:29.790Z,5.90
2019-04-28T14:56:01.300Z,6.23
2019-04-28T14:58:30.972Z,6.80
2019-04-28T15:01:14.075Z,6.00
2019-04-28T15:03:50.835Z,6.60
2019-04-28T15:06:22.106Z,7.00
2019-04-28T15:08:56.112Z,6.00
2019-04-28T15:11:30.319Z,6.27
2019-04-28T15:13:59.838Z,8.33
2019-04-28T15:16:29.496Z,6.33
2019-04-28T15:18:59.195Z,6.90
2019-04-28T15:21:28.763Z,6.67
2019-04-28T15:23:58.492Z,6.30
2019-04-28T15:26:28.099Z,6.30
2019-04-28T15:28:57.625Z,6.50
2019-04-28T15:31:27.160Z,5.97
2019-04-28T15:33:56.607Z,6.30
2019-04-28T15:36:26.079Z,5.70
2019-04-28T15:38:55.598Z,5.40
2019-04-28T15:41:25.204Z,6.47
2019-04-28T15:43:54.807Z,5.40
2019-04-28T15:46:24.379Z,5.83
2019-04-28T15:48:53.904Z,5.40
2019-04-28T15:51:23.435Z,5.43
2019-04-28T15:53:52.975Z,4.73
2019-04-28T15:56:24.135Z,5.13
2019-04-28T15:58:56.602Z,5.43
2019-04-28T16:01:24.892Z,5.77
2019-04-28T16:03:54.427Z,5.50
2019-04-28T16:06:24.008Z,5.37
2019-04-28T16:08:53.531Z,6.27
2019-04-28T16:11:23.058Z,6.07
2019-04-28T16:13:52.511Z,5.00
2019-04-28T16:16:21.985Z,5.93
2019-04-28T16:18:51.503Z,5.50
2019-04-28T16:21:21.209Z,5.40
2019-04-28T16:23:50.735Z,4.97
2019-04-28T16:26:22.811Z,4.57
2019-04-28T16:28:51.422Z,5.57
2019-04-28T16:31:20.887Z,5.00
2019-04-28T16:33:50.620Z,6.40
2019-04-28T16:36:20.143Z,6.40
2019-04-28T16:38:49.680Z,5.30
2019-04-28T16:41:19.135Z,5.43
2019-04-28T16:43:48.783Z,5.97
2019-04-28T16:46:18.473Z,5.83
2019-04-28T16:48:48.420Z,5.80
2019-04-28T16:51:18.068Z,5.20
2019-04-28T16:53:47.595Z,4.50
2019-04-28T16:56:22.070Z,3.73
2019-04-28T16:58:53.439Z,3.97
2019-04-28T17:01:24.911Z,4.90
2019-04-28T17:03:54.763Z,3.97
2019-04-28T17:06:24.655Z,3.97
2019-04-28T17:08:54.688Z,4.20
2019-04-28T17:11:24.306Z,3.70
2019-04-28T17:13:53.980Z,5.93
2019-04-28T17:16:23.508Z,4.87
2019-04-28T17:18:52.980Z,3.80
2019-04-28T17:21:22.494Z,3.50
2019-04-28T17:23:52.035Z,3.70
2019-04-28T17:26:21.732Z,5.03
2019-04-28T17:28:51.199Z,4.00
2019-04-28T17:31:20.719Z,4.70
2019-04-28T17:33:50.196Z,4.50
2019-04-28T17:36:19.724Z,5.40
2019-04-28T17:38:49.480Z,5.03
2019-04-28T17:41:19.352Z,4.60
2019-04-28T17:43:48.883Z,5.00
2019-04-28T17:46:18.403Z,5.43
2019-04-28T17:48:58.729Z,5.30
2019-04-28T17:51:28.559Z,6.20
2019-04-28T17:53:58.284Z,6.47
2019-04-28T17:56:27.812Z,5.27
2019-04-28T17:58:57.540Z,5.90
2019-04-28T18:01:45.959Z,5.43
2019-04-28T18:04:17.404Z,4.70
2019-04-28T18:06:51.451Z,5.03
2019-04-28T18:09:21.603Z,5.70
2019-04-28T18:11:51.331Z,5.23
2019-04-28T18:14:21.039Z,5.77
2019-04-28T18:16:52.204Z,5.37
2019-04-28T18:19:23.646Z,5.50
2019-04-28T18:21:53.451Z,4.07
2019-04-28T18:24:23.079Z,4.87
2019-04-28T18:26:52.609Z,4.70
2019-04-28T18:29:22.287Z,4.87
2019-04-28T18:31:56.589Z,5.30
2019-04-28T18:34:33.707Z,5.10
2019-04-28T18:37:21.554Z,5.13
2019-04-28T18:40:08.895Z,4.73
2019-04-28T18:42:45.768Z,4.77
2019-04-28T18:45:16.175Z,4.90
2019-04-28T18:47:45.824Z,5.20
2019-04-28T18:50:15.787Z,5.63
2019-04-28T18:52:45.736Z,5.20
2019-04-28T18:55:15.643Z,6.30
2019-04-28T18:57:45.163Z,5.37
2019-04-28T19:00:15.044Z,5.50
2019-04-28T19:02:46.003Z,6.00
2019-04-28T19:05:15.535Z,5.43
2019-04-28T19:07:49.668Z,5.40
2019-04-28T19:10:20.843Z,5.90
2019-04-28T19:13:08.528Z,6.20
2019-04-28T19:15:45.904Z,6.17
2019-04-28T19:18:20.128Z,6.03
2019-04-28T19:20:49.664Z,6.43
2019-04-28T19:23:19.241Z,6.37
2019-04-28T19:25:48.767Z,6.57
2019-04-28T19:28:18.575Z,7.50
2019-04-28T19:30:48.330Z,7.80
2019-04-28T19:33:18.574Z,6.47
2019-04-28T19:35:48.277Z,6.50
2019-04-28T19:38:18.477Z,7.53
2019-04-28T19:40:48.187Z,6.33
2019-04-28T19:43:17.963Z,6.23
2019-04-28T19:45:49.151Z,7.43
2019-04-28T19:48:18.647Z,6.87
2019-04-28T19:50:48.976Z,7.60
2019-04-28T19:53:18.499Z,7.13
2019-04-28T19:55:50.544Z,6.90
2019-04-28T19:58:24.727Z,7.67
2019-04-28T20:01:05.488Z,7.57
2019-04-28T20:03:35.244Z,7.30
2019-04-28T20:06:04.775Z,8.60
2019-04-28T20:08:34.467Z,8.63
2019-04-28T20:11:04.202Z,7.90
2019-04-28T20:13:33.724Z,9.00
2019-04-28T20:16:03.556Z,8.63
2019-04-28T20:18:33.224Z,9.27
2019-04-28T20:21:02.756Z,8.60
2019-04-28T20:23:32.347Z,8.63
2019-04-28T20:26:01.887Z,9.03
2019-04-28T20:28:31.417Z,9.50
2019-04-28T20:31:01.415Z,9.23
2019-04-28T20:33:31.040Z,8.87
2019-04-28T20:36:18.679Z,9.30
2019-04-28T20:38:49.867Z,9.23
2019-04-28T20:41:21.310Z,9.60
2019-04-28T20:43:51.604Z,8.30
2019-04-28T20:46:21.624Z,9.73
2019-04-28T20:48:51.387Z,10.00
2019-04-28T20:51:21.071Z,9.90
2019-04-28T20:53:50.586Z,11.07
2019-04-28T20:56:20.197Z,9.20
2019-04-28T20:58:49.719Z,11.53
2019-04-28T21:01:19.527Z,9.90
2019-04-28T21:03:49.159Z,9.03
2019-04-28T21:06:18.694Z,9.80
2019-04-28T21:08:48.343Z,9.50
2019-04-28T21:11:18.060Z,10.20
2019-04-28T21:13:47.588Z,10.67
2019-04-28T21:16:17.275Z,10.57
2019-04-28T21:18:46.736Z,9.93
2019-04-28T21:21:16.385Z,9.03
2019-04-28T21:23:46.079Z,8.47
2019-04-28T21:26:15.619Z,10.43
2019-04-28T21:28:45.408Z,9.60
2019-04-28T21:31:15.220Z,9.50
2019-04-28T21:33:45.027Z,9.00
2019-04-28T21:36:14.635Z,9.50
2019-04-28T21:38:44.363Z,10.47
2019-04-28T21:41:15.155Z,10.00
2019-04-28T21:43:46.648Z,10.07
2019-04-28T21:46:18.095Z,11.20
2019-04-28T21:48:49.367Z,11.00
2019-04-28T21:51:18.983Z,9.80
2019-04-28T21:53:48.507Z,10.43
2019-04-28T21:56:18.131Z,9.90
2019-04-28T21:58:47.655Z,11.67
2019-04-28T22:01:20.783Z,11.07
2019-04-28T22:03:50.528Z,12.20
2019-04-28T22:06:20.284Z,11.03
2019-04-28T22:08:49.745Z,10.70
2019-04-28T22:11:19.429Z,11.70
2019-04-28T22:13:49.205Z,11.23
2019-04-28T22:16:18.795Z,11.47
2019-04-28T22:18:48.448Z,11.33
2019-04-28T22:21:18.132Z,12.83
2019-04-28T22:23:52.247Z,13.03
2019-04-28T22:26:39.919Z,12.13
2019-04-28T22:29:09.543Z,11.60
2019-04-28T22:31:39.192Z,12.70
2019-04-28T22:34:09.268Z,10.90
2019-04-28T22:36:39.310Z,13.57
2019-04-28T22:39:09.199Z,12.20
2019-04-28T22:41:38.739Z,11.20
2019-04-28T22:44:08.613Z,12.00
2019-04-28T22:46:38.567Z,10.67
2019-04-28T22:49:08.262Z,12.20
2019-04-28T22:51:37.803Z,13.37
2019-04-28T22:54:09.039Z,12.70
2019-04-28T22:56:40.218Z,12.60
2019-04-28T22:59:11.688Z,12.30
2019-04-28T23:01:43.187Z,10.50
2019-04-28T23:04:26.380Z,12.00
2019-04-28T23:06:56.119Z,12.20
2019-04-28T23:09:25.649Z,12.90
2019-04-28T23:11:55.335Z,13.80
2019-04-28T23:14:25.135Z,13.00
2019-04-28T23:16:54.680Z,12.27
2019-04-28T23:19:25.843Z,11.67
2019-04-28T23:21:57.066Z,13.50
2019-04-28T23:24:26.640Z,13.13
2019-04-28T23:26:56.111Z,12.40
2019-04-28T23:29:25.763Z,13.90
2019-04-28T23:31:55.475Z,13.73
2019-04-28T23:34:25.119Z,12.07
2019-04-28T23:36:55.099Z,12.70
2019-04-28T23:39:24.627Z,11.40
2019-04-28T23:41:55.954Z,13.23
2019-04-28T23:44:25.652Z,11.40
2019-04-28T23:46:59.076Z,11.27
2019-04-28T23:49:30.036Z,12.80
2019-04-28T23:52:01.363Z,12.70
2019-04-28T23:54:31.044Z,11.53
2019-04-28T23:57:00.581Z,12.57
2019-04-28T23:59:30.260Z,12.03
