createdAt,value
2023-05-21T00:00:10.429Z,21.9
2023-05-21T00:06:04.255Z,21.9
2023-05-21T00:11:55.499Z,21.9
2023-05-21T00:17:46.393Z,21.9
2023-05-21T00:23:38.178Z,21.9
2023-05-21T00:29:30.271Z,21.9
2023-05-21T00:35:07.093Z,21.9
2023-05-21T00:40:58.665Z,21.9
2023-05-21T00:46:35.354Z,21.9
2023-05-21T00:52:10.389Z,21.9
2023-05-21T00:58:03.047Z,21.9
2023-05-21T01:03:54.989Z,21.9
2023-05-21T01:09:30.415Z,21.9
2023-05-21T01:15:06.902Z,21.9
2023-05-21T01:20:43.570Z,21.9
2023-05-21T01:26:35.053Z,21.9
2023-05-21T01:32:27.261Z,21.9
2023-05-21T01:38:20.404Z,21.9
2023-05-21T01:44:11.468Z,21.9
2023-05-21T01:50:03.644Z,21.9
2023-05-21T01:55:55.243Z,21.9
2023-05-21T02:01:45.677Z,21.9
2023-05-21T02:07:38.288Z,21.9
2023-05-21T02:13:29.944Z,21.9
2023-05-21T02:19:21.876Z,21.9
2023-05-21T02:25:13.788Z,21.9
2023-05-21T02:30:50.622Z,21.9
2023-05-21T02:36:26.991Z,21.9
2023-05-21T02:42:19.171Z,21.9
2023-05-21T02:48:11.370Z,22
2023-05-21T02:54:02.458Z,22
2023-05-21T02:59:53.956Z,21.9
2023-05-21T03:05:46.512Z,22
2023-05-21T03:11:37.313Z,21.9
2023-05-21T03:17:30.584Z,21.9
2023-05-21T03:23:22.307Z,22
2023-05-21T03:29:14.094Z,22
2023-05-21T03:35:08.139Z,22
2023-05-21T03:40:59.607Z,22
2023-05-21T03:46:51.005Z,22
2023-05-21T03:52:43.661Z,22
2023-05-21T03:58:34.651Z,22
2023-05-21T04:04:30.372Z,22
2023-05-21T04:10:25.644Z,22
2023-05-21T04:16:17.574Z,22
2023-05-21T04:22:08.671Z,22
2023-05-21T04:28:00.570Z,22
2023-05-21T04:33:51.690Z,22
2023-05-21T04:39:27.366Z,22
2023-05-21T04:45:22.984Z,22
2023-05-21T04:51:14.986Z,22
2023-05-21T04:57:05.874Z,21.9
2023-05-21T05:03:01.958Z,21.9
2023-05-21T05:08:54.426Z,21.8
2023-05-21T05:14:31.363Z,21.8
2023-05-21T05:20:09.811Z,21.9
2023-05-21T05:26:01.203Z,22.1
2023-05-21T05:31:51.721Z,22.2
2023-05-21T05:37:43.731Z,22.2
2023-05-21T05:43:35.088Z,22.1
2023-05-21T05:49:29.749Z,22.1
2023-05-21T05:55:21.183Z,22.1
2023-05-21T06:01:13.373Z,22
2023-05-21T06:06:50.044Z,25.2
2023-05-21T06:12:47.214Z,24.8
2023-05-21T06:18:40.832Z,24.1
2023-05-21T06:24:31.616Z,23.7
2023-05-21T06:30:23.979Z,28.7
2023-05-21T06:36:16.400Z,28.2
2023-05-21T06:42:07.449Z,28.5
2023-05-21T06:47:59.518Z,29.8
2023-05-21T06:53:51.012Z,30
2023-05-21T06:59:44.508Z,31.3
2023-05-21T07:05:37.674Z,32.1
2023-05-21T07:11:28.400Z,32.6
2023-05-21T07:17:19.206Z,32.8
2023-05-21T07:23:11.072Z,33.6
2023-05-21T07:29:18.978Z,34.6
2023-05-21T07:35:10.909Z,35.7
2023-05-21T07:41:03.276Z,36.7
2023-05-21T07:46:55.421Z,37.6
2023-05-21T07:52:48.328Z,38.4
2023-05-21T07:58:42.189Z,39.3
2023-05-21T08:04:36.552Z,39.7
2023-05-21T08:10:29.059Z,40.2
2023-05-21T08:16:09.340Z,41.4
2023-05-21T08:22:02.148Z,41.8
2023-05-21T08:27:53.296Z,41.8
2023-05-21T08:33:45.656Z,42.2
2023-05-21T08:39:37.396Z,43.3
2023-05-21T08:45:45.189Z,43.9
2023-05-21T08:51:22.355Z,45.2
2023-05-21T08:57:22.635Z,45.2
2023-05-21T09:02:58.983Z,46.1
2023-05-21T09:09:06.375Z,46.9
2023-05-21T09:15:01.130Z,47.6
2023-05-21T09:20:52.994Z,47.8
2023-05-21T09:26:48.678Z,47.9
2023-05-21T09:32:43.277Z,48.3
2023-05-21T09:38:48.681Z,47.9
2023-05-21T09:44:45.071Z,43.4
2023-05-21T09:50:39.046Z,42
2023-05-21T09:56:30.384Z,43.9
2023-05-21T10:02:22.966Z,45.6
2023-05-21T10:08:16.023Z,47.1
2023-05-21T10:14:08.067Z,48.3
2023-05-21T10:20:01.611Z,49
2023-05-21T10:25:53.432Z,49.7
2023-05-21T10:31:48.207Z,49.9
2023-05-21T10:37:40.739Z,50.7
2023-05-21T10:43:33.966Z,51
2023-05-21T10:49:26.201Z,51.4
2023-05-21T10:54:50.152Z,50.7
2023-05-21T11:00:42.831Z,49.9
2023-05-21T11:06:35.187Z,49.3
2023-05-21T11:12:11.694Z,49.7
2023-05-21T11:17:48.409Z,48.8
2023-05-21T11:23:24.395Z,48.1
2023-05-21T11:29:03.047Z,47.5
2023-05-21T11:34:56.013Z,47.3
2023-05-21T11:40:48.761Z,47.7
2023-05-21T11:46:26.066Z,46.9
2023-05-21T11:52:22.022Z,46.3
2023-05-21T11:58:14.003Z,46
2023-05-21T12:04:07.793Z,45.8
2023-05-21T12:09:44.612Z,45.1
2023-05-21T12:15:52.753Z,44.4
2023-05-21T12:21:46.002Z,43.9
2023-05-21T12:27:37.323Z,42.9
2023-05-21T12:33:29.153Z,39.9
2023-05-21T12:39:21.386Z,38.1
2023-05-21T12:45:12.398Z,36.8
2023-05-21T12:51:03.635Z,35.9
2023-05-21T12:56:55.150Z,35.3
2023-05-21T13:02:32.118Z,34.7
2023-05-21T13:08:26.747Z,34.3
2023-05-21T13:14:22.704Z,33.9
2023-05-21T13:20:18.875Z,33.5
2023-05-21T13:25:56.681Z,33.1
2023-05-21T13:31:34.118Z,32.3
2023-05-21T13:37:28.168Z,31.8
2023-05-21T13:43:19.411Z,30.9
2023-05-21T13:49:15.625Z,29.9
2023-05-21T13:55:02.795Z,29.4
2023-05-21T14:00:55.993Z,29.1
2023-05-21T14:06:34.511Z,28.9
2023-05-21T14:12:27.324Z,36.6
2023-05-21T14:18:30.466Z,35.3
2023-05-21T14:24:07.497Z,33.4
2023-05-21T14:29:59.055Z,32.4
2023-05-21T14:35:51.742Z,31.5
2023-05-21T14:41:43.426Z,30.9
2023-05-21T14:47:48.126Z,30.4
2023-05-21T14:53:40.188Z,30
2023-05-21T14:59:33.329Z,29.8
2023-05-21T15:05:27.215Z,29.5
2023-05-21T15:11:03.236Z,29.3
2023-05-21T15:16:41.116Z,29.1
2023-05-21T15:22:34.304Z,28.9
2023-05-21T15:28:38.107Z,28.8
2023-05-21T15:34:32.781Z,28.6
2023-05-21T15:40:26.991Z,28.6
2023-05-21T15:46:18.883Z,28.4
2023-05-21T15:52:13.451Z,28.4
2023-05-21T15:57:50.194Z,28.3
2023-05-21T16:03:26.697Z,28.3
2023-05-21T16:09:04.101Z,28.2
2023-05-21T16:14:56.788Z,28.1
2023-05-21T16:20:49.095Z,28.1
2023-05-21T16:26:41.796Z,28
2023-05-21T16:32:34.392Z,27.9
2023-05-21T16:38:29.149Z,27.9
2023-05-21T16:44:23.641Z,27.9
2023-05-21T17:01:15.396Z,27.8
2023-05-21T17:07:08.773Z,27.7
2023-05-21T17:13:01.938Z,27.7
2023-05-21T17:19:08.557Z,27.7
2023-05-21T17:25:03.069Z,27.6
2023-05-21T17:30:54.906Z,27.6
2023-05-21T17:36:46.880Z,27.6
2023-05-21T17:42:23.553Z,27.6
2023-05-21T17:48:16.867Z,27.5
2023-05-21T17:54:09.072Z,27.5
2023-05-21T18:00:00.979Z,27.4
2023-05-21T18:05:53.141Z,27.4
2023-05-21T18:11:46.064Z,27.4
2023-05-21T18:17:38.630Z,27.4
2023-05-21T18:22:59.817Z,27.4
2023-05-21T18:28:52.506Z,27.4
2023-05-21T18:34:29.529Z,27.4
2023-05-21T18:40:21.179Z,27.3
2023-05-21T18:46:25.635Z,27.3
2023-05-21T18:52:18.479Z,27.3
2023-05-21T18:58:10.450Z,27.3
2023-05-21T19:04:03.385Z,27.3
2023-05-21T19:09:56.779Z,27.3
2023-05-21T19:15:32.986Z,27.2
2023-05-21T19:21:26.633Z,27.2
2023-05-21T19:27:31.931Z,27.1
2023-05-21T19:33:25.515Z,27.2
2023-05-21T19:39:28.312Z,27.1
2023-05-21T19:45:20.901Z,26.9
2023-05-21T19:50:57.783Z,25.9
2023-05-21T19:56:52.780Z,24.8
2023-05-21T20:02:48.886Z,23.9
2023-05-21T20:08:40.094Z,23.4
2023-05-21T20:14:32.594Z,22.8
2023-05-21T20:20:25.548Z,22.4
2023-05-21T20:26:17.140Z,22.2
2023-05-21T20:32:09.196Z,22.1
2023-05-21T20:38:10.628Z,21.9
2023-05-21T20:43:47.008Z,21.8
2023-05-21T20:49:39.995Z,21.8
2023-05-21T20:55:33.168Z,21.7
2023-05-21T21:01:41.916Z,21.7
2023-05-21T21:07:35.156Z,21.6
2023-05-21T21:13:46.924Z,21.6
2023-05-21T21:19:38.435Z,21.6
2023-05-21T21:25:30.744Z,21.6
2023-05-21T21:31:22.790Z,21.5
2023-05-21T21:37:14.346Z,21.5
2023-05-21T21:43:06.996Z,21.5
2023-05-21T21:48:59.151Z,21.5
2023-05-21T21:54:51.072Z,21.5
2023-05-21T22:00:43.682Z,21.5
2023-05-21T22:06:38.195Z,21.4
2023-05-21T22:12:29.861Z,21.4
2023-05-21T22:18:28.393Z,21.4
2023-05-21T22:30:21.687Z,21.4
2023-05-21T22:36:14.689Z,21.4
2023-05-21T22:42:06.191Z,21.4
2023-05-21T22:47:57.164Z,21.4
2023-05-21T22:53:48.557Z,21.4
2023-05-21T22:59:24.576Z,21.4
2023-05-21T23:05:32.139Z,21.4
2023-05-21T23:11:23.849Z,21.4
2023-05-21T23:17:15.411Z,21.4
2023-05-21T23:23:07.466Z,21.4
2023-05-21T23:28:59.405Z,21.4
2023-05-21T23:34:51.813Z,21.4
2023-05-21T23:40:42.838Z,21.5
2023-05-21T23:46:35.494Z,21.5
2023-05-21T23:52:27.185Z,21.5
2023-05-21T23:58:02.275Z,21.5
