createdAt,value
2019-04-10T00:00:55.522Z,74.50
2019-04-10T00:03:32.362Z,74.30
2019-04-10T00:05:54.874Z,74.00
2019-04-10T00:08:23.683Z,74.20
2019-04-10T00:10:54.257Z,74.60
2019-04-10T00:13:23.172Z,75.40
2019-04-10T00:15:52.864Z,75.50
2019-04-10T00:18:22.116Z,76.10
2019-04-10T00:20:51.157Z,76.60
2019-04-10T00:23:19.926Z,75.90
2019-04-10T00:25:48.818Z,76.10
2019-04-10T00:28:19.091Z,76.00
2019-04-10T00:30:49.170Z,76.40
2019-04-10T00:33:18.807Z,76.60
2019-04-10T00:35:47.810Z,77.50
2019-04-10T00:38:17.477Z,76.50
2019-04-10T00:40:47.789Z,76.30
2019-04-10T00:43:17.081Z,76.20
2019-04-10T00:45:46.281Z,76.80
2019-04-10T00:48:15.515Z,77.10
2019-04-10T00:50:44.693Z,77.20
2019-04-10T00:53:13.856Z,76.70
2019-04-10T00:55:42.684Z,76.80
2019-04-10T00:58:12.123Z,76.60
2019-04-10T01:00:41.226Z,76.60
2019-04-10T01:03:11.396Z,77.10
2019-04-10T01:05:40.295Z,77.80
2019-04-10T01:08:09.123Z,78.10
2019-04-10T01:10:38.758Z,78.60
2019-04-10T01:13:08.357Z,79.60
2019-04-10T01:15:38.510Z,79.80
2019-04-10T01:18:07.812Z,79.80
2019-04-10T01:20:37.663Z,79.60
2019-04-10T01:23:07.792Z,79.90
2019-04-10T01:25:36.858Z,79.80
2019-04-10T01:28:06.515Z,79.70
2019-04-10T01:30:35.714Z,80.70
2019-04-10T01:33:04.607Z,80.30
2019-04-10T01:35:34.194Z,81.00
2019-04-10T01:38:05.870Z,80.90
2019-04-10T01:40:33.870Z,80.60
2019-04-10T01:43:09.951Z,80.60
2019-04-10T01:45:33.480Z,80.60
2019-04-10T01:48:03.664Z,80.00
2019-04-10T01:50:34.755Z,79.70
2019-04-10T01:53:03.826Z,80.30
2019-04-10T01:55:34.087Z,80.50
2019-04-10T01:58:05.130Z,80.40
2019-04-10T02:00:35.743Z,80.70
2019-04-10T02:03:05.529Z,81.10
2019-04-10T02:05:34.559Z,81.30
2019-04-10T02:08:09.022Z,81.50
2019-04-10T02:10:34.265Z,81.90
2019-04-10T02:13:03.437Z,82.60
2019-04-10T02:15:32.291Z,83.80
2019-04-10T02:18:01.335Z,83.10
2019-04-10T02:20:31.300Z,82.90
2019-04-10T02:23:00.322Z,83.40
2019-04-10T02:25:29.149Z,83.90
2019-04-10T02:27:58.546Z,83.40
2019-04-10T02:30:27.576Z,84.50
2019-04-10T02:32:57.894Z,84.10
2019-04-10T02:35:27.431Z,84.30
2019-04-10T02:37:58.325Z,83.90
2019-04-10T02:40:26.839Z,85.00
2019-04-10T02:42:56.645Z,84.30
2019-04-10T02:45:25.988Z,84.50
2019-04-10T02:47:55.305Z,84.50
2019-04-10T02:50:25.309Z,84.40
2019-04-10T02:52:54.967Z,84.30
2019-04-10T02:55:25.035Z,84.60
2019-04-10T02:57:54.796Z,84.80
2019-04-10T03:00:26.444Z,84.50
2019-04-10T03:02:56.983Z,83.90
2019-04-10T03:05:27.237Z,83.80
2019-04-10T03:07:58.063Z,83.60
2019-04-10T03:10:38.303Z,83.50
2019-04-10T03:12:58.771Z,83.50
2019-04-10T03:15:29.533Z,83.30
2019-04-10T03:17:58.649Z,83.40
2019-04-10T03:20:27.655Z,83.60
2019-04-10T03:22:56.913Z,83.70
2019-04-10T03:25:26.711Z,83.20
2019-04-10T03:27:55.582Z,83.70
2019-04-10T03:30:24.735Z,83.80
2019-04-10T03:33:12.292Z,83.90
2019-04-10T03:35:39.623Z,83.80
2019-04-10T03:38:08.489Z,83.60
2019-04-10T03:40:37.583Z,83.40
2019-04-10T03:43:07.685Z,83.20
2019-04-10T03:45:36.939Z,83.40
2019-04-10T03:48:06.427Z,83.30
2019-04-10T03:50:36.210Z,83.30
2019-04-10T03:53:05.529Z,83.40
2019-04-10T03:55:35.226Z,83.30
2019-04-10T03:58:04.084Z,83.20
2019-04-10T04:00:32.925Z,83.20
2019-04-10T04:03:02.523Z,83.40
2019-04-10T04:05:32.660Z,83.40
2019-04-10T04:08:01.939Z,84.00
2019-04-10T04:10:30.829Z,82.90
2019-04-10T04:13:00.166Z,83.00
2019-04-10T04:15:30.314Z,82.60
2019-04-10T04:18:00.288Z,82.90
2019-04-10T04:20:29.218Z,83.00
2019-04-10T04:22:58.075Z,82.70
2019-04-10T04:25:26.898Z,83.00
2019-04-10T04:27:55.716Z,83.00
2019-04-10T04:30:24.721Z,83.00
2019-04-10T04:32:53.910Z,83.10
2019-04-10T04:35:22.953Z,83.20
2019-04-10T04:37:52.592Z,83.70
2019-04-10T04:40:21.774Z,83.30
2019-04-10T04:42:51.419Z,83.00
2019-04-10T04:45:21.540Z,83.30
2019-04-10T04:47:50.589Z,82.60
2019-04-10T04:50:19.978Z,82.40
2019-04-10T04:52:49.329Z,82.60
2019-04-10T04:55:18.321Z,82.70
2019-04-10T04:57:47.203Z,82.00
2019-04-10T05:00:17.270Z,81.50
2019-04-10T05:02:47.012Z,81.60
2019-04-10T05:05:16.440Z,81.30
2019-04-10T05:07:54.749Z,81.40
2019-04-10T05:10:15.955Z,81.20
2019-04-10T05:12:45.191Z,81.40
2019-04-10T05:15:14.445Z,81.60
2019-04-10T05:17:43.288Z,81.80
2019-04-10T05:20:12.239Z,81.80
2019-04-10T05:22:41.614Z,81.20
2019-04-10T05:25:11.154Z,81.30
2019-04-10T05:27:40.023Z,81.40
2019-04-10T05:30:09.128Z,82.00
2019-04-10T05:32:37.950Z,82.80
2019-04-10T05:35:09.002Z,82.30
2019-04-10T05:37:38.303Z,81.60
2019-04-10T05:40:08.256Z,81.90
2019-04-10T05:42:37.392Z,81.40
2019-04-10T05:45:07.444Z,81.90
2019-04-10T05:47:36.610Z,80.70
2019-04-10T05:50:07.047Z,81.00
2019-04-10T05:52:35.873Z,80.00
2019-04-10T05:55:06.425Z,79.40
2019-04-10T05:57:35.370Z,79.40
2019-04-10T06:00:08.306Z,78.60
2019-04-10T06:02:37.325Z,78.00
2019-04-10T06:05:07.851Z,78.10
2019-04-10T06:07:37.141Z,79.30
2019-04-10T06:10:10.314Z,79.20
2019-04-10T06:12:38.564Z,78.30
2019-04-10T06:15:08.184Z,78.60
2019-04-10T06:17:37.056Z,78.20
2019-04-10T06:20:07.586Z,77.40
2019-04-10T06:22:36.872Z,77.30
2019-04-10T06:25:08.630Z,77.10
2019-04-10T06:27:36.926Z,76.50
2019-04-10T06:30:07.926Z,75.30
2019-04-10T06:32:37.718Z,75.00
2019-04-10T06:35:08.363Z,75.50
2019-04-10T06:37:38.025Z,74.80
2019-04-10T06:40:15.106Z,73.10
2019-04-10T06:42:46.100Z,72.00
2019-04-10T06:45:09.445Z,71.20
2019-04-10T06:47:38.685Z,69.40
2019-04-10T06:50:08.631Z,67.70
2019-04-10T06:52:37.485Z,67.30
2019-04-10T06:55:07.130Z,67.00
2019-04-10T06:57:48.125Z,66.20
2019-04-10T07:00:16.289Z,64.80
2019-04-10T07:02:44.391Z,62.90
2019-04-10T07:05:14.640Z,61.60
2019-04-10T07:07:51.414Z,59.90
2019-04-10T07:10:26.064Z,57.90
2019-04-10T07:12:45.784Z,57.60
2019-04-10T07:15:19.114Z,57.30
2019-04-10T07:17:45.525Z,55.90
2019-04-10T07:20:17.620Z,55.70
2019-04-10T07:22:46.835Z,55.90
2019-04-10T07:25:15.825Z,57.30
2019-04-10T07:27:45.809Z,55.20
2019-04-10T07:30:15.079Z,54.20
2019-04-10T07:32:47.279Z,53.50
2019-04-10T07:35:18.334Z,53.80
2019-04-10T07:37:45.009Z,52.80
2019-04-10T07:40:14.428Z,50.80
2019-04-10T07:42:43.426Z,50.20
2019-04-10T07:45:12.512Z,49.90
2019-04-10T07:47:42.015Z,47.90
2019-04-10T07:50:12.200Z,48.00
2019-04-10T07:52:41.477Z,46.90
2019-04-10T07:55:10.769Z,46.00
2019-04-10T07:57:40.627Z,43.60
2019-04-10T08:00:12.081Z,43.50
2019-04-10T08:02:40.947Z,43.90
2019-04-10T08:05:10.244Z,41.70
2019-04-10T08:07:40.436Z,41.90
2019-04-10T08:10:10.131Z,41.00
2019-04-10T08:12:45.994Z,40.70
2019-04-10T08:15:09.728Z,40.30
2019-04-10T08:17:38.991Z,39.60
2019-04-10T08:20:08.442Z,38.20
2019-04-10T08:22:37.271Z,37.40
2019-04-10T08:25:08.841Z,34.70
2019-04-10T08:27:38.405Z,33.90
2019-04-10T08:30:10.813Z,34.10
2019-04-10T08:32:51.523Z,31.20
2019-04-10T08:35:11.096Z,33.90
2019-04-10T08:37:41.100Z,33.90
2019-04-10T08:40:11.479Z,33.40
2019-04-10T08:42:43.280Z,36.10
2019-04-10T08:45:11.467Z,37.20
2019-04-10T08:47:40.556Z,36.40
2019-04-10T08:50:09.771Z,38.80
2019-04-10T08:52:39.067Z,40.80
2019-04-10T08:55:08.699Z,42.80
2019-04-10T08:57:38.265Z,41.20
2019-04-10T09:00:10.076Z,41.80
2019-04-10T09:02:39.090Z,42.10
2019-04-10T09:05:09.233Z,43.50
2019-04-10T09:07:38.427Z,44.60
2019-04-10T09:10:08.170Z,44.90
2019-04-10T09:12:37.547Z,47.00
2019-04-10T09:15:07.804Z,46.10
2019-04-10T09:17:37.696Z,46.20
2019-04-10T09:20:07.352Z,47.80
2019-04-10T09:22:55.183Z,47.00
2019-04-10T09:25:07.625Z,47.90
2019-04-10T09:27:36.504Z,46.40
2019-04-10T09:30:07.348Z,48.30
2019-04-10T09:32:36.897Z,48.90
2019-04-10T09:35:08.774Z,46.30
2019-04-10T09:37:38.107Z,43.40
2019-04-10T09:40:07.961Z,42.70
2019-04-10T09:42:37.176Z,40.80
2019-04-10T09:45:07.416Z,39.90
2019-04-10T09:47:36.290Z,42.00
2019-04-10T09:50:07.724Z,40.20
2019-04-10T09:52:37.609Z,39.00
2019-04-10T09:55:07.632Z,39.70
2019-04-10T09:57:36.751Z,37.80
2019-04-10T10:00:07.977Z,34.60
2019-04-10T10:02:37.957Z,35.30
2019-04-10T10:05:08.356Z,35.10
2019-04-10T10:07:37.514Z,34.00
2019-04-10T10:10:08.764Z,33.30
2019-04-10T10:12:38.672Z,35.00
2019-04-10T10:15:09.568Z,35.00
2019-04-10T10:17:39.246Z,34.90
2019-04-10T10:20:11.440Z,35.00
2019-04-10T10:22:41.114Z,34.80
2019-04-10T10:25:11.167Z,34.40
2019-04-10T10:27:40.776Z,36.20
2019-04-10T10:30:11.520Z,36.00
2019-04-10T10:32:42.167Z,38.30
2019-04-10T10:35:11.980Z,38.70
2019-04-10T10:37:42.882Z,40.00
2019-04-10T10:40:12.801Z,43.20
2019-04-10T10:42:41.676Z,45.60
2019-04-10T10:45:12.492Z,47.90
2019-04-10T10:47:41.441Z,47.70
2019-04-10T10:50:10.905Z,48.50
2019-04-10T10:52:39.885Z,48.40
2019-04-10T10:55:09.668Z,43.80
2019-04-10T10:57:39.630Z,41.20
2019-04-10T11:00:13.041Z,41.00
2019-04-10T11:02:41.404Z,41.30
2019-04-10T11:05:10.904Z,43.00
2019-04-10T11:07:40.526Z,44.30
2019-04-10T11:10:11.071Z,42.70
2019-04-10T11:12:39.998Z,40.00
2019-04-10T11:15:10.080Z,41.00
2019-04-10T11:17:40.311Z,41.90
2019-04-10T11:20:12.623Z,39.00
2019-04-10T11:22:42.366Z,39.10
2019-04-10T11:25:13.316Z,37.30
2019-04-10T11:27:42.562Z,36.60
2019-04-10T11:30:12.514Z,36.60
2019-04-10T11:32:42.232Z,34.20
2019-04-10T11:35:11.451Z,34.80
2019-04-10T11:37:44.749Z,34.90
2019-04-10T11:40:12.349Z,37.00
2019-04-10T11:42:42.863Z,37.40
2019-04-10T11:45:16.154Z,38.60
2019-04-10T11:47:44.910Z,38.00
2019-04-10T11:50:17.874Z,38.80
2019-04-10T11:52:52.217Z,39.40
2019-04-10T11:55:20.289Z,38.20
2019-04-10T11:57:48.960Z,40.90
2019-04-10T12:00:22.640Z,42.40
2019-04-10T12:02:52.865Z,44.50
2019-04-10T12:05:22.049Z,44.50
2019-04-10T12:08:16.240Z,45.20
2019-04-10T12:12:52.464Z,48.10
2019-04-10T12:15:21.620Z,49.30
2019-04-10T12:17:50.509Z,51.20
2019-04-10T12:20:19.489Z,51.50
2019-04-10T12:22:48.482Z,53.60
2019-04-10T12:25:18.591Z,56.30
2019-04-10T12:27:49.430Z,58.40
2019-04-10T12:30:20.347Z,59.80
2019-04-10T12:32:49.388Z,60.70
2019-04-10T12:35:18.260Z,63.90
2019-04-10T12:37:57.293Z,67.00
2019-04-10T12:40:17.694Z,67.40
2019-04-10T12:42:46.540Z,70.00
2019-04-10T12:45:15.853Z,72.00
2019-04-10T12:47:44.702Z,71.20
2019-04-10T12:50:14.271Z,71.30
2019-04-10T12:52:43.102Z,72.40
2019-04-10T12:55:12.284Z,63.90
2019-04-10T12:57:41.395Z,73.20
2019-04-10T13:00:15.886Z,74.60
2019-04-10T13:02:45.075Z,77.50
2019-04-10T13:05:13.946Z,77.80
2019-04-10T13:07:43.563Z,74.90
2019-04-10T13:10:13.456Z,76.40
2019-04-10T13:12:42.278Z,75.10
2019-04-10T13:15:11.441Z,74.00
2019-04-10T13:17:40.769Z,73.10
2019-04-10T13:20:12.143Z,74.90
2019-04-10T13:22:42.568Z,76.20
2019-04-10T13:25:12.498Z,76.90
2019-04-10T13:27:41.496Z,77.90
2019-04-10T13:30:14.196Z,78.00
2019-04-10T13:32:42.902Z,78.10
2019-04-10T13:35:11.724Z,77.90
2019-04-10T13:37:41.338Z,77.00
2019-04-10T13:40:11.252Z,75.40
2019-04-10T13:42:41.170Z,75.30
2019-04-10T13:45:11.098Z,72.30
2019-04-10T13:47:40.891Z,71.80
2019-04-10T13:50:10.672Z,73.80
2019-04-10T13:52:41.201Z,76.30
2019-04-10T13:55:11.643Z,79.80
2019-04-10T13:57:40.620Z,82.20
2019-04-10T14:00:23.900Z,83.90
2019-04-10T14:02:52.773Z,84.60
2019-04-10T14:05:22.198Z,83.60
2019-04-10T14:07:51.304Z,80.90
2019-04-10T14:10:20.941Z,80.40
2019-04-10T14:12:50.098Z,80.80
2019-04-10T14:15:20.379Z,80.30
2019-04-10T14:17:50.086Z,83.90
2019-04-10T14:20:20.375Z,83.30
2019-04-10T14:22:51.957Z,85.40
2019-04-10T14:25:25.539Z,82.40
2019-04-10T14:27:54.522Z,83.30
2019-04-10T14:30:31.355Z,82.00
2019-04-10T14:33:00.845Z,78.30
2019-04-10T14:35:29.961Z,76.30
2019-04-10T14:37:59.047Z,78.50
2019-04-10T14:40:28.968Z,78.30
2019-04-10T14:42:58.168Z,77.60
2019-04-10T14:45:27.710Z,76.20
2019-04-10T14:47:57.187Z,73.50
2019-04-10T14:50:26.979Z,72.40
2019-04-10T14:52:55.833Z,71.00
2019-04-10T14:55:27.265Z,71.00
2019-04-10T14:57:56.107Z,72.80
2019-04-10T15:00:26.565Z,71.50
2019-04-10T15:02:55.946Z,70.10
2019-04-10T15:05:25.852Z,70.30
2019-04-10T15:07:55.325Z,68.90
2019-04-10T15:10:24.508Z,69.80
2019-04-10T15:12:53.409Z,70.30
2019-04-10T15:15:22.267Z,71.00
2019-04-10T15:17:51.106Z,70.00
2019-04-10T15:20:20.870Z,69.10
2019-04-10T15:22:50.004Z,67.10
2019-04-10T15:25:19.458Z,68.80
2019-04-10T15:27:49.648Z,68.10
2019-04-10T15:30:18.638Z,67.20
2019-04-10T15:32:47.633Z,66.00
2019-04-10T15:35:16.571Z,65.50
2019-04-10T15:37:45.439Z,64.60
2019-04-10T15:40:20.895Z,64.50
2019-04-10T15:42:46.020Z,65.20
2019-04-10T15:45:15.007Z,64.80
2019-04-10T15:47:51.668Z,65.20
2019-04-10T15:50:14.503Z,63.90
2019-04-10T15:52:43.407Z,65.50
2019-04-10T15:55:13.232Z,64.70
2019-04-10T15:57:47.677Z,65.00
2019-04-10T16:00:12.891Z,64.60
2019-04-10T16:02:41.753Z,66.10
2019-04-10T16:05:10.667Z,64.80
2019-04-10T16:07:39.523Z,64.20
2019-04-10T16:10:23.128Z,64.70
2019-04-10T16:12:52.506Z,65.60
2019-04-10T16:15:21.564Z,67.50
2019-04-10T16:17:52.582Z,66.20
2019-04-10T16:20:23.278Z,66.30
2019-04-10T16:23:02.664Z,66.40
2019-04-10T16:25:31.474Z,66.80
2019-04-10T16:28:02.054Z,67.20
2019-04-10T16:30:31.251Z,67.00
2019-04-10T16:33:00.811Z,68.10
2019-04-10T16:35:32.487Z,64.40
2019-04-10T16:38:00.372Z,63.30
2019-04-10T16:40:29.925Z,64.90
2019-04-10T16:42:59.318Z,65.90
2019-04-10T16:45:28.693Z,66.20
2019-04-10T16:47:58.707Z,62.20
2019-04-10T16:50:27.923Z,63.70
2019-04-10T16:52:57.714Z,62.50
2019-04-10T16:55:26.911Z,62.80
2019-04-10T16:57:56.428Z,63.10
2019-04-10T17:00:25.293Z,63.90
2019-04-10T17:02:54.131Z,62.80
2019-04-10T17:05:23.011Z,62.60
2019-04-10T17:07:51.818Z,63.80
2019-04-10T17:10:24.520Z,64.40
2019-04-10T17:12:53.838Z,64.00
2019-04-10T17:15:23.856Z,64.80
2019-04-10T17:17:52.854Z,64.40
2019-04-10T17:20:22.599Z,65.30
2019-04-10T17:22:52.081Z,64.70
2019-04-10T17:25:22.136Z,65.50
2019-04-10T17:27:54.107Z,65.80
2019-04-10T17:30:22.196Z,66.30
2019-04-10T17:32:52.075Z,68.10
2019-04-10T17:35:21.481Z,66.00
2019-04-10T17:37:50.307Z,67.60
2019-04-10T17:40:29.972Z,68.20
2019-04-10T17:42:51.032Z,67.90
2019-04-10T17:45:20.597Z,66.70
2019-04-10T17:47:49.689Z,67.20
2019-04-10T17:50:20.287Z,66.80
2019-04-10T17:52:49.251Z,66.40
2019-04-10T17:55:18.111Z,67.00
2019-04-10T17:57:47.770Z,65.30
2019-04-10T18:00:22.856Z,64.90
2019-04-10T18:02:51.943Z,66.00
2019-04-10T18:05:20.775Z,66.10
2019-04-10T18:07:49.640Z,66.00
2019-04-10T18:10:18.562Z,66.90
2019-04-10T18:12:48.111Z,66.90
2019-04-10T18:15:17.149Z,66.80
2019-04-10T18:17:47.082Z,67.80
2019-04-10T18:20:16.026Z,68.90
2019-04-10T18:22:44.951Z,69.30
2019-04-10T18:25:14.031Z,69.80
2019-04-10T18:27:42.941Z,70.60
2019-04-10T18:30:12.237Z,70.60
2019-04-10T18:32:42.089Z,70.40
2019-04-10T18:35:11.226Z,69.70
2019-04-10T18:37:41.133Z,69.40
2019-04-10T18:40:10.769Z,69.10
2019-04-10T18:42:39.936Z,68.80
2019-04-10T18:45:09.341Z,68.50
2019-04-10T18:47:39.273Z,69.10
2019-04-10T18:50:08.438Z,69.00
2019-04-10T18:52:37.458Z,69.20
2019-04-10T18:55:07.907Z,68.60
2019-04-10T18:57:37.122Z,68.80
2019-04-10T19:00:26.129Z,67.70
2019-04-10T19:03:11.611Z,66.80
2019-04-10T19:06:00.439Z,67.60
2019-04-10T19:08:30.069Z,67.60
2019-04-10T19:11:14.234Z,68.00
2019-04-10T19:13:30.679Z,70.50
2019-04-10T19:15:59.645Z,70.30
2019-04-10T19:18:28.498Z,71.10
2019-04-10T19:20:59.037Z,71.70
2019-04-10T19:23:29.124Z,72.10
2019-04-10T19:25:58.872Z,72.70
2019-04-10T19:28:34.302Z,73.70
2019-04-10T19:31:08.716Z,74.00
2019-04-10T19:33:31.172Z,73.20
2019-04-10T19:36:00.159Z,73.10
2019-04-10T19:38:29.439Z,73.20
2019-04-10T19:40:58.545Z,73.30
2019-04-10T19:43:28.979Z,71.90
2019-04-10T19:45:58.536Z,73.00
2019-04-10T19:48:27.738Z,72.50
2019-04-10T19:50:57.468Z,72.90
2019-04-10T19:53:27.060Z,71.30
2019-04-10T19:55:56.130Z,73.70
2019-04-10T19:58:25.965Z,73.80
2019-04-10T20:00:55.055Z,73.90
2019-04-10T20:03:23.930Z,73.80
2019-04-10T20:05:53.457Z,75.50
2019-04-10T20:08:23.716Z,76.70
2019-04-10T20:10:52.841Z,75.20
2019-04-10T20:13:22.546Z,73.80
2019-04-10T20:15:51.719Z,74.70
2019-04-10T20:18:21.016Z,74.50
2019-04-10T20:20:51.247Z,72.90
2019-04-10T20:23:21.523Z,73.00
2019-04-10T20:25:50.552Z,74.00
2019-04-10T20:28:20.540Z,76.10
2019-04-10T20:30:52.243Z,77.70
2019-04-10T20:33:20.901Z,76.40
2019-04-10T20:35:50.773Z,75.60
2019-04-10T20:38:19.816Z,76.20
2019-04-10T20:40:49.757Z,75.90
2019-04-10T20:43:18.986Z,75.90
2019-04-10T20:45:47.854Z,75.90
2019-04-10T20:48:16.672Z,74.90
2019-04-10T20:50:45.538Z,73.80
2019-04-10T20:53:14.370Z,73.10
2019-04-10T20:55:44.058Z,72.80
2019-04-10T20:58:13.442Z,73.00
2019-04-10T21:00:43.043Z,72.70
2019-04-10T21:03:13.380Z,72.30
2019-04-10T21:05:42.466Z,72.40
2019-04-10T21:08:11.581Z,73.30
2019-04-10T21:10:40.945Z,74.50
2019-04-10T21:13:09.951Z,75.70
2019-04-10T21:15:38.824Z,76.50
2019-04-10T21:18:07.961Z,77.50
2019-04-10T21:20:36.979Z,78.60
2019-04-10T21:23:05.825Z,79.70
2019-04-10T21:25:35.077Z,80.40
2019-04-10T21:28:04.777Z,80.70
2019-04-10T21:30:50.658Z,81.30
2019-04-10T21:33:22.540Z,81.70
2019-04-10T21:35:51.969Z,82.30
2019-04-10T21:38:21.460Z,82.80
2019-04-10T21:40:51.673Z,83.60
2019-04-10T21:43:21.468Z,84.30
2019-04-10T21:45:51.811Z,84.80
2019-04-10T21:48:20.814Z,85.40
2019-04-10T21:50:49.736Z,86.20
2019-04-10T21:53:19.875Z,86.00
2019-04-10T21:55:48.952Z,86.20
2019-04-10T21:58:17.763Z,86.80
2019-04-10T22:00:51.225Z,87.10
2019-04-10T22:03:21.090Z,87.30
2019-04-10T22:05:51.804Z,87.50
2019-04-10T22:08:23.290Z,87.70
2019-04-10T22:10:52.453Z,87.90
2019-04-10T22:13:21.903Z,87.70
2019-04-10T22:15:51.171Z,87.60
2019-04-10T22:18:21.133Z,87.50
2019-04-10T22:20:50.215Z,87.70
2019-04-10T22:23:19.992Z,87.70
2019-04-10T22:25:50.162Z,87.70
2019-04-10T22:28:19.111Z,87.50
2019-04-10T22:30:48.435Z,87.90
2019-04-10T22:33:18.143Z,88.20
2019-04-10T22:35:48.091Z,88.70
2019-04-10T22:38:17.500Z,88.30
2019-04-10T22:40:46.349Z,89.00
2019-04-10T22:43:15.921Z,89.80
2019-04-10T22:45:45.031Z,89.40
2019-04-10T22:48:14.686Z,89.40
2019-04-10T22:50:43.702Z,89.10
2019-04-10T22:53:13.049Z,88.60
2019-04-10T22:55:44.421Z,89.20
2019-04-10T22:58:13.457Z,88.60
2019-04-10T23:00:42.267Z,89.40
2019-04-10T23:03:11.461Z,90.10
2019-04-10T23:05:40.662Z,90.80
2019-04-10T23:08:11.444Z,90.70
2019-04-10T23:10:41.314Z,91.00
2019-04-10T23:13:10.513Z,91.10
2019-04-10T23:15:39.852Z,91.30
2019-04-10T23:18:09.693Z,91.30
2019-04-10T23:20:39.620Z,91.40
2019-04-10T23:23:08.852Z,91.30
2019-04-10T23:25:37.696Z,91.20
2019-04-10T23:28:07.467Z,91.90
2019-04-10T23:30:37.189Z,91.90
2019-04-10T23:33:06.415Z,91.90
2019-04-10T23:35:35.793Z,91.90
2019-04-10T23:38:04.730Z,92.10
2019-04-10T23:40:34.772Z,91.90
2019-04-10T23:43:11.241Z,92.00
2019-04-10T23:45:34.633Z,91.80
2019-04-10T23:48:04.536Z,91.70
2019-04-10T23:50:34.509Z,91.70
2019-04-10T23:53:04.493Z,91.60
2019-04-10T23:55:34.367Z,91.40
2019-04-10T23:58:03.392Z,90.90
