createdAt,value
2023-01-09T00:01:44.019Z,60.30
2023-01-09T00:04:12.969Z,60.37
2023-01-09T00:06:43.649Z,58.63
2023-01-09T00:09:13.715Z,60.33
2023-01-09T00:11:42.332Z,71.37
2023-01-09T00:14:11.273Z,60.93
2023-01-09T00:16:40.132Z,62.33
2023-01-09T00:19:08.767Z,58.10
2023-01-09T00:21:38.131Z,62.47
2023-01-09T00:24:09.845Z,67.07
2023-01-09T00:26:39.872Z,67.43
2023-01-09T00:29:08.567Z,62.50
2023-01-09T00:31:37.086Z,59.47
2023-01-09T00:34:08.362Z,56.00
2023-01-09T00:36:36.924Z,60.73
2023-01-09T00:39:06.101Z,58.03
2023-01-09T00:41:37.503Z,55.17
2023-01-09T00:44:15.997Z,54.67
2023-01-09T00:46:48.592Z,56.63
2023-01-09T00:49:18.480Z,54.43
2023-01-09T00:51:47.153Z,60.20
2023-01-09T00:54:17.857Z,52.03
2023-01-09T00:56:47.112Z,62.37
2023-01-09T00:59:17.191Z,55.47
2023-01-09T01:01:46.188Z,56.23
2023-01-09T01:04:32.191Z,50.17
2023-01-09T01:07:18.450Z,55.43
2023-01-09T01:09:47.518Z,68.73
2023-01-09T01:12:16.117Z,61.57
2023-01-09T01:14:46.251Z,62.03
2023-01-09T01:17:14.860Z,63.60
2023-01-09T01:19:43.418Z,56.27
2023-01-09T01:22:12.429Z,63.20
2023-01-09T01:24:41.083Z,64.90
2023-01-09T01:27:09.753Z,61.83
2023-01-09T01:29:38.492Z,64.10
2023-01-09T01:32:08.589Z,64.30
2023-01-09T01:34:37.211Z,60.77
2023-01-09T01:37:05.883Z,59.07
2023-01-09T01:43:25.626Z,69.27
2023-01-09T01:45:54.487Z,62.73
2023-01-09T01:48:29.674Z,62.20
2023-01-09T01:51:02.623Z,59.53
2023-01-09T01:53:35.718Z,57.97
2023-01-09T01:56:09.568Z,59.87
2023-01-09T01:58:42.842Z,58.83
2023-01-09T02:01:11.883Z,64.63
2023-01-09T02:03:43.442Z,62.13
2023-01-09T02:06:12.117Z,66.00
2023-01-09T02:08:41.037Z,67.03
2023-01-09T02:11:09.553Z,70.20
2023-01-09T02:13:40.862Z,66.27
2023-01-09T02:16:24.372Z,48.50
2023-01-09T02:19:02.970Z,50.57
2023-01-09T02:21:43.571Z,68.63
2023-01-09T02:24:38.374Z,60.73
2023-01-09T02:27:21.459Z,55.07
2023-01-09T02:30:21.082Z,51.97
2023-01-09T02:33:00.257Z,62.47
2023-01-09T02:35:56.362Z,49.10
2023-01-09T02:38:32.966Z,54.47
2023-01-09T02:41:06.795Z,65.10
2023-01-09T02:43:35.314Z,52.53
2023-01-09T02:46:05.304Z,55.30
2023-01-09T02:48:34.340Z,63.67
2023-01-09T02:51:12.725Z,50.13
2023-01-09T02:54:02.568Z,51.70
2023-01-09T02:56:46.036Z,46.10
2023-01-09T02:59:26.323Z,44.40
2023-01-09T03:02:13.379Z,50.47
2023-01-09T03:04:49.690Z,51.47
2023-01-09T03:07:26.717Z,54.07
2023-01-09T03:10:02.284Z,47.77
2023-01-09T03:12:34.431Z,47.30
2023-01-09T03:15:05.967Z,49.53
2023-01-09T03:17:41.166Z,45.53
2023-01-09T03:20:12.088Z,45.70
2023-01-09T03:22:41.413Z,48.70
2023-01-09T03:25:10.777Z,51.23
2023-01-09T03:27:39.403Z,50.87
2023-01-09T03:30:09.484Z,54.00
2023-01-09T03:32:39.463Z,57.73
2023-01-09T03:35:08.528Z,63.60
2023-01-09T03:37:37.102Z,52.77
2023-01-09T03:40:06.399Z,48.83
2023-01-09T03:42:35.023Z,50.57
2023-01-09T03:45:03.608Z,53.33
2023-01-09T03:47:32.181Z,56.43
2023-01-09T03:50:02.268Z,53.70
2023-01-09T03:52:30.918Z,53.00
2023-01-09T03:54:59.536Z,49.07
2023-01-09T03:57:28.086Z,50.33
2023-01-09T03:59:56.631Z,50.50
2023-01-09T04:02:25.189Z,51.63
2023-01-09T04:04:53.932Z,49.27
2023-01-09T04:07:23.972Z,47.67
2023-01-09T04:09:52.565Z,49.43
2023-01-09T04:12:21.125Z,53.87
2023-01-09T04:14:49.675Z,50.27
2023-01-09T04:17:18.197Z,50.27
2023-01-09T04:19:46.759Z,48.20
2023-01-09T04:22:15.419Z,48.87
2023-01-09T04:24:45.442Z,52.63
2023-01-09T04:27:14.122Z,47.33
2023-01-09T04:29:42.662Z,48.60
2023-01-09T04:32:11.220Z,46.23
2023-01-09T04:34:39.737Z,52.40
2023-01-09T04:37:08.557Z,47.70
2023-01-09T04:39:38.689Z,50.70
2023-01-09T04:42:08.726Z,50.43
2023-01-09T04:44:37.465Z,50.53
2023-01-09T04:47:06.228Z,54.43
2023-01-09T04:49:34.949Z,48.33
2023-01-09T04:52:03.546Z,45.27
2023-01-09T04:54:32.060Z,58.97
2023-01-09T04:57:00.600Z,64.63
2023-01-09T04:59:30.545Z,40.88
2023-01-09T05:01:59.976Z,50.87
2023-01-09T05:04:28.752Z,44.93
2023-01-09T05:06:57.377Z,43.77
2023-01-09T05:09:26.024Z,46.90
2023-01-09T05:11:54.636Z,67.38
2023-01-09T05:14:23.609Z,38.23
2023-01-09T05:16:53.659Z,53.20
2023-01-09T05:19:23.818Z,57.23
2023-01-09T05:21:52.562Z,51.73
2023-01-09T05:24:21.352Z,51.00
2023-01-09T05:26:49.912Z,48.23
2023-01-09T05:29:18.611Z,51.83
2023-01-09T05:31:47.388Z,52.70
2023-01-09T05:34:17.411Z,51.87
2023-01-09T05:36:46.003Z,51.03
2023-01-09T05:39:14.720Z,52.67
2023-01-09T05:41:43.332Z,33.73
2023-01-09T05:44:12.170Z,41.23
2023-01-09T05:46:40.683Z,50.57
2023-01-09T05:49:09.312Z,46.73
2023-01-09T05:51:39.322Z,52.67
2023-01-09T05:54:08.251Z,36.47
2023-01-09T05:56:36.807Z,32.67
2023-01-09T05:59:05.372Z,38.47
2023-01-09T06:01:34.040Z,38.57
2023-01-09T06:04:02.749Z,45.23
2023-01-09T06:06:31.327Z,36.85
2023-01-09T06:09:01.459Z,29.73
2023-01-09T06:11:30.138Z,27.90
2023-01-09T06:13:58.809Z,32.13
2023-01-09T06:16:27.482Z,43.90
2023-01-09T06:18:56.025Z,51.77
2023-01-09T06:21:24.920Z,51.33
2023-01-09T06:23:53.716Z,56.67
2023-01-09T06:26:23.834Z,58.20
2023-01-09T06:28:52.481Z,52.87
2023-01-09T06:31:21.043Z,53.67
2023-01-09T06:33:49.699Z,53.70
2023-01-09T06:36:18.379Z,51.03
2023-01-09T06:38:46.947Z,57.43
2023-01-09T06:41:15.722Z,57.20
2023-01-09T06:43:45.792Z,52.80
2023-01-09T06:46:14.513Z,57.50
2023-01-09T06:48:43.201Z,53.70
2023-01-09T06:51:11.790Z,51.80
2023-01-09T06:53:40.379Z,53.87
2023-01-09T06:56:09.090Z,60.17
2023-01-09T06:58:37.676Z,60.20
2023-01-09T07:01:07.841Z,61.77
2023-01-09T07:03:36.578Z,66.13
2023-01-09T07:06:06.207Z,61.17
2023-01-09T07:08:35.042Z,58.77
2023-01-09T07:11:09.957Z,49.80
2023-01-09T07:13:39.455Z,53.50
2023-01-09T07:16:09.976Z,93.97
2023-01-09T07:18:39.548Z,53.93
2023-01-09T07:21:08.429Z,57.90
2023-01-09T07:23:37.290Z,45.83
2023-01-09T07:26:06.149Z,44.17
2023-01-09T07:28:34.826Z,45.13
2023-01-09T07:31:04.948Z,41.47
2023-01-09T07:33:35.643Z,45.17
2023-01-09T07:36:04.350Z,44.63
2023-01-09T07:38:33.294Z,49.03
2023-01-09T07:41:01.844Z,44.40
2023-01-09T07:43:30.381Z,47.63
2023-01-09T07:45:59.476Z,53.40
2023-01-09T07:48:28.198Z,46.73
2023-01-09T07:50:58.201Z,41.77
2023-01-09T07:53:26.767Z,44.17
2023-01-09T07:55:55.521Z,41.77
2023-01-09T07:58:24.120Z,47.13
2023-01-09T08:00:52.982Z,48.37
2023-01-09T08:03:21.631Z,50.00
2023-01-09T08:05:51.568Z,45.33
2023-01-09T08:08:21.750Z,49.60
2023-01-09T08:10:50.325Z,50.03
2023-01-09T08:13:19.430Z,50.77
2023-01-09T08:15:48.114Z,52.20
2023-01-09T08:18:16.713Z,49.97
2023-01-09T08:20:45.493Z,52.43
2023-01-09T08:23:14.104Z,56.00
2023-01-09T08:25:44.219Z,51.87
2023-01-09T08:28:12.925Z,52.53
2023-01-09T08:30:41.527Z,50.60
2023-01-09T08:33:10.244Z,51.80
2023-01-09T08:35:39.382Z,48.37
2023-01-09T08:38:07.947Z,51.63
2023-01-09T08:40:36.481Z,45.87
2023-01-09T08:43:24.005Z,58.57
2023-01-09T08:46:10.577Z,47.80
2023-01-09T08:48:39.216Z,39.03
2023-01-09T08:51:07.979Z,44.17
2023-01-09T08:53:36.572Z,46.40
2023-01-09T08:56:05.316Z,45.47
2023-01-09T08:58:35.560Z,50.93
2023-01-09T09:01:07.704Z,42.63
2023-01-09T09:03:36.302Z,46.47
2023-01-09T09:06:09.385Z,44.70
2023-01-09T09:08:37.991Z,45.63
2023-01-09T09:11:06.668Z,41.07
2023-01-09T09:13:36.811Z,51.10
2023-01-09T09:16:05.654Z,54.07
2023-01-09T09:18:34.406Z,56.27
2023-01-09T09:21:03.010Z,56.30
2023-01-09T09:23:31.714Z,55.43
2023-01-09T09:26:00.336Z,54.50
2023-01-09T09:28:29.051Z,49.90
2023-01-09T09:30:59.369Z,56.33
2023-01-09T09:33:28.149Z,62.00
2023-01-09T09:35:56.830Z,70.37
2023-01-09T09:38:25.536Z,60.27
2023-01-09T09:41:29.057Z,63.57
2023-01-09T09:44:31.141Z,60.20
2023-01-09T09:47:08.159Z,69.13
2023-01-09T09:49:45.623Z,65.57
2023-01-09T09:52:21.971Z,63.03
2023-01-09T09:54:51.941Z,66.87
2023-01-09T09:57:27.301Z,70.10
2023-01-09T10:00:52.588Z,60.67
2023-01-09T10:03:33.952Z,61.27
2023-01-09T10:06:06.256Z,54.07
2023-01-09T10:08:40.416Z,53.43
2023-01-09T10:11:17.883Z,45.07
2023-01-09T10:14:05.852Z,43.07
2023-01-09T10:16:45.917Z,37.03
2023-01-09T10:19:27.809Z,42.70
2023-01-09T10:22:10.068Z,44.53
2023-01-09T10:25:14.215Z,46.40
2023-01-09T10:28:02.389Z,39.17
2023-01-09T10:30:44.414Z,40.57
2023-01-09T10:33:37.544Z,40.07
2023-01-09T10:36:27.813Z,41.30
2023-01-09T10:39:04.729Z,43.63
2023-01-09T10:41:40.444Z,42.10
2023-01-09T10:44:20.559Z,40.57
2023-01-09T10:46:55.166Z,41.67
2023-01-09T10:49:26.304Z,47.80
2023-01-09T10:52:15.627Z,40.90
2023-01-09T10:54:53.977Z,38.27
2023-01-09T10:57:42.354Z,40.57
2023-01-09T11:00:22.306Z,40.13
2023-01-09T11:02:58.412Z,45.00
2023-01-09T11:05:37.511Z,41.13
2023-01-09T11:08:39.451Z,48.73
2023-01-09T11:14:08.639Z,49.33
2023-01-09T11:16:37.858Z,45.03
2023-01-09T11:19:06.772Z,40.70
2023-01-09T11:21:39.388Z,40.77
2023-01-09T11:24:31.642Z,42.70
2023-01-09T11:27:24.071Z,46.10
2023-01-09T11:30:28.013Z,50.20
2023-01-09T11:32:58.408Z,44.53
2023-01-09T11:35:33.898Z,46.13
2023-01-09T11:38:07.316Z,48.97
2023-01-09T11:40:47.314Z,43.63
2023-01-09T11:43:20.315Z,45.47
2023-01-09T11:46:01.018Z,52.60
2023-01-09T11:48:43.843Z,50.17
2023-01-09T11:51:22.349Z,46.80
2023-01-09T11:53:59.647Z,53.13
2023-01-09T11:56:30.922Z,49.60
2023-01-09T11:59:01.109Z,46.00
2023-01-09T12:02:02.917Z,44.63
2023-01-09T12:04:36.439Z,51.30
2023-01-09T12:07:22.546Z,51.50
2023-01-09T12:10:02.777Z,51.60
2023-01-09T12:12:41.885Z,47.27
2023-01-09T12:15:28.038Z,51.50
2023-01-09T12:18:32.559Z,44.07
2023-01-09T12:21:35.919Z,47.87
2023-01-09T12:24:33.842Z,69.73
2023-01-09T12:27:17.356Z,64.40
2023-01-09T12:30:05.137Z,67.03
2023-01-09T12:32:50.593Z,59.17
2023-01-09T12:35:32.748Z,64.73
2023-01-09T12:38:22.193Z,53.47
2023-01-09T12:41:27.560Z,56.30
2023-01-09T12:44:10.483Z,51.83
2023-01-09T12:46:51.000Z,38.93
2023-01-09T12:49:31.858Z,50.47
2023-01-09T12:52:06.990Z,50.57
2023-01-09T12:54:43.060Z,48.73
2023-01-09T12:57:19.667Z,60.23
2023-01-09T12:59:53.278Z,51.60
2023-01-09T13:02:28.045Z,51.70
2023-01-09T13:05:00.267Z,43.67
2023-01-09T13:07:32.606Z,53.00
2023-01-09T13:10:08.089Z,44.77
2023-01-09T13:12:41.545Z,41.90
2023-01-09T13:15:27.498Z,47.60
2023-01-09T13:18:03.271Z,46.47
2023-01-09T13:20:37.794Z,47.13
2023-01-09T13:23:10.391Z,49.93
2023-01-09T13:25:47.926Z,45.77
2023-01-09T13:28:25.193Z,47.40
2023-01-09T13:31:25.736Z,45.60
2023-01-09T13:34:01.445Z,44.70
2023-01-09T13:36:38.142Z,57.73
2023-01-09T13:39:07.894Z,46.13
2023-01-09T13:42:10.520Z,48.20
2023-01-09T13:44:42.381Z,56.73
2023-01-09T13:47:22.342Z,53.10
2023-01-09T13:50:31.727Z,50.37
2023-01-09T13:53:40.215Z,59.97
2023-01-09T13:56:10.942Z,58.27
2023-01-09T13:59:04.051Z,87.63
2023-01-09T14:01:48.047Z,39.78
2023-01-09T14:04:47.751Z,46.73
2023-01-09T14:07:27.301Z,41.00
2023-01-09T14:10:02.745Z,50.10
2023-01-09T14:12:37.084Z,43.33
2023-01-09T14:15:09.479Z,41.20
2023-01-09T14:17:43.431Z,42.20
2023-01-09T14:20:38.317Z,51.80
2023-01-09T14:26:27.455Z,63.37
2023-01-09T14:29:39.125Z,45.57
2023-01-09T14:32:47.299Z,52.53
2023-01-09T14:35:27.412Z,44.40
2023-01-09T14:38:06.934Z,44.63
2023-01-09T14:40:38.686Z,46.50
2023-01-09T14:43:18.124Z,42.20
2023-01-09T14:45:50.105Z,40.97
2023-01-09T14:48:19.653Z,41.67
2023-01-09T14:50:55.469Z,40.33
2023-01-09T14:53:27.259Z,34.72
2023-01-09T14:55:58.510Z,30.17
2023-01-09T14:58:29.353Z,36.20
2023-01-09T15:01:02.340Z,39.17
2023-01-09T15:03:35.948Z,40.00
2023-01-09T15:06:05.152Z,44.63
2023-01-09T15:08:34.704Z,46.17
2023-01-09T15:11:05.141Z,46.13
2023-01-09T15:13:37.932Z,46.17
2023-01-09T15:16:07.956Z,56.00
2023-01-09T15:18:42.361Z,39.47
2023-01-09T15:21:19.032Z,39.20
2023-01-09T15:23:47.809Z,42.07
2023-01-09T15:26:26.509Z,38.70
2023-01-09T15:29:01.698Z,41.43
2023-01-09T15:31:32.259Z,39.03
2023-01-09T15:34:01.300Z,40.77
2023-01-09T15:36:31.522Z,45.90
2023-01-09T15:39:00.898Z,41.67
2023-01-09T15:41:50.446Z,37.93
2023-01-09T15:44:26.202Z,41.57
2023-01-09T15:46:59.652Z,45.27
2023-01-09T15:49:28.769Z,46.93
2023-01-09T15:51:58.290Z,45.13
2023-01-09T15:54:30.669Z,44.37
2023-01-09T15:57:30.981Z,38.47
2023-01-09T16:00:44.223Z,34.28
2023-01-09T16:03:22.973Z,41.80
2023-01-09T16:05:55.453Z,36.73
2023-01-09T16:08:27.288Z,39.60
2023-01-09T16:11:06.024Z,38.60
2023-01-09T16:13:44.633Z,41.20
2023-01-09T16:16:15.460Z,42.00
2023-01-09T16:18:56.291Z,38.10
2023-01-09T16:21:35.083Z,37.80
2023-01-09T16:24:07.415Z,48.23
2023-01-09T16:26:36.443Z,40.57
2023-01-09T16:29:35.888Z,33.10
2023-01-09T16:32:06.031Z,37.30
2023-01-09T16:34:36.778Z,51.70
2023-01-09T16:37:07.317Z,34.60
2023-01-09T16:39:35.977Z,34.80
2023-01-09T16:42:27.455Z,32.80
2023-01-09T16:44:57.489Z,40.57
2023-01-09T16:47:26.185Z,31.17
2023-01-09T16:49:54.885Z,38.20
2023-01-09T16:52:23.534Z,36.70
2023-01-09T16:54:52.130Z,33.37
2023-01-09T16:57:20.778Z,36.07
2023-01-09T16:59:49.910Z,33.87
2023-01-09T17:02:22.256Z,35.57
2023-01-09T17:04:50.947Z,35.40
2023-01-09T17:07:20.682Z,34.07
2023-01-09T17:09:49.333Z,35.40
2023-01-09T17:12:20.379Z,36.30
2023-01-09T17:14:49.642Z,37.23
2023-01-09T17:17:20.663Z,37.73
2023-01-09T17:19:49.925Z,41.20
2023-01-09T17:22:18.676Z,43.30
2023-01-09T17:25:05.597Z,39.83
2023-01-09T17:27:55.616Z,47.07
2023-01-09T17:30:24.348Z,41.37
2023-01-09T17:32:54.747Z,37.90
2023-01-09T17:35:23.280Z,37.87
2023-01-09T17:37:51.902Z,38.10
2023-01-09T17:40:22.192Z,51.23
2023-01-09T17:42:50.862Z,44.00
2023-01-09T17:45:19.582Z,39.37
2023-01-09T17:47:48.176Z,39.20
2023-01-09T17:50:21.529Z,39.70
2023-01-09T17:52:51.179Z,40.63
2023-01-09T17:55:19.871Z,35.77
2023-01-09T17:57:48.527Z,39.07
2023-01-09T18:00:26.784Z,37.00
2023-01-09T18:02:55.754Z,37.57
2023-01-09T18:05:27.890Z,35.37
2023-01-09T18:07:56.487Z,35.70
2023-01-09T18:10:27.458Z,34.70
2023-01-09T18:12:57.807Z,37.70
2023-01-09T18:15:26.393Z,38.23
2023-01-09T18:17:55.093Z,37.53
2023-01-09T18:20:26.304Z,36.23
2023-01-09T18:22:54.904Z,38.40
2023-01-09T18:25:23.576Z,35.70
2023-01-09T18:27:52.472Z,37.47
2023-01-09T18:30:21.200Z,38.57
2023-01-09T18:32:49.814Z,38.63
2023-01-09T18:35:18.613Z,38.73
2023-01-09T18:37:49.659Z,41.80
2023-01-09T18:40:18.567Z,41.80
2023-01-09T18:42:48.654Z,41.07
2023-01-09T18:45:17.473Z,38.23
2023-01-09T18:47:46.043Z,38.63
2023-01-09T18:50:14.663Z,38.67
2023-01-09T18:52:43.426Z,39.97
2023-01-09T18:55:13.533Z,41.10
2023-01-09T18:57:42.252Z,39.27
2023-01-09T19:00:12.324Z,40.30
2023-01-09T19:02:41.294Z,42.73
2023-01-09T19:05:10.522Z,39.93
2023-01-09T19:07:39.254Z,40.43
2023-01-09T19:10:09.318Z,38.77
2023-01-09T19:12:39.523Z,39.67
2023-01-09T19:15:11.642Z,38.70
2023-01-09T19:17:41.476Z,37.90
2023-01-09T19:20:11.603Z,42.37
2023-01-09T19:22:40.601Z,40.63
2023-01-09T19:25:12.131Z,43.30
2023-01-09T19:27:42.196Z,43.47
2023-01-09T19:30:12.452Z,41.90
2023-01-09T19:32:41.583Z,42.23
2023-01-09T19:35:10.837Z,37.97
2023-01-09T19:37:39.405Z,36.60
2023-01-09T19:40:09.279Z,37.83
2023-01-09T19:42:37.951Z,37.93
2023-01-09T19:45:09.401Z,38.87
2023-01-09T19:47:38.011Z,39.80
2023-01-09T19:50:09.079Z,39.97
2023-01-09T19:52:37.799Z,40.97
2023-01-09T19:55:06.884Z,38.90
2023-01-09T19:57:36.098Z,37.17
2023-01-09T20:00:05.101Z,40.13
2023-01-09T20:02:35.114Z,37.50
2023-01-09T20:05:03.665Z,38.53
2023-01-09T20:07:32.245Z,36.37
2023-01-09T20:10:00.951Z,39.50
2023-01-09T20:12:29.605Z,36.10
2023-01-09T20:14:58.434Z,36.37
2023-01-09T20:17:27.093Z,34.13
2023-01-09T20:19:57.110Z,33.27
2023-01-09T20:22:26.566Z,33.10
2023-01-09T20:24:55.437Z,32.80
2023-01-09T20:27:24.212Z,32.93
2023-01-09T20:29:52.970Z,35.07
2023-01-09T20:32:21.483Z,36.57
2023-01-09T20:34:50.137Z,34.33
2023-01-09T20:37:20.913Z,41.67
2023-01-09T20:39:53.699Z,42.23
2023-01-09T20:42:22.304Z,58.53
2023-01-09T20:44:51.344Z,54.33
2023-01-09T20:47:22.306Z,48.97
2023-01-09T20:49:50.888Z,51.73
2023-01-09T20:52:22.782Z,54.03
2023-01-09T20:54:55.327Z,52.63
2023-01-09T20:57:32.031Z,50.90
2023-01-09T21:00:00.568Z,42.17
2023-01-09T21:02:29.504Z,42.33
2023-01-09T21:04:58.394Z,46.07
2023-01-09T21:07:28.807Z,55.67
2023-01-09T21:10:00.329Z,54.53
2023-01-09T21:12:34.932Z,62.20
2023-01-09T21:15:26.860Z,58.33
2023-01-09T21:17:56.029Z,62.33
2023-01-09T21:20:24.883Z,58.03
2023-01-09T21:22:54.881Z,50.90
2023-01-09T21:25:23.528Z,53.20
2023-01-09T21:27:52.125Z,54.30
2023-01-09T21:30:20.787Z,49.53
2023-01-09T21:32:49.317Z,44.50
2023-01-09T21:35:18.632Z,41.63
2023-01-09T21:37:47.228Z,42.67
2023-01-09T21:40:18.259Z,44.80
2023-01-09T21:43:06.462Z,44.87
2023-01-09T21:45:56.748Z,47.17
2023-01-09T21:48:25.396Z,46.97
2023-01-09T21:50:54.009Z,46.17
2023-01-09T21:53:22.602Z,43.90
2023-01-09T21:55:55.132Z,44.57
2023-01-09T21:58:23.903Z,46.73
2023-01-09T22:01:01.071Z,43.07
2023-01-09T22:03:29.908Z,45.50
2023-01-09T22:05:58.528Z,40.93
2023-01-09T22:08:28.863Z,44.77
2023-01-09T22:11:00.526Z,43.63
2023-01-09T22:13:31.300Z,43.23
2023-01-09T22:16:05.522Z,46.87
2023-01-09T22:18:35.603Z,45.73
2023-01-09T22:21:04.838Z,44.10
2023-01-09T22:23:33.474Z,48.20
2023-01-09T22:26:09.310Z,48.97
2023-01-09T22:28:37.954Z,48.70
2023-01-09T22:31:10.235Z,51.80
2023-01-09T22:33:39.231Z,53.70
2023-01-09T22:36:08.576Z,49.17
2023-01-09T22:38:37.376Z,49.33
2023-01-09T22:41:07.809Z,56.70
2023-01-09T22:43:36.462Z,50.97
2023-01-09T22:46:06.810Z,47.30
2023-01-09T22:48:35.519Z,51.80
2023-01-09T22:51:05.397Z,48.30
2023-01-09T22:53:34.252Z,53.70
2023-01-09T22:56:05.146Z,48.23
2023-01-09T22:58:35.273Z,53.17
2023-01-09T23:01:11.122Z,54.57
2023-01-09T23:03:40.020Z,55.60
2023-01-09T23:06:11.442Z,54.33
2023-01-09T23:08:40.609Z,56.30
2023-01-09T23:11:11.576Z,54.60
2023-01-09T23:13:42.005Z,49.57
2023-01-09T23:16:11.582Z,56.23
2023-01-09T23:18:41.476Z,49.93
2023-01-09T23:21:11.669Z,52.77
2023-01-09T23:23:40.219Z,55.10
2023-01-09T23:26:08.807Z,54.47
2023-01-09T23:28:37.410Z,52.77
2023-01-09T23:31:07.635Z,52.37
2023-01-09T23:33:36.273Z,51.00
2023-01-09T23:36:05.230Z,52.50
2023-01-09T23:38:33.880Z,52.50
2023-01-09T23:41:02.432Z,49.70
2023-01-09T23:43:30.295Z,47.70
2023-01-09T23:45:59.017Z,50.27
2023-01-09T23:48:29.321Z,53.80
2023-01-09T23:50:57.881Z,47.50
2023-01-09T23:53:26.426Z,49.77
2023-01-09T23:55:56.088Z,45.90
2023-01-09T23:58:25.007Z,47.80
