createdAt,value
2023-11-18T00:01:26.722Z,17.08
2023-11-18T00:03:54.473Z,15.90
2023-11-18T00:06:20.998Z,15.93
2023-11-18T00:08:47.776Z,15.60
2023-11-18T00:11:14.788Z,16.45
2023-11-18T00:13:44.044Z,17.55
2023-11-18T00:16:13.888Z,18.40
2023-11-18T00:18:40.555Z,18.23
2023-11-18T00:21:07.341Z,17.90
2023-11-18T00:23:34.083Z,18.30
2023-11-18T00:26:00.521Z,18.65
2023-11-18T00:28:26.993Z,17.52
2023-11-18T00:30:53.757Z,18.63
2023-11-18T00:33:20.559Z,17.80
2023-11-18T00:35:48.069Z,17.77
2023-11-18T00:38:14.561Z,17.58
2023-11-18T00:40:41.309Z,18.13
2023-11-18T00:43:09.633Z,17.85
2023-11-18T00:45:36.360Z,17.30
2023-11-18T00:48:02.979Z,18.95
2023-11-18T00:50:30.173Z,17.45
2023-11-18T00:52:56.826Z,18.00
2023-11-18T00:55:26.404Z,18.08
2023-11-18T00:57:54.391Z,16.60
2023-11-18T01:00:23.835Z,17.27
2023-11-18T01:02:51.505Z,17.02
2023-11-18T01:05:18.278Z,16.80
2023-11-18T01:07:45.137Z,16.42
2023-11-18T01:10:12.366Z,15.18
2023-11-18T01:12:39.264Z,15.10
2023-11-18T01:15:06.389Z,15.27
2023-11-18T01:17:33.139Z,14.20
2023-11-18T01:20:00.346Z,14.73
2023-11-18T01:22:26.864Z,16.13
2023-11-18T01:24:53.692Z,16.00
2023-11-18T01:27:20.853Z,16.90
2023-11-18T01:29:48.098Z,16.48
2023-11-18T01:32:15.357Z,16.20
2023-11-18T01:34:42.498Z,15.27
2023-11-18T01:37:10.117Z,15.77
2023-11-18T01:39:37.238Z,15.43
2023-11-18T01:42:04.986Z,15.68
2023-11-18T01:44:31.724Z,15.95
2023-11-18T01:46:59.031Z,15.40
2023-11-18T01:49:28.450Z,16.92
2023-11-18T01:51:55.477Z,15.73
2023-11-18T01:54:23.034Z,15.30
2023-11-18T01:56:50.581Z,14.38
2023-11-18T01:59:20.389Z,14.15
2023-11-18T02:02:00.729Z,14.70
2023-11-18T02:04:27.684Z,13.82
2023-11-18T02:06:57.418Z,14.52
2023-11-18T02:09:29.792Z,15.07
2023-11-18T02:11:59.367Z,15.07
2023-11-18T02:14:27.391Z,16.17
2023-11-18T02:16:54.900Z,15.82
2023-11-18T02:19:23.293Z,14.70
2023-11-18T02:21:50.892Z,14.93
2023-11-18T02:24:37.759Z,15.77
2023-11-18T02:27:07.243Z,14.85
2023-11-18T02:29:37.078Z,14.95
2023-11-18T02:32:25.070Z,16.88
2023-11-18T02:35:12.345Z,16.75
2023-11-18T02:37:45.016Z,14.52
2023-11-18T02:40:16.154Z,14.75
2023-11-18T02:42:44.017Z,17.17
2023-11-18T02:45:13.536Z,12.20
2023-11-18T02:47:40.175Z,12.75
2023-11-18T02:50:12.270Z,12.25
2023-11-18T02:52:39.483Z,12.43
2023-11-18T02:55:07.895Z,11.32
2023-11-18T02:57:38.431Z,13.52
2023-11-18T03:00:13.038Z,13.05
2023-11-18T03:02:42.511Z,12.85
2023-11-18T03:05:12.979Z,13.02
2023-11-18T03:07:43.476Z,11.65
2023-11-18T03:10:13.182Z,11.68
2023-11-18T03:12:39.783Z,11.32
2023-11-18T03:15:07.309Z,12.13
2023-11-18T03:17:34.768Z,11.73
2023-11-18T03:20:01.574Z,10.27
2023-11-18T03:22:28.015Z,10.77
2023-11-18T03:24:54.606Z,10.75
2023-11-18T03:27:21.176Z,11.40
2023-11-18T03:29:47.607Z,11.48
2023-11-18T03:32:14.030Z,9.32
2023-11-18T03:34:40.770Z,10.13
2023-11-18T03:37:07.414Z,10.45
2023-11-18T03:39:33.827Z,9.98
2023-11-18T03:42:01.005Z,11.63
2023-11-18T03:44:27.759Z,10.60
2023-11-18T03:46:55.521Z,10.35
2023-11-18T03:49:22.066Z,9.65
2023-11-18T03:51:48.844Z,10.00
2023-11-18T03:54:15.223Z,10.90
2023-11-18T03:56:41.662Z,11.68
2023-11-18T03:59:10.609Z,10.10
2023-11-18T04:01:37.685Z,11.60
2023-11-18T04:04:05.340Z,9.27
2023-11-18T04:06:31.905Z,10.27
2023-11-18T04:08:58.292Z,9.40
2023-11-18T04:11:24.875Z,9.02
2023-11-18T04:13:51.521Z,9.68
2023-11-18T04:16:18.691Z,9.80
2023-11-18T04:18:45.407Z,8.88
2023-11-18T04:21:12.979Z,10.23
2023-11-18T04:23:41.555Z,9.32
2023-11-18T04:26:08.715Z,9.63
2023-11-18T04:28:35.972Z,9.15
2023-11-18T04:31:04.235Z,8.50
2023-11-18T04:33:30.962Z,8.60
2023-11-18T04:36:00.655Z,7.68
2023-11-18T04:38:27.502Z,8.13
2023-11-18T04:40:55.644Z,7.93
2023-11-18T04:43:31.014Z,8.57
2023-11-18T04:46:07.730Z,8.77
2023-11-18T04:48:36.110Z,8.43
2023-11-18T04:51:03.719Z,9.05
2023-11-18T04:53:30.592Z,8.07
2023-11-18T04:55:58.154Z,8.85
2023-11-18T04:58:25.325Z,10.35
2023-11-18T05:00:52.065Z,9.43
2023-11-18T05:03:18.929Z,10.38
2023-11-18T05:05:45.637Z,9.82
2023-11-18T05:08:21.044Z,9.07
2023-11-18T05:10:48.496Z,10.15
2023-11-18T05:13:17.759Z,11.05
2023-11-18T05:15:46.392Z,11.65
2023-11-18T05:18:17.568Z,12.02
2023-11-18T05:20:45.118Z,13.27
2023-11-18T05:23:11.992Z,12.80
2023-11-18T05:25:41.090Z,12.80
2023-11-18T05:28:10.941Z,13.00
2023-11-18T05:30:37.866Z,11.80
2023-11-18T05:33:07.659Z,10.57
2023-11-18T05:35:34.638Z,11.43
2023-11-18T05:38:01.266Z,10.63
2023-11-18T05:40:30.220Z,11.60
2023-11-18T05:42:56.990Z,12.00
2023-11-18T05:45:29.747Z,11.75
2023-11-18T05:47:57.398Z,10.80
2023-11-18T05:50:26.084Z,10.45
2023-11-18T05:52:53.047Z,11.07
2023-11-18T05:55:20.678Z,11.60
2023-11-18T05:57:48.984Z,13.68
2023-11-18T06:00:25.493Z,12.60
2023-11-18T06:02:57.540Z,12.57
2023-11-18T06:05:27.361Z,12.88
2023-11-18T06:07:54.778Z,13.00
2023-11-18T06:10:21.663Z,12.38
2023-11-18T06:12:48.233Z,13.32
2023-11-18T06:15:15.801Z,13.23
2023-11-18T06:17:45.169Z,13.95
2023-11-18T06:20:12.073Z,12.77
2023-11-18T06:22:38.713Z,13.00
2023-11-18T06:25:08.849Z,12.80
2023-11-18T06:27:35.513Z,13.48
2023-11-18T06:30:01.911Z,14.85
2023-11-18T06:32:28.542Z,13.18
2023-11-18T06:34:54.960Z,12.57
2023-11-18T06:37:22.405Z,13.20
2023-11-18T06:39:50.006Z,13.05
2023-11-18T06:42:16.813Z,13.40
2023-11-18T06:44:43.639Z,14.80
2023-11-18T06:47:10.511Z,14.80
2023-11-18T06:49:38.353Z,14.88
2023-11-18T06:52:05.149Z,14.98
2023-11-18T06:54:34.359Z,14.88
2023-11-18T06:57:01.057Z,14.55
2023-11-18T06:59:27.828Z,14.80
2023-11-18T07:01:54.721Z,14.40
2023-11-18T07:04:21.431Z,14.00
2023-11-18T07:06:48.065Z,14.45
2023-11-18T07:09:18.116Z,14.25
2023-11-18T07:11:45.401Z,13.57
2023-11-18T07:14:12.648Z,13.13
2023-11-18T07:16:40.733Z,13.02
2023-11-18T07:19:07.684Z,13.82
2023-11-18T07:21:36.392Z,14.23
2023-11-18T07:24:05.888Z,13.93
2023-11-18T07:26:32.605Z,15.07
2023-11-18T07:29:00.368Z,13.65
2023-11-18T07:31:26.920Z,13.02
2023-11-18T07:33:53.648Z,12.52
2023-11-18T07:36:23.115Z,13.13
2023-11-18T07:38:51.306Z,11.35
2023-11-18T07:41:30.919Z,12.77
2023-11-18T07:43:59.440Z,12.25
2023-11-18T07:46:27.371Z,13.30
2023-11-18T07:48:54.612Z,13.20
2023-11-18T07:51:24.395Z,13.00
2023-11-18T07:53:51.162Z,13.98
2023-11-18T07:56:18.059Z,13.85
2023-11-18T07:58:48.548Z,15.13
2023-11-18T08:01:17.649Z,14.25
2023-11-18T08:03:45.773Z,13.98
2023-11-18T08:06:13.800Z,15.02
2023-11-18T08:08:40.513Z,14.15
2023-11-18T08:11:08.862Z,15.63
2023-11-18T08:13:37.762Z,14.52
2023-11-18T08:16:05.584Z,16.27
2023-11-18T08:18:32.904Z,16.70
2023-11-18T08:21:01.379Z,17.80
2023-11-18T08:23:29.602Z,17.92
2023-11-18T08:25:56.667Z,19.65
2023-11-18T08:28:23.508Z,19.92
2023-11-18T08:30:52.593Z,17.65
2023-11-18T08:33:20.230Z,19.48
2023-11-18T08:35:47.630Z,19.25
2023-11-18T08:38:14.443Z,20.40
2023-11-18T08:40:41.290Z,18.30
2023-11-18T08:43:09.264Z,18.70
2023-11-18T08:45:36.055Z,17.40
2023-11-18T08:48:05.401Z,18.00
2023-11-18T08:50:32.712Z,18.23
2023-11-18T08:52:59.811Z,18.50
2023-11-18T08:55:44.031Z,19.75
2023-11-18T08:58:23.534Z,18.58
2023-11-18T09:01:06.147Z,19.15
2023-11-18T09:03:36.394Z,19.50
2023-11-18T09:06:06.636Z,19.45
2023-11-18T09:08:36.472Z,19.13
2023-11-18T09:11:06.234Z,20.48
2023-11-18T09:13:36.458Z,19.17
2023-11-18T09:16:05.695Z,18.85
2023-11-18T09:18:34.759Z,19.80
2023-11-18T09:21:06.258Z,18.85
2023-11-18T09:23:35.792Z,19.83
2023-11-18T09:26:03.539Z,21.50
2023-11-18T09:28:30.945Z,20.17
2023-11-18T09:31:03.707Z,21.58
2023-11-18T09:33:33.935Z,21.77
2023-11-18T09:36:05.582Z,20.60
2023-11-18T09:38:33.146Z,22.52
2023-11-18T09:41:08.625Z,21.65
2023-11-18T09:43:49.452Z,22.00
2023-11-18T09:46:30.857Z,21.85
2023-11-18T09:49:18.325Z,22.92
2023-11-18T09:51:48.069Z,27.55
2023-11-18T09:54:19.200Z,25.15
2023-11-18T09:56:47.119Z,26.42
2023-11-18T09:59:20.842Z,26.65
2023-11-18T10:04:19.547Z,24.10
2023-11-18T10:06:47.815Z,26.20
2023-11-18T10:09:18.706Z,27.02
2023-11-18T10:11:48.727Z,28.45
2023-11-18T10:14:16.972Z,28.80
2023-11-18T10:16:48.828Z,27.23
2023-11-18T10:19:15.636Z,25.33
2023-11-18T10:21:42.459Z,28.02
2023-11-18T10:24:15.715Z,26.02
2023-11-18T10:26:44.087Z,27.30
2023-11-18T10:29:11.592Z,26.48
2023-11-18T10:31:38.767Z,26.90
2023-11-18T10:34:05.831Z,25.63
2023-11-18T10:36:34.450Z,22.25
2023-11-18T10:39:02.245Z,21.85
2023-11-18T10:41:31.996Z,26.45
2023-11-18T10:44:15.182Z,24.20
2023-11-18T10:46:42.950Z,23.15
2023-11-18T10:49:11.304Z,23.38
2023-11-18T10:51:40.158Z,24.42
2023-11-18T10:54:15.114Z,24.90
2023-11-18T10:59:08.483Z,25.17
2023-11-18T11:01:39.910Z,26.35
2023-11-18T11:04:06.988Z,28.88
2023-11-18T11:06:34.197Z,26.17
2023-11-18T11:09:00.782Z,25.35
2023-11-18T11:11:30.897Z,25.90
2023-11-18T11:13:59.228Z,26.35
2023-11-18T11:16:30.506Z,27.98
2023-11-18T11:18:59.085Z,31.83
2023-11-18T11:21:29.277Z,29.88
2023-11-18T11:24:02.693Z,32.88
2023-11-18T11:26:30.978Z,31.15
2023-11-18T11:29:21.041Z,35.45
2023-11-18T11:31:50.373Z,31.85
2023-11-18T11:34:21.698Z,36.47
2023-11-18T11:36:52.839Z,34.40
2023-11-18T11:39:30.822Z,24.98
2023-11-18T11:41:58.527Z,37.72
2023-11-18T11:44:31.660Z,32.63
2023-11-18T11:47:01.429Z,42.03
2023-11-18T11:49:32.463Z,37.88
2023-11-18T11:52:16.860Z,36.85
2023-11-18T11:54:46.496Z,40.80
2023-11-18T11:57:15.663Z,38.90
2023-11-18T11:59:46.002Z,34.45
2023-11-18T12:02:17.725Z,42.47
2023-11-18T12:04:48.253Z,42.53
2023-11-18T12:07:20.728Z,40.63
2023-11-18T12:09:48.020Z,42.87
2023-11-18T12:12:18.125Z,40.72
2023-11-18T12:14:57.685Z,40.42
2023-11-18T12:17:25.881Z,42.92
2023-11-18T12:19:59.628Z,41.67
2023-11-18T12:25:16.450Z,42.58
2023-11-18T12:27:55.550Z,41.92
2023-11-18T12:30:28.609Z,42.30
2023-11-18T12:33:02.943Z,40.28
2023-11-18T12:35:30.545Z,39.97
2023-11-18T12:38:30.766Z,42.97
2023-11-18T12:40:58.227Z,37.92
2023-11-18T12:43:46.521Z,37.92
2023-11-18T12:46:16.008Z,37.85
2023-11-18T12:48:47.758Z,36.47
2023-11-18T12:51:20.439Z,36.95
2023-11-18T12:53:54.389Z,37.35
2023-11-18T12:56:21.461Z,35.03
2023-11-18T12:58:48.924Z,35.80
2023-11-18T13:01:17.352Z,35.35
2023-11-18T13:03:45.423Z,34.75
2023-11-18T13:06:13.944Z,34.40
2023-11-18T13:08:40.915Z,31.55
2023-11-18T13:11:13.353Z,33.22
2023-11-18T13:13:40.713Z,29.27
2023-11-18T13:16:10.052Z,27.50
2023-11-18T13:18:45.355Z,29.75
2023-11-18T13:21:17.985Z,30.45
2023-11-18T13:23:56.829Z,31.40
2023-11-18T13:26:23.755Z,33.05
2023-11-18T13:28:50.862Z,34.40
2023-11-18T13:31:18.129Z,32.25
2023-11-18T13:33:45.448Z,34.75
2023-11-18T13:36:13.727Z,35.40
2023-11-18T13:38:43.162Z,35.65
2023-11-18T13:41:10.592Z,39.60
2023-11-18T13:43:48.373Z,39.30
2023-11-18T13:46:15.097Z,41.55
2023-11-18T13:48:42.425Z,41.78
2023-11-18T13:51:10.773Z,42.03
2023-11-18T13:53:39.517Z,40.92
2023-11-18T13:56:06.748Z,39.95
2023-11-18T13:58:33.780Z,39.22
2023-11-18T14:01:03.086Z,38.30
2023-11-18T14:03:30.078Z,39.25
2023-11-18T14:05:59.339Z,38.10
2023-11-18T14:08:25.909Z,36.25
2023-11-18T14:11:02.293Z,36.65
2023-11-18T14:13:32.212Z,35.47
2023-11-18T14:15:59.187Z,34.50
2023-11-18T14:18:25.833Z,35.92
2023-11-18T14:20:54.810Z,35.10
2023-11-18T14:23:22.791Z,34.80
2023-11-18T14:25:50.039Z,33.28
2023-11-18T14:28:16.610Z,33.42
2023-11-18T14:30:43.564Z,34.78
2023-11-18T14:33:13.095Z,33.03
2023-11-18T14:35:41.296Z,29.02
2023-11-18T14:38:09.812Z,33.72
2023-11-18T14:40:36.409Z,33.95
2023-11-18T14:43:03.393Z,34.03
2023-11-18T14:45:30.158Z,32.17
2023-11-18T14:47:57.394Z,33.72
2023-11-18T14:50:25.147Z,30.80
2023-11-18T14:52:53.146Z,30.10
2023-11-18T14:55:19.851Z,29.73
2023-11-18T14:57:47.227Z,31.05
2023-11-18T15:00:20.394Z,27.95
2023-11-18T15:02:47.922Z,28.25
2023-11-18T15:05:19.300Z,27.95
2023-11-18T15:07:46.588Z,27.90
2023-11-18T15:10:18.424Z,25.67
2023-11-18T15:12:45.473Z,25.85
2023-11-18T15:15:19.747Z,24.27
2023-11-18T15:17:48.503Z,22.55
2023-11-18T15:20:19.506Z,20.20
2023-11-18T15:22:46.648Z,21.33
2023-11-18T15:25:14.180Z,21.98
2023-11-18T15:27:47.275Z,20.42
2023-11-18T15:30:17.943Z,19.88
2023-11-18T15:32:45.437Z,20.92
2023-11-18T15:35:13.794Z,20.60
2023-11-18T15:37:47.049Z,20.80
2023-11-18T15:40:14.884Z,20.23
2023-11-18T15:42:49.573Z,21.42
2023-11-18T15:45:17.970Z,20.65
2023-11-18T15:47:44.822Z,21.10
2023-11-18T15:50:17.580Z,20.52
2023-11-18T15:52:44.974Z,22.55
2023-11-18T15:55:14.836Z,21.60
2023-11-18T15:57:48.520Z,20.60
2023-11-18T16:00:17.746Z,20.85
2023-11-18T16:02:46.426Z,20.05
2023-11-18T16:05:17.073Z,17.83
2023-11-18T16:07:47.394Z,17.42
2023-11-18T16:10:19.212Z,17.50
2023-11-18T16:12:52.864Z,15.55
2023-11-18T16:15:23.356Z,14.50
2023-11-18T16:17:50.817Z,14.27
2023-11-18T16:20:19.160Z,13.93
2023-11-18T16:22:48.935Z,12.73
2023-11-18T16:25:21.632Z,13.00
2023-11-18T16:27:48.797Z,12.30
2023-11-18T16:30:15.701Z,13.30
2023-11-18T16:32:42.740Z,12.00
2023-11-18T16:35:13.223Z,11.48
2023-11-18T16:37:40.674Z,12.32
2023-11-18T16:40:07.744Z,14.32
2023-11-18T16:42:34.338Z,14.13
2023-11-18T16:45:01.333Z,14.70
2023-11-18T16:47:28.836Z,12.68
2023-11-18T16:50:03.055Z,14.00
2023-11-18T16:52:31.030Z,13.45
2023-11-18T16:54:57.818Z,16.30
2023-11-18T16:57:27.317Z,15.13
2023-11-18T16:59:54.176Z,14.00
2023-11-18T17:02:20.772Z,13.65
2023-11-18T17:04:47.478Z,12.23
2023-11-18T17:07:15.005Z,10.95
2023-11-18T17:09:41.913Z,13.68
2023-11-18T17:12:09.055Z,12.55
2023-11-18T17:14:35.498Z,11.18
2023-11-18T17:17:02.161Z,13.88
2023-11-18T17:19:29.125Z,12.65
2023-11-18T17:21:56.216Z,11.98
2023-11-18T17:24:28.822Z,12.90
2023-11-18T17:26:57.292Z,12.00
2023-11-18T17:29:23.882Z,11.88
2023-11-18T17:31:51.438Z,12.60
2023-11-18T17:34:18.163Z,12.02
2023-11-18T17:36:46.239Z,12.43
2023-11-18T17:39:12.869Z,12.90
2023-11-18T17:41:39.572Z,12.98
2023-11-18T17:44:07.278Z,12.98
2023-11-18T17:46:34.072Z,13.30
2023-11-18T17:49:00.799Z,11.75
2023-11-18T17:51:30.694Z,12.40
2023-11-18T17:53:57.501Z,13.65
2023-11-18T17:56:24.031Z,13.18
2023-11-18T17:58:52.075Z,13.23
2023-11-18T18:01:20.861Z,14.43
2023-11-18T18:03:48.875Z,13.68
2023-11-18T18:06:16.312Z,14.20
2023-11-18T18:08:42.940Z,11.93
2023-11-18T18:11:09.513Z,12.38
2023-11-18T18:13:36.354Z,11.70
2023-11-18T18:16:04.426Z,13.68
2023-11-18T18:18:32.566Z,11.98
2023-11-18T18:20:59.172Z,13.13
2023-11-18T18:23:26.049Z,12.57
2023-11-18T18:25:52.760Z,10.90
2023-11-18T18:28:19.405Z,11.18
2023-11-18T18:30:45.991Z,10.45
2023-11-18T18:33:12.457Z,11.73
2023-11-18T18:35:41.034Z,10.00
2023-11-18T18:38:07.713Z,11.00
2023-11-18T18:40:34.236Z,11.68
2023-11-18T18:43:00.741Z,12.00
2023-11-18T18:45:27.745Z,12.68
2023-11-18T18:47:56.427Z,13.23
2023-11-18T18:50:23.623Z,12.63
2023-11-18T18:52:50.509Z,13.30
2023-11-18T18:55:17.400Z,14.27
2023-11-18T18:57:44.692Z,14.43
2023-11-18T19:00:13.762Z,15.77
2023-11-18T19:02:41.428Z,13.45
2023-11-18T19:05:09.886Z,13.70
2023-11-18T19:07:37.625Z,13.23
2023-11-18T19:10:04.449Z,13.25
2023-11-18T19:12:31.102Z,12.98
2023-11-18T19:14:58.071Z,12.32
2023-11-18T19:17:24.798Z,11.75
2023-11-18T19:19:51.372Z,13.75
2023-11-18T19:22:18.256Z,11.48
2023-11-18T19:24:45.627Z,12.43
2023-11-18T19:27:14.549Z,11.80
2023-11-18T19:29:45.022Z,12.30
2023-11-18T19:32:12.056Z,13.50
2023-11-18T19:34:38.646Z,15.18
2023-11-18T19:37:05.808Z,14.43
2023-11-18T19:39:40.343Z,13.70
2023-11-18T19:42:08.802Z,13.23
2023-11-18T19:44:36.168Z,11.68
2023-11-18T19:47:02.785Z,11.90
2023-11-18T19:49:32.863Z,12.50
2023-11-18T19:51:59.519Z,11.57
2023-11-18T19:54:26.077Z,13.07
2023-11-18T19:56:52.760Z,11.45
2023-11-18T19:59:19.280Z,12.10
2023-11-18T20:01:49.322Z,13.05
2023-11-18T20:04:16.066Z,11.80
2023-11-18T20:06:42.704Z,11.50
2023-11-18T20:09:09.447Z,11.50
2023-11-18T20:11:37.141Z,13.82
2023-11-18T20:14:04.326Z,13.60
2023-11-18T20:16:31.147Z,11.60
2023-11-18T20:18:57.626Z,11.88
2023-11-18T20:21:24.935Z,15.15
2023-11-18T20:23:51.507Z,12.07
2023-11-18T20:26:18.239Z,12.55
2023-11-18T20:28:45.007Z,14.00
2023-11-18T20:31:12.331Z,13.27
2023-11-18T20:36:10.164Z,13.45
2023-11-18T20:38:36.884Z,12.27
2023-11-18T20:41:04.380Z,11.40
2023-11-18T20:43:30.923Z,11.77
2023-11-18T20:45:58.368Z,11.32
2023-11-18T20:48:24.931Z,10.40
2023-11-18T20:50:52.576Z,11.50
2023-11-18T20:53:19.793Z,10.93
2023-11-18T20:55:46.591Z,10.30
2023-11-18T20:58:13.406Z,10.55
2023-11-18T21:00:39.988Z,11.07
2023-11-18T21:03:06.864Z,8.38
2023-11-18T21:05:37.013Z,8.82
2023-11-18T21:08:05.170Z,8.65
2023-11-18T21:10:35.281Z,9.70
2023-11-18T21:13:02.043Z,8.93
2023-11-18T21:15:28.494Z,9.38
2023-11-18T21:17:55.039Z,10.20
2023-11-18T21:20:21.783Z,10.05
2023-11-18T21:22:50.549Z,9.27
2023-11-18T21:25:17.255Z,10.15
2023-11-18T21:27:45.240Z,9.82
2023-11-18T21:30:12.280Z,10.45
2023-11-18T21:32:43.227Z,9.40
2023-11-18T21:35:11.734Z,9.60
2023-11-18T21:37:38.966Z,9.70
2023-11-18T21:40:07.146Z,8.13
2023-11-18T21:42:34.129Z,9.48
2023-11-18T21:45:00.692Z,9.27
2023-11-18T21:47:28.288Z,7.90
2023-11-18T21:49:54.751Z,8.70
2023-11-18T21:52:21.233Z,7.30
2023-11-18T21:54:47.930Z,8.13
2023-11-18T21:57:14.588Z,8.13
2023-11-18T21:59:41.534Z,8.18
2023-11-18T22:02:08.815Z,7.97
2023-11-18T22:04:36.605Z,8.40
2023-11-18T22:07:04.449Z,8.02
2023-11-18T22:09:32.779Z,8.10
2023-11-18T22:11:59.235Z,7.93
2023-11-18T22:14:28.681Z,7.50
2023-11-18T22:16:55.667Z,7.72
2023-11-18T22:19:22.258Z,7.55
2023-11-18T22:21:49.700Z,7.15
2023-11-18T22:24:16.155Z,8.32
2023-11-18T22:26:44.771Z,8.70
2023-11-18T22:29:15.102Z,8.75
2023-11-18T22:31:46.371Z,9.15
2023-11-18T22:34:12.852Z,8.98
2023-11-18T22:36:41.316Z,8.80
2023-11-18T22:39:12.240Z,8.60
2023-11-18T22:41:40.038Z,8.77
2023-11-18T22:44:08.253Z,11.13
2023-11-18T22:46:35.147Z,9.63
2023-11-18T22:49:03.535Z,10.65
2023-11-18T22:51:31.332Z,10.75
2023-11-18T22:53:58.778Z,10.90
2023-11-18T22:56:26.395Z,11.90
2023-11-18T22:58:54.850Z,12.77
2023-11-18T23:01:24.256Z,11.98
2023-11-18T23:03:52.326Z,13.07
2023-11-18T23:06:22.082Z,12.77
2023-11-18T23:08:49.406Z,13.27
2023-11-18T23:11:16.275Z,13.60
2023-11-18T23:13:42.835Z,14.68
2023-11-18T23:16:15.306Z,14.18
2023-11-18T23:18:42.785Z,15.45
2023-11-18T23:21:09.736Z,14.35
2023-11-18T23:23:36.763Z,13.45
2023-11-18T23:26:06.623Z,12.70
2023-11-18T23:28:33.877Z,12.50
2023-11-18T23:31:02.594Z,12.48
2023-11-18T23:33:30.841Z,12.68
2023-11-18T23:35:57.876Z,13.88
2023-11-18T23:38:24.739Z,14.63
2023-11-18T23:40:51.480Z,14.15
2023-11-18T23:43:19.200Z,13.85
2023-11-18T23:45:45.743Z,12.07
2023-11-18T23:48:12.825Z,14.20
2023-11-18T23:50:41.184Z,14.70
2023-11-18T23:53:08.472Z,14.45
2023-11-18T23:55:35.004Z,15.35
2023-11-18T23:58:02.410Z,14.65
