createdAt,value
2022-12-14T00:01:35.513Z,12.70
2022-12-14T00:04:02.312Z,12.10
2022-12-14T00:06:31.366Z,11.70
2022-12-14T00:09:00.394Z,12.40
2022-12-14T00:11:27.583Z,13.00
2022-12-14T00:14:00.271Z,13.80
2022-12-14T00:16:29.380Z,13.80
2022-12-14T00:18:58.052Z,14.70
2022-12-14T00:21:25.570Z,15.00
2022-12-14T00:23:53.322Z,14.70
2022-12-14T00:26:28.927Z,14.50
2022-12-14T00:28:56.374Z,15.00
2022-12-14T00:31:24.245Z,15.50
2022-12-14T00:33:51.522Z,15.40
2022-12-14T00:36:18.475Z,15.40
2022-12-14T00:38:45.570Z,15.30
2022-12-14T00:41:12.574Z,15.90
2022-12-14T00:43:39.670Z,16.90
2022-12-14T00:46:06.745Z,17.10
2022-12-14T00:48:33.941Z,16.90
2022-12-14T00:51:00.841Z,17.10
2022-12-14T00:53:27.713Z,17.30
2022-12-14T00:55:54.470Z,18.60
2022-12-14T00:58:23.504Z,18.40
2022-12-14T01:01:06.000Z,18.30
2022-12-14T01:03:33.672Z,19.10
2022-12-14T01:06:00.790Z,19.20
2022-12-14T01:08:35.500Z,19.50
2022-12-14T01:11:07.090Z,19.50
2022-12-14T01:13:34.504Z,19.60
2022-12-14T01:16:06.602Z,19.60
2022-12-14T01:18:38.221Z,19.30
2022-12-14T01:21:31.479Z,19.80
2022-12-14T01:24:03.147Z,20.40
2022-12-14T01:26:31.325Z,21.10
2022-12-14T01:28:59.256Z,21.80
2022-12-14T01:31:30.640Z,22.20
2022-12-14T01:33:57.715Z,22.60
2022-12-14T01:36:29.063Z,22.80
2022-12-14T01:38:58.863Z,22.60
2022-12-14T01:41:31.187Z,24.00
2022-12-14T01:44:03.423Z,24.10
2022-12-14T01:46:39.624Z,25.00
2022-12-14T01:49:14.575Z,25.20
2022-12-14T01:51:44.934Z,26.00
2022-12-14T01:54:13.666Z,25.10
2022-12-14T01:56:44.876Z,25.20
2022-12-14T01:59:17.584Z,26.30
2022-12-14T02:01:45.071Z,26.00
2022-12-14T02:04:16.142Z,26.70
2022-12-14T02:06:44.661Z,27.00
2022-12-14T02:09:18.277Z,26.60
2022-12-14T02:11:52.206Z,28.30
2022-12-14T02:14:18.979Z,28.10
2022-12-14T02:16:46.224Z,29.70
2022-12-14T02:19:13.166Z,28.90
2022-12-14T02:21:51.810Z,28.20
2022-12-14T02:24:27.741Z,27.50
2022-12-14T02:27:03.905Z,27.60
2022-12-14T02:30:00.590Z,28.10
2022-12-14T02:32:57.777Z,29.60
2022-12-14T02:35:42.614Z,30.40
2022-12-14T02:38:28.154Z,31.50
2022-12-14T02:41:23.782Z,34.40
2022-12-14T02:43:55.517Z,35.80
2022-12-14T02:47:05.918Z,34.50
2022-12-14T02:50:08.910Z,34.20
2022-12-14T02:52:38.466Z,34.60
2022-12-14T02:55:20.159Z,34.40
2022-12-14T02:57:52.798Z,35.60
2022-12-14T03:00:20.075Z,36.70
2022-12-14T03:02:49.047Z,36.70
2022-12-14T03:05:16.042Z,37.00
2022-12-14T03:07:53.090Z,37.10
2022-12-14T03:10:48.330Z,37.50
2022-12-14T03:13:35.802Z,38.30
2022-12-14T03:16:09.211Z,40.60
2022-12-14T03:18:41.424Z,41.90
2022-12-14T03:21:12.847Z,46.80
2022-12-14T03:23:42.065Z,52.80
2022-12-14T03:26:25.979Z,59.60
2022-12-14T03:29:00.700Z,61.10
2022-12-14T03:31:33.820Z,61.70
2022-12-14T03:34:05.257Z,62.30
2022-12-14T03:36:46.998Z,63.40
2022-12-14T03:39:20.718Z,64.30
2022-12-14T03:42:04.969Z,65.00
2022-12-14T03:44:49.560Z,65.00
2022-12-14T03:47:38.094Z,65.10
2022-12-14T03:50:23.428Z,65.20
2022-12-14T03:53:16.658Z,65.50
2022-12-14T03:56:18.243Z,65.30
2022-12-14T03:59:31.242Z,65.30
2022-12-14T04:02:20.858Z,64.10
2022-12-14T04:05:18.745Z,64.40
2022-12-14T04:08:02.977Z,63.90
2022-12-14T04:10:56.325Z,64.70
2022-12-14T04:13:45.371Z,65.10
2022-12-14T04:16:39.933Z,65.40
2022-12-14T04:19:13.803Z,65.70
2022-12-14T04:22:02.164Z,66.90
2022-12-14T04:25:05.989Z,68.80
2022-12-14T04:27:38.789Z,68.90
2022-12-14T04:30:07.737Z,67.40
2022-12-14T04:32:52.566Z,66.00
2022-12-14T04:35:23.960Z,66.10
2022-12-14T04:38:01.042Z,66.60
2022-12-14T04:40:40.823Z,66.90
2022-12-14T04:43:18.407Z,66.10
2022-12-14T04:46:07.384Z,65.50
2022-12-14T04:48:40.765Z,65.40
2022-12-14T04:51:33.483Z,66.00
2022-12-14T04:54:34.075Z,65.40
2022-12-14T04:57:19.115Z,65.50
2022-12-14T04:59:47.918Z,66.40
2022-12-14T05:02:39.399Z,66.70
2022-12-14T05:05:16.407Z,66.80
2022-12-14T05:08:02.173Z,66.90
2022-12-14T05:10:37.530Z,68.10
2022-12-14T05:13:22.518Z,69.10
2022-12-14T05:15:52.061Z,69.80
2022-12-14T05:18:19.410Z,70.30
2022-12-14T05:20:50.335Z,70.30
2022-12-14T05:23:17.696Z,70.70
2022-12-14T05:25:44.737Z,70.00
2022-12-14T05:28:15.875Z,69.40
2022-12-14T05:30:42.647Z,68.60
2022-12-14T05:33:20.094Z,69.30
2022-12-14T05:35:46.812Z,70.60
2022-12-14T05:38:13.534Z,71.00
2022-12-14T05:40:40.285Z,71.80
2022-12-14T05:43:13.305Z,71.80
2022-12-14T05:45:40.113Z,71.70
2022-12-14T05:48:06.945Z,72.50
2022-12-14T05:50:33.660Z,73.00
2022-12-14T05:53:00.376Z,73.30
2022-12-14T05:55:27.139Z,74.30
2022-12-14T05:57:53.842Z,74.90
2022-12-14T06:00:20.861Z,75.60
2022-12-14T06:02:47.675Z,75.40
2022-12-14T06:05:14.498Z,75.10
2022-12-14T06:07:41.260Z,75.70
2022-12-14T06:10:08.279Z,75.90
2022-12-14T06:12:35.022Z,76.10
2022-12-14T06:15:01.750Z,76.30
2022-12-14T06:17:28.441Z,77.00
2022-12-14T06:19:55.208Z,78.70
2022-12-14T06:22:21.992Z,80.00
2022-12-14T06:24:48.742Z,81.80
2022-12-14T06:27:15.491Z,83.50
2022-12-14T06:29:42.700Z,85.60
2022-12-14T06:32:09.407Z,87.30
2022-12-14T06:34:39.867Z,88.60
2022-12-14T06:37:08.356Z,89.30
2022-12-14T06:39:35.040Z,90.00
2022-12-14T06:42:01.910Z,90.40
2022-12-14T06:44:28.685Z,90.60
2022-12-14T06:46:55.808Z,90.90
2022-12-14T06:49:22.823Z,91.20
2022-12-14T06:51:50.714Z,91.50
2022-12-14T06:54:18.819Z,91.70
2022-12-14T06:56:47.240Z,91.90
2022-12-14T06:59:15.084Z,92.00
2022-12-14T07:01:42.853Z,92.10
2022-12-14T07:04:10.132Z,92.20
2022-12-14T07:06:40.749Z,92.30
2022-12-14T07:09:11.744Z,92.30
2022-12-14T07:11:38.850Z,92.30
2022-12-14T07:14:07.053Z,92.40
2022-12-14T07:16:35.240Z,92.40
2022-12-14T07:19:02.059Z,92.50
2022-12-14T07:21:29.372Z,92.50
2022-12-14T07:23:56.422Z,92.50
2022-12-14T07:26:25.690Z,92.50
2022-12-14T07:28:53.348Z,92.50
2022-12-14T07:31:26.283Z,92.50
2022-12-14T07:33:55.118Z,92.50
2022-12-14T07:36:23.308Z,92.50
2022-12-14T07:38:51.607Z,92.50
2022-12-14T07:41:26.967Z,92.50
2022-12-14T07:43:55.159Z,92.50
2022-12-14T07:46:24.945Z,92.50
2022-12-14T07:48:54.384Z,92.50
2022-12-14T07:51:24.039Z,92.40
2022-12-14T07:53:51.606Z,92.50
2022-12-14T07:56:21.619Z,92.50
2022-12-14T07:58:49.419Z,92.50
2022-12-14T08:01:18.958Z,92.40
2022-12-14T08:03:48.070Z,92.40
2022-12-14T08:06:16.656Z,92.40
2022-12-14T08:08:44.394Z,92.40
2022-12-14T08:11:11.869Z,92.40
2022-12-14T08:13:39.132Z,92.40
2022-12-14T08:16:08.231Z,92.40
2022-12-14T08:18:35.674Z,92.40
2022-12-14T08:21:04.718Z,92.40
2022-12-14T08:23:32.590Z,92.40
2022-12-14T08:26:00.987Z,92.40
2022-12-14T08:28:29.212Z,92.40
2022-12-14T08:30:56.107Z,92.40
2022-12-14T08:33:23.662Z,92.40
2022-12-14T08:35:50.382Z,92.40
2022-12-14T08:38:17.128Z,92.30
2022-12-14T08:40:43.866Z,92.40
2022-12-14T08:43:10.726Z,92.40
2022-12-14T08:45:37.517Z,92.40
2022-12-14T08:48:04.445Z,92.40
2022-12-14T08:50:31.539Z,92.50
2022-12-14T08:52:58.289Z,92.50
2022-12-14T08:55:28.412Z,92.50
2022-12-14T08:57:57.087Z,92.50
2022-12-14T09:00:24.012Z,92.50
2022-12-14T09:02:51.635Z,92.50
2022-12-14T09:05:18.464Z,92.50
2022-12-14T09:07:45.526Z,92.40
2022-12-14T09:10:13.078Z,92.50
2022-12-14T09:12:40.458Z,92.50
2022-12-14T09:15:08.055Z,92.50
2022-12-14T09:17:35.181Z,92.40
2022-12-14T09:20:01.978Z,92.40
2022-12-14T09:22:28.962Z,92.40
2022-12-14T09:24:55.771Z,92.50
2022-12-14T09:27:22.802Z,92.40
2022-12-14T09:29:50.445Z,92.40
2022-12-14T09:32:17.358Z,92.30
2022-12-14T09:34:44.284Z,92.20
2022-12-14T09:37:11.159Z,92.20
2022-12-14T09:39:38.197Z,92.20
2022-12-14T09:42:24.261Z,92.20
2022-12-14T09:45:07.258Z,92.30
2022-12-14T09:47:48.051Z,92.30
2022-12-14T09:50:17.813Z,92.40
2022-12-14T09:52:51.575Z,92.30
2022-12-14T09:55:31.434Z,92.40
2022-12-14T09:58:22.856Z,92.40
2022-12-14T10:01:16.939Z,92.50
2022-12-14T10:04:01.553Z,92.50
2022-12-14T10:06:31.102Z,92.60
2022-12-14T10:09:33.136Z,92.60
2022-12-14T10:12:40.724Z,92.60
2022-12-14T10:15:48.582Z,92.60
2022-12-14T10:18:57.446Z,92.60
2022-12-14T10:21:14.392Z,92.60
2022-12-14T10:24:00.450Z,92.60
2022-12-14T10:26:34.601Z,92.70
2022-12-14T10:29:30.053Z,92.70
2022-12-14T10:32:15.806Z,92.70
2022-12-14T10:34:43.827Z,92.80
2022-12-14T10:37:29.488Z,92.80
2022-12-14T10:40:22.311Z,92.80
2022-12-14T10:42:55.842Z,92.80
2022-12-14T10:45:42.524Z,92.70
2022-12-14T10:48:32.984Z,92.80
2022-12-14T10:51:37.289Z,92.80
2022-12-14T10:54:24.353Z,92.80
2022-12-14T10:56:51.346Z,92.70
2022-12-14T10:59:18.069Z,92.60
2022-12-14T11:01:52.997Z,92.70
2022-12-14T11:04:36.136Z,92.60
2022-12-14T11:07:12.634Z,92.60
2022-12-14T11:09:40.010Z,92.60
2022-12-14T11:12:28.649Z,92.70
2022-12-14T11:15:01.923Z,92.70
2022-12-14T11:17:37.286Z,92.60
2022-12-14T11:20:21.033Z,92.60
2022-12-14T11:22:56.481Z,92.70
2022-12-14T11:25:42.110Z,92.80
2022-12-14T11:28:36.167Z,92.90
2022-12-14T11:31:11.259Z,92.90
2022-12-14T11:33:45.830Z,92.90
2022-12-14T11:36:24.355Z,93.00
2022-12-14T11:39:02.750Z,93.00
2022-12-14T11:41:38.416Z,93.00
2022-12-14T11:44:14.167Z,93.10
2022-12-14T11:46:57.733Z,93.00
2022-12-14T11:49:28.985Z,93.00
2022-12-14T11:52:02.459Z,92.80
2022-12-14T11:54:30.312Z,92.70
2022-12-14T11:57:05.144Z,92.60
2022-12-14T11:59:47.685Z,92.60
2022-12-14T12:02:27.129Z,92.60
2022-12-14T12:05:08.944Z,92.50
2022-12-14T12:07:42.547Z,92.50
2022-12-14T12:10:12.243Z,92.50
2022-12-14T12:12:54.199Z,92.40
2022-12-14T12:15:32.479Z,92.40
2022-12-14T12:18:15.467Z,92.40
2022-12-14T12:20:59.466Z,92.40
2022-12-14T12:23:53.186Z,92.40
2022-12-14T12:26:29.180Z,92.20
2022-12-14T12:29:02.831Z,92.40
2022-12-14T12:31:38.508Z,92.50
2022-12-14T12:34:13.333Z,92.50
2022-12-14T12:36:56.903Z,92.80
2022-12-14T12:39:28.214Z,92.90
2022-12-14T12:42:19.445Z,92.80
2022-12-14T12:45:01.436Z,92.80
2022-12-14T12:47:46.010Z,92.80
2022-12-14T12:50:17.703Z,92.80
2022-12-14T12:53:03.853Z,92.70
2022-12-14T12:56:01.907Z,92.70
2022-12-14T12:58:33.705Z,92.60
2022-12-14T13:01:28.902Z,92.50
2022-12-14T13:03:59.841Z,92.50
2022-12-14T13:06:40.855Z,92.50
2022-12-14T13:09:35.876Z,92.60
2022-12-14T13:12:04.517Z,92.60
2022-12-14T13:14:52.780Z,92.40
2022-12-14T13:17:47.263Z,92.10
2022-12-14T13:20:27.129Z,92.40
2022-12-14T13:22:55.075Z,92.40
2022-12-14T13:25:36.021Z,92.30
2022-12-14T13:28:27.425Z,92.20
2022-12-14T13:31:04.261Z,91.90
2022-12-14T13:33:55.417Z,91.80
2022-12-14T13:36:31.035Z,92.00
2022-12-14T13:39:19.371Z,92.20
2022-12-14T13:41:53.986Z,92.40
2022-12-14T13:44:44.050Z,92.60
2022-12-14T13:47:17.591Z,92.70
2022-12-14T13:50:26.311Z,92.60
2022-12-14T13:52:47.593Z,92.70
2022-12-14T13:55:40.289Z,92.70
2022-12-14T13:58:15.636Z,92.70
2022-12-14T14:00:45.510Z,92.70
2022-12-14T14:03:34.379Z,92.70
2022-12-14T14:06:18.654Z,92.70
2022-12-14T14:08:50.955Z,92.80
2022-12-14T14:11:39.660Z,92.80
2022-12-14T14:14:22.400Z,92.90
2022-12-14T14:16:55.140Z,92.90
2022-12-14T14:19:26.930Z,92.90
2022-12-14T14:22:23.299Z,92.80
2022-12-14T14:24:55.583Z,92.60
2022-12-14T14:27:50.833Z,92.50
2022-12-14T14:30:50.149Z,92.50
2022-12-14T14:33:46.173Z,92.60
2022-12-14T14:36:33.707Z,92.70
2022-12-14T14:39:24.564Z,92.80
2022-12-14T14:41:54.429Z,92.80
2022-12-14T14:44:42.528Z,92.90
2022-12-14T14:47:36.907Z,93.00
2022-12-14T14:50:15.918Z,93.10
2022-12-14T14:52:42.656Z,93.20
2022-12-14T14:58:36.646Z,93.20
2022-12-14T15:01:15.386Z,93.30
2022-12-14T15:03:48.068Z,93.30
2022-12-14T15:06:18.496Z,93.40
2022-12-14T15:08:50.427Z,93.40
2022-12-14T15:11:21.359Z,93.40
2022-12-14T15:14:15.357Z,93.40
2022-12-14T15:16:45.587Z,93.50
2022-12-14T15:19:33.776Z,93.50
2022-12-14T15:22:05.286Z,93.50
2022-12-14T15:24:39.107Z,93.60
2022-12-14T15:27:32.167Z,93.60
2022-12-14T15:30:05.229Z,93.60
2022-12-14T15:32:32.906Z,93.60
2022-12-14T15:35:02.354Z,93.60
2022-12-14T15:37:40.535Z,93.70
2022-12-14T15:40:12.784Z,93.70
2022-12-14T15:43:00.235Z,93.70
2022-12-14T15:45:31.207Z,93.70
2022-12-14T15:48:24.620Z,93.80
2022-12-14T15:50:56.282Z,93.80
2022-12-14T15:53:25.991Z,93.80
2022-12-14T15:56:00.358Z,93.80
2022-12-14T15:58:36.703Z,93.80
2022-12-14T16:01:16.812Z,93.80
2022-12-14T16:03:47.338Z,93.90
2022-12-14T16:06:17.357Z,93.90
2022-12-14T16:08:51.719Z,93.90
2022-12-14T16:11:33.259Z,93.90
2022-12-14T16:14:03.240Z,93.90
2022-12-14T16:16:30.298Z,93.90
2022-12-14T16:19:13.830Z,93.90
2022-12-14T16:21:49.746Z,93.90
2022-12-14T16:24:25.123Z,93.90
2022-12-14T16:26:59.993Z,94.00
2022-12-14T16:29:29.462Z,94.00
2022-12-14T16:32:13.325Z,94.00
2022-12-14T16:34:48.026Z,94.00
2022-12-14T16:37:32.845Z,94.00
2022-12-14T16:40:00.124Z,94.00
2022-12-14T16:42:27.308Z,94.00
2022-12-14T16:44:55.027Z,94.00
2022-12-14T16:47:25.611Z,94.00
2022-12-14T16:50:02.147Z,94.00
2022-12-14T16:52:38.079Z,94.00
2022-12-14T16:55:07.908Z,94.00
2022-12-14T16:57:35.690Z,94.00
2022-12-14T17:00:05.847Z,94.00
2022-12-14T17:02:35.276Z,94.00
2022-12-14T17:05:37.195Z,94.00
2022-12-14T17:08:06.706Z,94.00
2022-12-14T17:10:34.239Z,94.00
2022-12-14T17:13:02.880Z,94.00
2022-12-14T17:15:35.075Z,94.00
2022-12-14T17:18:04.558Z,94.00
2022-12-14T17:20:39.180Z,94.00
2022-12-14T17:23:09.773Z,94.00
2022-12-14T17:25:36.856Z,94.00
2022-12-14T17:28:03.793Z,94.00
2022-12-14T17:30:30.662Z,94.00
2022-12-14T17:32:58.062Z,94.00
2022-12-14T17:35:34.272Z,93.90
2022-12-14T17:38:01.024Z,93.90
2022-12-14T17:40:28.142Z,93.90
2022-12-14T17:42:58.063Z,93.90
2022-12-14T17:45:27.483Z,93.90
2022-12-14T17:47:54.775Z,93.90
2022-12-14T17:50:22.631Z,93.90
2022-12-14T17:52:52.589Z,93.90
2022-12-14T17:55:23.338Z,93.80
2022-12-14T17:57:50.495Z,93.80
2022-12-14T18:00:41.605Z,93.80
2022-12-14T18:03:10.914Z,93.80
2022-12-14T18:05:44.924Z,93.80
2022-12-14T18:08:19.177Z,93.80
2022-12-14T18:10:47.026Z,93.80
2022-12-14T18:13:13.926Z,93.80
2022-12-14T18:15:50.526Z,93.80
2022-12-14T18:18:22.396Z,93.80
2022-12-14T18:20:56.184Z,93.80
2022-12-14T18:23:23.182Z,93.80
2022-12-14T18:25:52.716Z,93.80
2022-12-14T18:28:20.292Z,93.80
2022-12-14T18:30:55.408Z,93.80
2022-12-14T18:33:25.416Z,93.80
2022-12-14T18:35:53.928Z,93.80
2022-12-14T18:38:21.163Z,93.80
2022-12-14T18:40:50.778Z,93.80
2022-12-14T18:43:25.584Z,93.80
2022-12-14T18:45:53.712Z,93.80
2022-12-14T18:48:21.642Z,93.80
2022-12-14T18:50:49.839Z,93.80
2022-12-14T18:53:18.700Z,93.80
2022-12-14T18:55:45.871Z,93.70
2022-12-14T18:58:16.860Z,93.70
2022-12-14T19:00:44.607Z,93.70
2022-12-14T19:03:11.678Z,93.70
2022-12-14T19:05:38.610Z,93.70
2022-12-14T19:08:07.559Z,93.60
2022-12-14T19:10:34.406Z,93.60
2022-12-14T19:13:01.268Z,93.60
2022-12-14T19:15:31.384Z,93.50
2022-12-14T19:17:58.130Z,93.50
2022-12-14T19:20:27.543Z,93.40
2022-12-14T19:22:54.941Z,93.40
2022-12-14T19:25:23.039Z,93.40
2022-12-14T19:30:39.476Z,93.40
2022-12-14T19:33:06.385Z,93.30
2022-12-14T19:35:33.135Z,93.30
2022-12-14T19:37:59.843Z,93.30
2022-12-14T19:40:26.732Z,93.30
2022-12-14T19:42:53.578Z,93.30
2022-12-14T19:45:20.493Z,93.30
2022-12-14T19:47:47.367Z,93.20
2022-12-14T19:50:15.525Z,93.20
2022-12-14T19:52:43.285Z,93.20
2022-12-14T19:55:11.517Z,93.20
2022-12-14T19:57:39.538Z,93.20
2022-12-14T20:00:07.680Z,93.20
2022-12-14T20:02:34.606Z,93.20
2022-12-14T20:05:01.478Z,93.20
2022-12-14T20:07:28.220Z,93.20
2022-12-14T20:09:54.949Z,93.20
2022-12-14T20:12:21.797Z,93.20
2022-12-14T20:14:49.422Z,93.20
2022-12-14T20:17:16.575Z,93.20
2022-12-14T20:19:43.421Z,93.20
2022-12-14T20:22:10.286Z,93.20
2022-12-14T20:24:38.246Z,93.20
2022-12-14T20:27:05.057Z,93.20
2022-12-14T20:29:32.012Z,93.20
2022-12-14T20:31:58.827Z,93.30
2022-12-14T20:34:25.895Z,93.30
2022-12-14T20:36:52.732Z,93.30
2022-12-14T20:39:19.484Z,93.30
2022-12-14T20:41:46.232Z,93.30
2022-12-14T20:44:15.213Z,93.30
2022-12-14T20:46:44.861Z,93.30
2022-12-14T20:49:17.092Z,93.30
2022-12-14T20:51:45.143Z,93.30
2022-12-14T20:54:14.821Z,93.20
2022-12-14T20:56:42.535Z,93.20
2022-12-14T20:59:10.442Z,93.20
2022-12-14T21:01:39.341Z,93.20
2022-12-14T21:04:07.297Z,93.20
2022-12-14T21:06:38.146Z,93.20
2022-12-14T21:09:05.663Z,93.20
2022-12-14T21:11:57.555Z,93.20
2022-12-14T21:14:26.305Z,93.20
2022-12-14T21:16:53.217Z,93.20
2022-12-14T21:19:20.125Z,93.20
2022-12-14T21:21:53.286Z,93.20
2022-12-14T21:24:37.434Z,93.20
2022-12-14T21:27:09.777Z,93.20
2022-12-14T21:29:36.596Z,93.10
2022-12-14T21:32:04.367Z,93.10
2022-12-14T21:34:31.975Z,93.10
2022-12-14T21:36:59.302Z,93.10
2022-12-14T21:39:26.107Z,93.10
2022-12-14T21:42:12.983Z,93.10
2022-12-14T21:44:47.838Z,93.20
2022-12-14T21:47:17.804Z,93.20
2022-12-14T21:49:45.835Z,93.20
2022-12-14T21:52:19.067Z,93.20
2022-12-14T21:54:45.799Z,93.20
2022-12-14T21:57:36.658Z,93.10
2022-12-14T22:00:05.987Z,93.00
2022-12-14T22:02:32.836Z,93.00
2022-12-14T22:04:59.645Z,93.00
2022-12-14T22:07:32.501Z,93.00
2022-12-14T22:09:59.767Z,93.10
2022-12-14T22:12:26.830Z,93.10
2022-12-14T22:14:53.689Z,93.10
2022-12-14T22:17:20.549Z,93.10
2022-12-14T22:19:48.537Z,93.10
2022-12-14T22:22:16.624Z,93.10
2022-12-14T22:24:44.891Z,93.10
2022-12-14T22:27:12.380Z,93.10
2022-12-14T22:29:39.394Z,93.20
2022-12-14T22:32:07.150Z,93.20
2022-12-14T22:34:34.167Z,93.20
2022-12-14T22:37:00.996Z,93.30
2022-12-14T22:39:27.693Z,93.30
2022-12-14T22:41:54.485Z,93.30
2022-12-14T22:44:21.323Z,93.30
2022-12-14T22:46:48.094Z,93.30
2022-12-14T22:49:16.839Z,93.30
2022-12-14T22:51:43.775Z,93.40
2022-12-14T22:54:39.350Z,93.30
2022-12-14T22:57:13.741Z,93.40
2022-12-14T22:59:53.258Z,93.40
2022-12-14T23:02:20.199Z,93.40
2022-12-14T23:04:50.128Z,93.40
2022-12-14T23:07:17.125Z,93.40
2022-12-14T23:10:02.667Z,93.40
2022-12-14T23:12:48.319Z,93.40
2022-12-14T23:15:33.774Z,93.40
2022-12-14T23:18:23.968Z,93.40
2022-12-14T23:21:09.461Z,93.40
2022-12-14T23:23:59.936Z,93.40
2022-12-14T23:26:45.770Z,93.40
2022-12-14T23:29:31.251Z,93.40
2022-12-14T23:32:16.618Z,93.50
2022-12-14T23:35:02.022Z,93.50
2022-12-14T23:37:47.484Z,93.50
2022-12-14T23:40:32.878Z,93.50
2022-12-14T23:43:33.409Z,93.50
2022-12-14T23:46:19.924Z,93.50
2022-12-14T23:49:08.091Z,93.50
2022-12-14T23:51:55.671Z,93.50
2022-12-14T23:54:41.038Z,93.50
2022-12-14T23:57:26.522Z,93.50
