createdAt,value
2023-03-27T00:01:43.494Z,0.83
2023-03-27T00:04:12.115Z,0.97
2023-03-27T00:06:49.036Z,0.80
2023-03-27T00:09:19.141Z,0.70
2023-03-27T00:11:48.120Z,1.10
2023-03-27T00:14:17.947Z,0.70
2023-03-27T00:16:47.435Z,0.80
2023-03-27T00:19:16.190Z,0.90
2023-03-27T00:21:45.001Z,0.70
2023-03-27T00:24:14.103Z,0.87
2023-03-27T00:26:43.120Z,1.00
2023-03-27T00:29:13.463Z,0.80
2023-03-27T00:31:43.252Z,0.70
2023-03-27T00:34:12.680Z,0.60
2023-03-27T00:36:41.791Z,0.83
2023-03-27T00:39:10.331Z,0.87
2023-03-27T00:41:39.144Z,0.87
2023-03-27T00:44:22.454Z,0.70
2023-03-27T00:46:54.572Z,1.00
2023-03-27T00:49:24.162Z,0.90
2023-03-27T00:51:53.630Z,0.90
2023-03-27T00:54:26.452Z,0.80
2023-03-27T00:56:56.774Z,0.90
2023-03-27T00:59:27.518Z,0.90
2023-03-27T01:01:57.848Z,1.10
2023-03-27T01:04:26.504Z,0.90
2023-03-27T01:06:55.857Z,0.87
2023-03-27T01:09:27.196Z,1.00
2023-03-27T01:12:05.408Z,0.90
2023-03-27T01:14:38.665Z,0.90
2023-03-27T01:17:15.399Z,1.00
2023-03-27T01:19:54.159Z,0.80
2023-03-27T01:22:30.632Z,1.00
2023-03-27T01:25:10.903Z,1.10
2023-03-27T01:27:54.281Z,0.87
2023-03-27T01:30:25.793Z,1.20
2023-03-27T01:33:14.047Z,0.90
2023-03-27T01:36:11.394Z,1.30
2023-03-27T01:38:57.676Z,1.20
2023-03-27T01:41:29.814Z,1.10
2023-03-27T01:44:00.323Z,1.37
2023-03-27T01:46:31.819Z,1.20
2023-03-27T01:49:02.989Z,1.30
2023-03-27T01:51:34.768Z,1.40
2023-03-27T01:54:05.908Z,1.20
2023-03-27T01:56:37.556Z,1.60
2023-03-27T01:59:08.899Z,1.70
2023-03-27T02:01:38.699Z,1.70
2023-03-27T02:04:09.305Z,1.70
2023-03-27T02:06:40.018Z,1.67
2023-03-27T02:09:11.372Z,1.70
2023-03-27T02:11:42.776Z,1.70
2023-03-27T02:14:14.153Z,1.67
2023-03-27T02:16:46.295Z,1.60
2023-03-27T02:19:20.934Z,2.00
2023-03-27T02:21:49.503Z,2.10
2023-03-27T02:24:18.871Z,1.93
2023-03-27T02:26:53.220Z,2.10
2023-03-27T02:29:28.491Z,1.90
2023-03-27T02:32:05.151Z,2.03
2023-03-27T02:34:50.355Z,2.17
2023-03-27T02:37:22.320Z,1.80
2023-03-27T02:40:27.595Z,2.10
2023-03-27T02:43:09.318Z,2.60
2023-03-27T02:45:42.985Z,1.80
2023-03-27T02:48:14.195Z,1.80
2023-03-27T02:50:48.660Z,1.70
2023-03-27T02:53:19.753Z,1.87
2023-03-27T02:55:51.492Z,1.87
2023-03-27T02:58:22.773Z,2.50
2023-03-27T03:00:58.219Z,2.60
2023-03-27T03:03:41.795Z,2.17
2023-03-27T03:06:42.611Z,2.03
2023-03-27T03:09:11.374Z,2.40
2023-03-27T03:11:41.289Z,2.37
2023-03-27T03:14:12.156Z,2.17
2023-03-27T03:16:41.191Z,2.20
2023-03-27T03:19:09.918Z,2.10
2023-03-27T03:21:39.732Z,2.60
2023-03-27T03:24:13.046Z,2.00
2023-03-27T03:26:41.595Z,3.10
2023-03-27T03:29:14.221Z,2.40
2023-03-27T03:31:50.889Z,2.57
2023-03-27T03:34:22.496Z,2.60
2023-03-27T03:36:55.161Z,2.33
2023-03-27T03:39:30.228Z,2.10
2023-03-27T03:41:58.870Z,1.73
2023-03-27T03:44:28.652Z,1.50
2023-03-27T03:46:58.209Z,1.00
2023-03-27T03:49:27.334Z,1.20
2023-03-27T03:52:03.746Z,0.93
2023-03-27T03:54:33.944Z,0.90
2023-03-27T03:57:03.249Z,1.10
2023-03-27T03:59:33.588Z,0.90
2023-03-27T04:02:29.235Z,0.70
2023-03-27T04:05:11.159Z,1.00
2023-03-27T04:07:42.360Z,0.80
2023-03-27T04:10:22.610Z,1.00
2023-03-27T04:12:51.466Z,0.80
2023-03-27T04:15:29.068Z,0.80
2023-03-27T04:18:11.791Z,0.70
2023-03-27T04:20:41.337Z,0.67
2023-03-27T04:23:14.002Z,0.70
2023-03-27T04:25:42.675Z,0.80
2023-03-27T04:28:16.470Z,0.80
2023-03-27T04:30:50.483Z,0.80
2023-03-27T04:33:39.351Z,0.60
2023-03-27T04:36:31.335Z,0.60
2023-03-27T04:39:11.452Z,0.70
2023-03-27T04:41:39.829Z,0.70
2023-03-27T04:44:09.223Z,0.90
2023-03-27T04:46:42.936Z,0.80
2023-03-27T04:49:13.661Z,0.90
2023-03-27T04:51:49.562Z,1.00
2023-03-27T04:54:19.653Z,1.10
2023-03-27T04:56:48.637Z,1.10
2023-03-27T04:59:18.913Z,1.23
2023-03-27T05:02:01.708Z,1.03
2023-03-27T05:04:36.430Z,1.40
2023-03-27T05:07:13.088Z,1.20
2023-03-27T05:09:41.913Z,1.43
2023-03-27T05:12:10.760Z,1.43
2023-03-27T05:14:49.815Z,1.30
2023-03-27T05:17:41.229Z,1.40
2023-03-27T05:20:14.461Z,1.30
2023-03-27T05:22:43.638Z,1.30
2023-03-27T05:25:24.568Z,1.17
2023-03-27T05:27:54.431Z,1.27
2023-03-27T05:30:25.066Z,1.10
2023-03-27T05:33:07.880Z,1.17
2023-03-27T05:35:36.374Z,1.00
2023-03-27T05:38:04.423Z,0.90
2023-03-27T05:40:43.828Z,0.90
2023-03-27T05:43:16.982Z,0.87
2023-03-27T05:45:45.197Z,0.80
2023-03-27T05:48:14.874Z,0.80
2023-03-27T05:50:43.609Z,0.90
2023-03-27T05:53:20.050Z,1.10
2023-03-27T05:56:19.476Z,0.93
2023-03-27T05:58:55.714Z,0.90
2023-03-27T06:01:25.881Z,0.80
2023-03-27T06:03:57.843Z,1.00
2023-03-27T06:06:30.196Z,0.93
2023-03-27T06:09:00.242Z,1.00
2023-03-27T06:11:29.523Z,0.90
2023-03-27T06:13:59.854Z,0.83
2023-03-27T06:16:43.749Z,0.73
2023-03-27T06:19:39.509Z,0.87
2023-03-27T06:22:09.090Z,0.80
2023-03-27T06:24:40.314Z,0.87
2023-03-27T06:27:10.802Z,0.77
2023-03-27T06:29:40.610Z,1.00
2023-03-27T06:32:08.878Z,0.70
2023-03-27T06:34:45.285Z,0.80
2023-03-27T06:37:36.902Z,1.00
2023-03-27T06:40:10.323Z,0.70
2023-03-27T06:42:41.703Z,0.83
2023-03-27T06:45:27.702Z,0.90
2023-03-27T06:48:21.431Z,0.90
2023-03-27T06:50:54.592Z,1.00
2023-03-27T06:53:27.937Z,1.23
2023-03-27T06:55:58.357Z,1.50
2023-03-27T06:58:28.541Z,1.67
2023-03-27T07:00:57.168Z,2.17
2023-03-27T07:03:38.716Z,2.07
2023-03-27T07:06:26.713Z,2.77
2023-03-27T07:09:00.290Z,2.80
2023-03-27T07:11:30.577Z,3.00
2023-03-27T07:14:03.797Z,4.13
2023-03-27T07:16:32.371Z,4.07
2023-03-27T07:19:02.519Z,4.37
2023-03-27T07:21:34.903Z,4.83
2023-03-27T07:24:04.698Z,4.70
2023-03-27T07:26:35.181Z,4.70
2023-03-27T07:29:10.875Z,6.07
2023-03-27T07:31:55.932Z,5.80
2023-03-27T07:34:33.947Z,5.60
2023-03-27T07:37:24.135Z,5.33
2023-03-27T07:40:29.469Z,6.33
2023-03-27T07:43:43.482Z,7.00
2023-03-27T07:46:11.936Z,6.00
2023-03-27T07:48:41.217Z,6.77
2023-03-27T07:51:17.368Z,7.13
2023-03-27T07:53:49.177Z,6.23
2023-03-27T07:56:22.002Z,6.57
2023-03-27T07:58:51.538Z,7.27
2023-03-27T08:01:22.265Z,7.23
2023-03-27T08:03:52.386Z,7.97
2023-03-27T08:06:22.385Z,6.43
2023-03-27T08:08:51.956Z,6.17
2023-03-27T08:11:30.441Z,7.40
2023-03-27T08:13:59.803Z,6.67
2023-03-27T08:16:30.003Z,6.80
2023-03-27T08:19:01.095Z,5.80
2023-03-27T08:21:31.895Z,6.50
2023-03-27T08:24:04.742Z,6.17
2023-03-27T08:26:36.339Z,5.27
2023-03-27T08:29:09.009Z,5.97
2023-03-27T08:31:40.122Z,6.00
2023-03-27T08:34:08.785Z,5.37
2023-03-27T08:36:47.903Z,5.13
2023-03-27T08:39:18.606Z,5.77
2023-03-27T08:42:00.963Z,5.50
2023-03-27T08:44:40.145Z,4.80
2023-03-27T08:47:18.813Z,5.07
2023-03-27T08:49:59.233Z,4.70
2023-03-27T08:52:48.703Z,5.17
2023-03-27T08:55:33.788Z,4.90
2023-03-27T08:58:22.934Z,4.90
2023-03-27T09:01:01.430Z,5.23
2023-03-27T09:03:33.210Z,4.87
2023-03-27T09:06:03.291Z,5.50
2023-03-27T09:08:38.121Z,4.50
2023-03-27T09:11:11.826Z,5.03
2023-03-27T09:13:51.068Z,4.57
2023-03-27T09:16:24.929Z,5.00
2023-03-27T09:18:57.554Z,4.40
2023-03-27T09:21:33.388Z,4.47
2023-03-27T09:24:10.210Z,3.70
2023-03-27T09:27:07.101Z,3.67
2023-03-27T09:29:46.432Z,3.10
2023-03-27T09:32:43.649Z,4.00
2023-03-27T09:35:14.615Z,3.27
2023-03-27T09:37:43.775Z,3.70
2023-03-27T09:40:20.547Z,3.50
2023-03-27T09:42:51.485Z,3.30
2023-03-27T09:45:20.113Z,3.60
2023-03-27T09:48:04.161Z,3.50
2023-03-27T09:50:50.577Z,3.60
2023-03-27T09:53:32.520Z,3.70
2023-03-27T09:56:14.504Z,3.30
2023-03-27T09:58:49.432Z,3.27
2023-03-27T10:01:21.444Z,3.50
2023-03-27T10:03:55.488Z,3.73
2023-03-27T10:06:38.949Z,3.37
2023-03-27T10:09:27.134Z,3.20
2023-03-27T10:12:06.441Z,3.50
2023-03-27T10:14:37.664Z,3.10
2023-03-27T10:17:08.622Z,2.80
2023-03-27T10:19:39.116Z,2.90
2023-03-27T10:22:19.179Z,2.63
2023-03-27T10:24:48.259Z,3.10
2023-03-27T10:27:44.712Z,2.67
2023-03-27T10:30:30.731Z,2.10
2023-03-27T10:33:30.671Z,2.13
2023-03-27T10:36:13.202Z,1.90
2023-03-27T10:38:43.987Z,2.00
2023-03-27T10:41:49.345Z,2.50
2023-03-27T10:44:20.073Z,2.60
2023-03-27T10:46:57.148Z,2.40
2023-03-27T10:49:30.014Z,2.10
2023-03-27T10:52:01.695Z,2.30
2023-03-27T10:54:41.535Z,2.10
2023-03-27T10:57:14.696Z,2.10
2023-03-27T10:59:47.851Z,1.70
2023-03-27T11:02:29.051Z,1.90
2023-03-27T11:05:00.551Z,2.20
2023-03-27T11:07:33.718Z,2.03
2023-03-27T11:10:08.361Z,2.20
2023-03-27T11:12:39.001Z,1.90
2023-03-27T11:15:11.591Z,2.77
2023-03-27T11:17:46.023Z,2.80
2023-03-27T11:20:27.226Z,1.80
2023-03-27T11:23:17.303Z,1.53
2023-03-27T11:26:07.257Z,1.73
2023-03-27T11:28:39.819Z,1.50
2023-03-27T11:31:13.547Z,1.30
2023-03-27T11:33:49.129Z,1.27
2023-03-27T11:36:29.627Z,1.60
2023-03-27T11:39:16.009Z,1.43
2023-03-27T11:41:51.640Z,1.50
2023-03-27T11:44:20.613Z,1.33
2023-03-27T11:47:22.422Z,1.30
2023-03-27T11:50:01.767Z,1.20
2023-03-27T11:52:34.805Z,1.40
2023-03-27T11:55:12.606Z,1.20
2023-03-27T11:57:49.400Z,1.07
2023-03-27T12:00:32.839Z,1.23
2023-03-27T12:03:15.487Z,1.37
2023-03-27T12:05:55.206Z,1.37
2023-03-27T12:08:29.694Z,1.30
2023-03-27T12:11:02.980Z,1.27
2023-03-27T12:13:58.243Z,1.47
2023-03-27T12:16:45.870Z,1.40
2023-03-27T12:19:29.810Z,1.47
2023-03-27T12:22:24.034Z,1.30
2023-03-27T12:25:02.383Z,1.20
2023-03-27T12:27:56.293Z,1.47
2023-03-27T12:30:42.121Z,1.33
2023-03-27T12:33:18.879Z,1.23
2023-03-27T12:35:48.720Z,1.10
2023-03-27T12:38:24.198Z,1.30
2023-03-27T12:41:02.860Z,1.20
2023-03-27T12:43:46.131Z,1.30
2023-03-27T12:46:35.603Z,0.87
2023-03-27T12:49:06.618Z,1.17
2023-03-27T12:51:47.600Z,1.00
2023-03-27T12:54:28.992Z,1.10
2023-03-27T12:57:06.625Z,1.10
2023-03-27T12:59:37.347Z,0.93
2023-03-27T13:02:24.830Z,1.33
2023-03-27T13:05:10.671Z,1.00
2023-03-27T13:07:52.244Z,0.97
2023-03-27T13:10:46.713Z,1.00
2023-03-27T13:13:39.394Z,1.13
2023-03-27T13:16:19.086Z,1.23
2023-03-27T13:18:57.145Z,1.10
2023-03-27T13:21:36.018Z,1.63
2023-03-27T13:24:13.272Z,1.17
2023-03-27T13:26:48.932Z,1.10
2023-03-27T13:29:18.648Z,1.10
2023-03-27T13:32:11.536Z,1.40
2023-03-27T13:35:01.527Z,1.30
2023-03-27T13:37:43.464Z,0.97
2023-03-27T13:40:20.518Z,0.73
2023-03-27T13:42:53.026Z,0.97
2023-03-27T13:45:25.324Z,1.10
2023-03-27T13:48:33.735Z,0.97
2023-03-27T13:51:17.037Z,1.00
2023-03-27T13:53:55.551Z,0.93
2023-03-27T13:56:53.288Z,1.20
2023-03-27T13:59:49.297Z,1.00
2023-03-27T14:02:40.498Z,1.20
2023-03-27T14:05:19.674Z,0.90
2023-03-27T14:08:03.524Z,1.30
2023-03-27T14:11:02.924Z,1.40
2023-03-27T14:13:40.349Z,1.30
2023-03-27T14:16:13.817Z,1.40
2023-03-27T14:18:53.610Z,1.20
2023-03-27T14:21:37.944Z,1.40
2023-03-27T14:24:11.714Z,1.00
2023-03-27T14:26:54.330Z,1.10
2023-03-27T14:29:23.885Z,0.90
2023-03-27T14:31:53.561Z,0.93
2023-03-27T14:34:33.302Z,0.93
2023-03-27T14:37:31.226Z,1.00
2023-03-27T14:40:07.218Z,0.90
2023-03-27T14:42:48.144Z,0.70
2023-03-27T14:45:22.099Z,0.80
2023-03-27T14:47:54.049Z,1.00
2023-03-27T14:50:23.272Z,0.90
2023-03-27T14:52:55.494Z,0.93
2023-03-27T14:55:36.179Z,1.10
2023-03-27T14:58:43.211Z,0.87
2023-03-27T15:01:17.321Z,0.80
2023-03-27T15:03:53.015Z,0.80
2023-03-27T15:06:26.382Z,0.80
2023-03-27T15:09:05.500Z,0.90
2023-03-27T15:11:55.750Z,1.10
2023-03-27T15:14:29.169Z,0.90
2023-03-27T15:16:59.633Z,1.00
2023-03-27T15:19:29.629Z,1.30
2023-03-27T15:22:01.584Z,1.10
2023-03-27T15:24:36.785Z,1.40
2023-03-27T15:27:05.883Z,1.40
2023-03-27T15:29:40.833Z,1.40
2023-03-27T15:32:11.220Z,1.23
2023-03-27T15:34:46.085Z,1.70
2023-03-27T15:37:18.659Z,1.37
2023-03-27T15:40:10.384Z,1.53
2023-03-27T15:42:54.406Z,1.63
2023-03-27T15:45:23.991Z,1.37
2023-03-27T15:48:01.268Z,1.73
2023-03-27T15:50:29.486Z,1.80
2023-03-27T15:52:58.800Z,1.70
2023-03-27T15:55:39.554Z,1.60
2023-03-27T15:58:22.770Z,2.20
2023-03-27T16:00:52.544Z,1.87
2023-03-27T16:03:23.175Z,2.03
2023-03-27T16:05:52.751Z,2.10
2023-03-27T16:08:30.335Z,1.73
2023-03-27T16:10:59.281Z,1.70
2023-03-27T16:13:31.116Z,1.60
2023-03-27T16:16:00.930Z,1.57
2023-03-27T16:18:31.646Z,1.80
2023-03-27T16:21:07.907Z,1.63
2023-03-27T16:23:37.279Z,1.50
2023-03-27T16:26:07.414Z,1.80
2023-03-27T16:28:37.387Z,2.33
2023-03-27T16:31:11.954Z,1.90
2023-03-27T16:33:42.894Z,1.87
2023-03-27T16:36:12.536Z,2.70
2023-03-27T16:38:42.432Z,1.90
2023-03-27T16:41:14.917Z,2.63
2023-03-27T16:43:45.440Z,1.80
2023-03-27T16:46:17.656Z,1.67
2023-03-27T16:48:46.123Z,1.40
2023-03-27T16:51:14.743Z,1.90
2023-03-27T16:53:43.571Z,1.83
2023-03-27T16:56:12.527Z,1.90
2023-03-27T16:58:41.133Z,1.90
2023-03-27T17:01:11.089Z,1.80
2023-03-27T17:03:39.637Z,1.80
2023-03-27T17:06:09.702Z,1.50
2023-03-27T17:08:38.627Z,1.40
2023-03-27T17:11:08.639Z,1.70
2023-03-27T17:13:37.439Z,1.40
2023-03-27T17:16:06.911Z,2.20
2023-03-27T17:18:37.417Z,1.90
2023-03-27T17:21:06.010Z,1.90
2023-03-27T17:23:34.627Z,1.60
2023-03-27T17:26:03.617Z,1.40
2023-03-27T17:28:32.378Z,2.07
2023-03-27T17:31:05.300Z,2.00
2023-03-27T17:33:34.336Z,1.57
2023-03-27T17:36:08.433Z,1.60
2023-03-27T17:38:36.888Z,1.50
2023-03-27T17:41:05.320Z,1.73
2023-03-27T17:43:34.044Z,2.03
2023-03-27T17:46:02.856Z,1.70
2023-03-27T17:48:33.951Z,2.00
2023-03-27T17:51:09.255Z,2.03
2023-03-27T17:53:38.353Z,1.60
2023-03-27T17:56:07.387Z,1.60
2023-03-27T17:58:37.100Z,1.70
2023-03-27T18:01:15.737Z,1.60
2023-03-27T18:03:44.618Z,1.50
2023-03-27T18:06:14.730Z,1.43
2023-03-27T18:08:43.227Z,1.63
2023-03-27T18:11:12.196Z,1.50
2023-03-27T18:13:41.269Z,2.10
2023-03-27T18:16:11.019Z,1.70
2023-03-27T18:18:39.911Z,2.20
2023-03-27T18:21:09.938Z,2.00
2023-03-27T18:23:46.551Z,2.23
2023-03-27T18:26:17.223Z,2.10
2023-03-27T18:28:48.478Z,1.97
2023-03-27T18:31:17.857Z,2.43
2023-03-27T18:33:49.046Z,2.30
2023-03-27T18:36:18.024Z,2.40
2023-03-27T18:38:50.073Z,2.27
2023-03-27T18:41:20.902Z,2.47
2023-03-27T18:43:49.608Z,3.13
2023-03-27T18:46:19.384Z,2.87
2023-03-27T18:48:50.124Z,2.50
2023-03-27T18:51:19.164Z,2.50
2023-03-27T18:53:49.059Z,2.60
2023-03-27T18:56:18.722Z,3.00
2023-03-27T18:58:49.590Z,2.67
2023-03-27T19:01:18.432Z,3.00
2023-03-27T19:03:48.403Z,2.70
2023-03-27T19:06:20.057Z,3.03
2023-03-27T19:08:50.284Z,3.20
2023-03-27T19:11:19.281Z,3.60
2023-03-27T19:14:06.932Z,3.40
2023-03-27T19:16:54.994Z,3.83
2023-03-27T19:19:58.830Z,4.53
2023-03-27T19:22:38.809Z,3.60
2023-03-27T19:25:23.983Z,3.47
2023-03-27T19:27:52.671Z,3.70
2023-03-27T19:30:21.164Z,2.97
2023-03-27T19:32:50.223Z,3.57
2023-03-27T19:35:19.742Z,3.60
2023-03-27T19:37:49.085Z,3.77
2023-03-27T19:40:18.639Z,3.50
2023-03-27T19:42:51.259Z,3.20
2023-03-27T19:45:21.364Z,3.70
2023-03-27T19:47:50.534Z,3.50
2023-03-27T19:50:19.378Z,3.60
2023-03-27T19:53:09.059Z,3.13
2023-03-27T19:55:38.087Z,3.63
2023-03-27T19:58:08.154Z,3.50
2023-03-27T20:00:39.257Z,3.70
2023-03-27T20:03:13.078Z,3.57
2023-03-27T20:05:42.493Z,3.53
2023-03-27T20:08:11.261Z,3.50
2023-03-27T20:10:44.048Z,4.00
2023-03-27T20:13:14.095Z,3.50
2023-03-27T20:15:43.044Z,3.20
2023-03-27T20:18:11.612Z,3.40
2023-03-27T20:20:42.112Z,3.73
2023-03-27T20:23:12.236Z,3.40
2023-03-27T20:25:40.830Z,4.20
2023-03-27T20:28:09.576Z,4.00
2023-03-27T20:30:41.686Z,3.70
2023-03-27T20:33:10.170Z,4.17
2023-03-27T20:35:40.204Z,3.77
2023-03-27T20:38:10.882Z,3.60
2023-03-27T20:40:52.238Z,3.60
2023-03-27T20:43:24.088Z,3.80
2023-03-27T20:45:54.953Z,4.20
2023-03-27T20:48:23.706Z,3.70
2023-03-27T20:50:52.806Z,3.47
2023-03-27T20:53:28.328Z,3.63
2023-03-27T20:56:00.642Z,3.60
2023-03-27T20:58:29.433Z,3.83
2023-03-27T21:01:03.532Z,3.90
2023-03-27T21:03:34.989Z,3.27
2023-03-27T21:06:05.925Z,3.30
2023-03-27T21:08:34.786Z,3.67
2023-03-27T21:11:03.491Z,3.10
2023-03-27T21:13:32.320Z,3.53
2023-03-27T21:16:02.511Z,3.60
2023-03-27T21:18:31.442Z,3.03
2023-03-27T21:20:59.917Z,3.63
2023-03-27T21:23:28.319Z,3.20
2023-03-27T21:25:56.851Z,3.30
2023-03-27T21:28:25.289Z,3.07
2023-03-27T21:30:53.726Z,3.20
2023-03-27T21:33:23.143Z,3.57
2023-03-27T21:35:51.379Z,3.27
2023-03-27T21:38:19.916Z,3.20
2023-03-27T21:40:48.319Z,3.10
2023-03-27T21:43:16.704Z,3.27
2023-03-27T21:45:46.629Z,3.10
2023-03-27T21:48:14.818Z,3.00
2023-03-27T21:50:44.382Z,3.50
2023-03-27T21:53:13.482Z,3.10
2023-03-27T21:55:42.582Z,3.00
2023-03-27T21:58:11.102Z,3.17
2023-03-27T22:00:39.131Z,3.50
2023-03-27T22:03:07.264Z,3.60
2023-03-27T22:05:37.810Z,2.83
2023-03-27T22:08:07.730Z,3.27
2023-03-27T22:10:36.681Z,3.20
2023-03-27T22:13:05.216Z,3.20
2023-03-27T22:15:33.397Z,2.70
2023-03-27T22:18:01.591Z,2.83
2023-03-27T22:20:29.743Z,3.27
2023-03-27T22:22:57.843Z,2.93
2023-03-27T22:25:27.440Z,2.90
2023-03-27T22:27:55.510Z,3.07
2023-03-27T22:30:23.541Z,3.57
2023-03-27T22:32:51.627Z,3.40
2023-03-27T22:35:19.725Z,3.50
2023-03-27T22:37:47.873Z,3.63
2023-03-27T22:40:15.959Z,3.47
2023-03-27T22:42:45.667Z,3.30
2023-03-27T22:45:13.616Z,3.20
2023-03-27T22:47:41.635Z,3.20
2023-03-27T22:50:10.850Z,3.50
2023-03-27T22:52:38.811Z,3.87
2023-03-27T22:55:07.978Z,3.00
2023-03-27T22:57:36.878Z,3.50
2023-03-27T23:00:08.021Z,3.60
2023-03-27T23:02:36.514Z,3.63
2023-03-27T23:05:04.856Z,3.50
2023-03-27T23:07:32.792Z,2.90
2023-03-27T23:10:00.862Z,3.30
2023-03-27T23:12:29.012Z,3.03
2023-03-27T23:14:57.045Z,3.10
2023-03-27T23:17:27.269Z,3.20
2023-03-27T23:19:55.384Z,3.43
2023-03-27T23:22:23.364Z,3.07
2023-03-27T23:24:51.390Z,3.37
2023-03-27T23:27:19.466Z,3.30
2023-03-27T23:29:48.041Z,3.57
2023-03-27T23:32:16.217Z,3.67
2023-03-27T23:34:45.739Z,4.50
2023-03-27T23:37:14.257Z,3.90
2023-03-27T23:39:42.330Z,4.20
2023-03-27T23:42:10.386Z,4.70
2023-03-27T23:44:38.427Z,5.20
2023-03-27T23:47:07.016Z,5.60
2023-03-27T23:49:36.044Z,5.10
2023-03-27T23:52:05.553Z,5.10
2023-03-27T23:54:33.614Z,5.10
2023-03-27T23:57:01.658Z,6.07
2023-03-27T23:59:38.112Z,6.37
