createdAt,value
2024-03-26T00:00:52.815Z,97667.00
2024-03-26T00:01:52.806Z,97669.00
2024-03-26T00:02:52.822Z,97667.00
2024-03-26T00:03:52.873Z,97669.00
2024-03-26T00:04:52.823Z,97667.00
2024-03-26T00:05:52.828Z,97669.00
2024-03-26T00:06:52.832Z,97670.00
2024-03-26T00:07:52.866Z,97669.00
2024-03-26T00:08:52.855Z,97667.00
2024-03-26T00:09:52.871Z,97668.00
2024-03-26T00:10:52.940Z,97667.00
2024-03-26T00:11:52.865Z,97661.00
2024-03-26T00:12:52.886Z,97662.00
2024-03-26T00:13:52.919Z,97664.00
2024-03-26T00:14:52.890Z,97657.00
2024-03-26T00:15:52.896Z,97657.00
2024-03-26T00:16:53.713Z,97656.00
2024-03-26T00:17:52.914Z,97654.00
2024-03-26T00:18:52.938Z,97656.00
2024-03-26T00:19:52.952Z,97657.00
2024-03-26T00:20:52.953Z,97658.00
2024-03-26T00:21:52.944Z,97657.00
2024-03-26T00:22:52.953Z,97655.00
2024-03-26T00:23:52.980Z,97659.00
2024-03-26T00:24:52.989Z,97656.00
2024-03-26T00:25:52.964Z,97649.00
2024-03-26T00:26:52.990Z,97654.00
2024-03-26T00:27:52.982Z,97645.00
2024-03-26T00:28:53.006Z,97644.00
2024-03-26T00:29:53.014Z,97642.00
2024-03-26T00:30:52.998Z,97643.00
2024-03-26T00:31:53.013Z,97641.00
2024-03-26T00:32:53.019Z,97638.00
2024-03-26T00:33:53.038Z,97635.00
2024-03-26T00:34:53.042Z,97637.00
2024-03-26T00:35:53.053Z,97631.00
2024-03-26T00:36:53.041Z,97631.00
2024-03-26T00:37:53.050Z,97632.00
2024-03-26T00:38:53.053Z,97637.00
2024-03-26T00:39:53.069Z,97633.00
2024-03-26T00:40:53.078Z,97631.00
2024-03-26T00:41:53.079Z,97632.00
2024-03-26T00:42:53.192Z,97631.00
2024-03-26T00:43:53.115Z,97633.00
2024-03-26T00:44:53.193Z,97631.00
2024-03-26T00:45:53.166Z,97627.00
2024-03-26T00:46:53.210Z,97628.00
2024-03-26T00:47:53.196Z,97627.00
2024-03-26T00:48:53.206Z,97628.00
2024-03-26T00:49:53.227Z,97629.00
2024-03-26T00:50:53.234Z,97626.00
2024-03-26T00:51:53.240Z,97625.00
2024-03-26T00:52:53.248Z,97624.00
2024-03-26T00:53:53.257Z,97619.00
2024-03-26T00:54:53.268Z,97622.00
2024-03-26T00:55:53.277Z,97621.00
2024-03-26T00:56:53.279Z,97623.00
2024-03-26T00:57:53.286Z,97620.00
2024-03-26T00:58:53.333Z,97615.00
2024-03-26T00:59:53.306Z,97616.00
2024-03-26T01:00:53.313Z,97609.00
2024-03-26T01:01:53.317Z,97610.00
2024-03-26T01:02:53.323Z,97609.00
2024-03-26T01:03:53.327Z,97609.00
2024-03-26T01:04:53.362Z,97609.00
2024-03-26T01:05:53.371Z,97611.00
2024-03-26T01:07:53.387Z,97609.00
2024-03-26T01:10:53.440Z,97603.00
2024-03-26T01:11:53.409Z,97603.00
2024-03-26T01:12:53.460Z,97602.00
2024-03-26T01:13:53.435Z,97601.00
2024-03-26T01:14:53.488Z,97602.00
2024-03-26T01:15:53.518Z,97604.00
2024-03-26T01:16:53.484Z,97599.00
2024-03-26T01:17:53.503Z,97599.00
2024-03-26T01:18:53.570Z,97597.00
2024-03-26T01:19:53.519Z,97591.00
2024-03-26T01:20:53.538Z,97598.00
2024-03-26T01:21:53.541Z,97598.00
2024-03-26T01:22:53.583Z,97599.00
2024-03-26T01:23:53.591Z,97594.00
2024-03-26T01:24:53.587Z,97594.00
2024-03-26T01:25:53.602Z,97591.00
2024-03-26T01:26:53.587Z,97592.00
2024-03-26T01:27:53.596Z,97588.00
2024-03-26T01:28:53.602Z,97588.00
2024-03-26T01:29:53.607Z,97585.00
2024-03-26T01:30:53.648Z,97587.00
2024-03-26T01:31:53.642Z,97586.00
2024-03-26T01:32:53.653Z,97587.00
2024-03-26T01:33:53.634Z,97583.00
2024-03-26T01:34:53.648Z,97579.00
2024-03-26T01:35:53.669Z,97579.00
2024-03-26T01:36:53.682Z,97585.00
2024-03-26T01:37:53.668Z,97582.00
2024-03-26T01:38:53.667Z,97580.00
2024-03-26T01:39:53.674Z,97578.00
2024-03-26T01:40:53.683Z,97577.00
2024-03-26T01:41:53.709Z,97581.00
2024-03-26T01:42:53.702Z,97579.00
2024-03-26T01:43:53.730Z,97577.00
2024-03-26T01:44:53.730Z,97574.00
2024-03-26T01:45:53.732Z,97575.00
2024-03-26T01:46:53.747Z,97569.00
2024-03-26T01:47:53.760Z,97566.00
2024-03-26T01:48:53.775Z,97559.00
2024-03-26T01:50:53.788Z,97558.00
2024-03-26T01:51:53.793Z,97560.00
2024-03-26T01:52:53.828Z,97556.00
2024-03-26T01:53:53.802Z,97558.00
2024-03-26T01:54:53.843Z,97555.00
2024-03-26T01:55:53.856Z,97553.00
2024-03-26T01:56:53.894Z,97551.00
2024-03-26T01:57:53.900Z,97551.00
2024-03-26T01:58:53.884Z,97553.00
2024-03-26T01:59:53.900Z,97548.00
2024-03-26T02:00:53.925Z,97549.00
2024-03-26T02:01:53.942Z,97549.00
2024-03-26T02:02:53.987Z,97548.00
2024-03-26T02:03:53.963Z,97548.00
2024-03-26T02:04:53.983Z,97549.00
2024-03-26T02:05:53.977Z,97550.00
2024-03-26T02:06:53.971Z,97547.00
2024-03-26T02:07:53.989Z,97549.00
2024-03-26T02:08:53.993Z,97546.00
2024-03-26T02:09:54.000Z,97542.00
2024-03-26T02:10:54.004Z,97544.00
2024-03-26T02:11:54.017Z,97543.00
2024-03-26T02:12:54.022Z,97537.00
2024-03-26T02:13:54.040Z,97534.00
2024-03-26T02:14:54.019Z,97540.00
2024-03-26T02:15:54.022Z,97540.00
2024-03-26T02:16:54.039Z,97539.00
2024-03-26T02:17:54.044Z,97534.00
2024-03-26T02:18:54.087Z,97534.00
2024-03-26T02:19:54.046Z,97533.00
2024-03-26T02:20:54.066Z,97534.00
2024-03-26T02:21:54.067Z,97533.00
2024-03-26T02:22:54.081Z,97526.00
2024-03-26T02:23:54.101Z,97525.00
2024-03-26T02:24:54.118Z,97521.00
2024-03-26T02:25:54.109Z,97523.00
2024-03-26T02:26:54.117Z,97520.00
2024-03-26T02:27:54.130Z,97520.00
2024-03-26T02:28:54.150Z,97516.00
2024-03-26T02:29:54.198Z,97514.00
2024-03-26T02:30:54.230Z,97516.00
2024-03-26T02:31:54.251Z,97518.00
2024-03-26T02:32:54.262Z,97515.00
2024-03-26T02:33:54.266Z,97509.00
2024-03-26T02:34:54.291Z,97507.00
2024-03-26T02:35:54.275Z,97506.00
2024-03-26T02:36:54.310Z,97508.00
2024-03-26T02:37:54.278Z,97507.00
2024-03-26T02:38:54.284Z,97507.00
2024-03-26T02:39:54.296Z,97500.00
2024-03-26T02:40:54.302Z,97499.00
2024-03-26T02:41:54.316Z,97500.00
2024-03-26T02:42:54.321Z,97493.00
2024-03-26T02:43:54.326Z,97493.00
2024-03-26T02:44:54.347Z,97491.00
2024-03-26T02:45:54.361Z,97491.00
2024-03-26T02:46:54.350Z,97487.00
2024-03-26T02:47:54.354Z,97487.00
2024-03-26T02:48:54.361Z,97485.00
2024-03-26T02:49:55.297Z,97484.00
2024-03-26T02:50:54.417Z,97479.00
2024-03-26T02:51:54.382Z,97478.00
2024-03-26T02:52:54.408Z,97473.00
2024-03-26T02:53:54.392Z,97476.00
2024-03-26T02:54:54.408Z,97477.00
2024-03-26T02:55:54.411Z,97474.00
2024-03-26T02:56:54.419Z,97470.00
2024-03-26T02:57:54.425Z,97469.00
2024-03-26T02:58:54.439Z,97469.00
2024-03-26T02:59:54.436Z,97467.00
2024-03-26T03:00:54.458Z,97467.00
2024-03-26T03:01:54.459Z,97464.00
2024-03-26T03:02:54.493Z,97463.00
2024-03-26T03:03:54.467Z,97466.00
2024-03-26T03:04:54.476Z,97462.00
2024-03-26T03:05:54.489Z,97463.00
2024-03-26T03:06:54.499Z,97459.00
2024-03-26T03:07:54.504Z,97459.00
2024-03-26T03:08:54.509Z,97456.00
2024-03-26T03:09:54.530Z,97458.00
2024-03-26T03:10:54.588Z,97458.00
2024-03-26T03:11:54.550Z,97457.00
2024-03-26T03:12:54.602Z,97454.00
2024-03-26T03:13:54.625Z,97447.00
2024-03-26T03:14:54.623Z,97450.00
2024-03-26T03:15:54.646Z,97452.00
2024-03-26T03:16:54.675Z,97456.00
2024-03-26T03:17:54.676Z,97450.00
2024-03-26T03:18:54.675Z,97450.00
2024-03-26T03:19:54.687Z,97448.00
2024-03-26T03:20:54.702Z,97446.00
2024-03-26T03:21:54.712Z,97446.00
2024-03-26T03:22:54.729Z,97447.00
2024-03-26T03:23:54.732Z,97442.00
2024-03-26T03:24:54.728Z,97444.00
2024-03-26T03:26:54.811Z,97442.00
2024-03-26T03:27:54.827Z,97448.00
2024-03-26T03:28:54.823Z,97445.00
2024-03-26T03:29:54.834Z,97444.00
2024-03-26T03:30:54.849Z,97448.00
2024-03-26T03:31:54.862Z,97445.00
2024-03-26T03:32:54.871Z,97444.00
2024-03-26T03:33:54.875Z,97446.00
2024-03-26T03:34:54.879Z,97451.00
2024-03-26T03:35:54.896Z,97448.00
2024-03-26T03:36:54.903Z,97447.00
2024-03-26T03:37:54.918Z,97449.00
2024-03-26T03:38:54.947Z,97448.00
2024-03-26T03:39:54.938Z,97450.00
2024-03-26T03:40:54.943Z,97448.00
2024-03-26T03:42:54.957Z,97446.00
2024-03-26T03:43:54.963Z,97444.00
2024-03-26T03:44:54.974Z,97444.00
2024-03-26T03:45:54.974Z,97442.00
2024-03-26T03:46:55.027Z,97440.00
2024-03-26T03:47:54.978Z,97441.00
2024-03-26T03:48:55.001Z,97442.00
2024-03-26T03:49:55.004Z,97442.00
2024-03-26T03:50:55.014Z,97438.00
2024-03-26T03:51:55.023Z,97437.00
2024-03-26T03:52:55.040Z,97436.00
2024-03-26T03:53:55.107Z,97436.00
2024-03-26T03:54:55.058Z,97435.00
2024-03-26T03:55:55.050Z,97431.00
2024-03-26T03:56:55.054Z,97431.00
2024-03-26T03:57:55.103Z,97422.00
2024-03-26T03:58:55.050Z,97416.00
2024-03-26T03:59:55.056Z,97412.00
2024-03-26T04:00:55.061Z,97414.00
2024-03-26T04:01:55.808Z,97411.00
2024-03-26T04:02:55.806Z,97411.00
2024-03-26T04:03:55.102Z,97412.00
2024-03-26T04:04:55.122Z,97416.00
2024-03-26T04:05:55.136Z,97414.00
2024-03-26T04:06:55.127Z,97410.00
2024-03-26T04:07:55.131Z,97413.00
2024-03-26T04:08:55.145Z,97406.00
2024-03-26T04:09:55.148Z,97406.00
2024-03-26T04:10:55.164Z,97408.00
2024-03-26T04:11:55.569Z,97402.00
2024-03-26T04:12:55.183Z,97401.00
2024-03-26T04:13:55.165Z,97399.00
2024-03-26T04:14:55.146Z,97400.00
2024-03-26T04:15:55.160Z,97397.00
2024-03-26T04:16:55.165Z,97405.00
2024-03-26T04:17:55.193Z,97399.00
2024-03-26T04:18:55.168Z,97409.00
2024-03-26T04:19:55.176Z,97409.00
2024-03-26T04:20:55.197Z,97411.00
2024-03-26T04:21:55.203Z,97411.00
2024-03-26T04:22:55.249Z,97412.00
2024-03-26T04:23:55.307Z,97407.00
2024-03-26T04:24:55.289Z,97413.00
2024-03-26T04:25:55.309Z,97413.00
2024-03-26T04:26:55.331Z,97403.00
2024-03-26T04:27:55.359Z,97405.00
2024-03-26T04:28:55.374Z,97404.00
2024-03-26T04:29:55.373Z,97406.00
2024-03-26T04:30:55.364Z,97403.00
2024-03-26T04:31:55.365Z,97401.00
2024-03-26T04:32:55.406Z,97404.00
2024-03-26T04:33:55.428Z,97404.00
2024-03-26T04:34:55.399Z,97400.00
2024-03-26T04:35:55.398Z,97406.00
2024-03-26T04:36:55.406Z,97411.00
2024-03-26T04:37:55.416Z,97405.00
2024-03-26T04:38:55.427Z,97411.00
2024-03-26T04:39:55.433Z,97412.00
2024-03-26T04:40:55.452Z,97417.00
2024-03-26T04:41:55.478Z,97416.00
2024-03-26T04:42:55.488Z,97418.00
2024-03-26T04:43:55.475Z,97422.00
2024-03-26T04:44:55.502Z,97416.00
2024-03-26T04:45:55.497Z,97415.00
2024-03-26T04:46:55.512Z,97412.00
2024-03-26T04:47:55.503Z,97409.00
2024-03-26T04:48:55.532Z,97400.00
2024-03-26T04:49:55.516Z,97403.00
2024-03-26T04:50:55.524Z,97396.00
2024-03-26T04:51:55.528Z,97399.00
2024-03-26T04:52:55.528Z,97392.00
2024-03-26T04:53:55.557Z,97398.00
2024-03-26T04:54:55.545Z,97402.00
2024-03-26T04:55:55.551Z,97399.00
2024-03-26T04:56:58.092Z,97398.00
2024-03-26T04:57:55.590Z,97393.00
2024-03-26T04:58:55.578Z,97396.00
2024-03-26T04:59:55.583Z,97396.00
2024-03-26T05:00:55.588Z,97395.00
2024-03-26T05:01:55.594Z,97398.00
2024-03-26T05:02:55.600Z,97390.00
2024-03-26T05:03:55.613Z,97395.00
2024-03-26T05:04:55.637Z,97394.00
2024-03-26T05:05:55.645Z,97395.00
2024-03-26T05:06:55.716Z,97395.00
2024-03-26T05:07:55.723Z,97395.00
2024-03-26T05:08:55.740Z,97400.00
2024-03-26T05:09:55.705Z,97394.00
2024-03-26T05:10:55.755Z,97398.00
2024-03-26T05:11:55.724Z,97401.00
2024-03-26T05:12:55.694Z,97402.00
2024-03-26T05:13:55.679Z,97410.00
2024-03-26T05:14:55.707Z,97402.00
2024-03-26T05:15:55.691Z,97409.00
2024-03-26T05:16:55.725Z,97411.00
2024-03-26T05:17:55.699Z,97401.00
2024-03-26T05:18:56.316Z,97410.00
2024-03-26T05:19:55.752Z,97408.00
2024-03-26T05:20:55.727Z,97407.00
2024-03-26T05:21:55.754Z,97403.00
2024-03-26T05:22:55.761Z,97405.00
2024-03-26T05:23:55.821Z,97401.00
2024-03-26T05:24:55.812Z,97404.00
2024-03-26T05:25:55.790Z,97402.00
2024-03-26T05:26:55.768Z,97394.00
2024-03-26T05:27:55.797Z,97395.00
2024-03-26T05:28:55.778Z,97390.00
2024-03-26T05:29:55.860Z,97390.00
2024-03-26T05:30:55.801Z,97387.00
2024-03-26T05:31:55.799Z,97389.00
2024-03-26T05:32:55.822Z,97390.00
2024-03-26T05:33:55.831Z,97390.00
2024-03-26T05:34:55.822Z,97391.00
2024-03-26T05:35:55.848Z,97394.00
2024-03-26T05:36:55.825Z,97395.00
2024-03-26T05:37:55.867Z,97392.00
2024-03-26T05:38:55.877Z,97393.00
2024-03-26T05:39:55.882Z,97388.00
2024-03-26T05:40:55.889Z,97391.00
2024-03-26T05:41:55.881Z,97391.00
2024-03-26T05:42:55.897Z,97396.00
2024-03-26T05:43:55.891Z,97390.00
2024-03-26T05:44:55.909Z,97396.00
2024-03-26T05:45:55.919Z,97403.00
2024-03-26T05:46:55.920Z,97400.00
2024-03-26T05:47:55.966Z,97400.00
2024-03-26T05:48:55.939Z,97391.00
2024-03-26T05:49:55.938Z,97392.00
2024-03-26T05:50:55.994Z,97396.00
2024-03-26T05:51:55.956Z,97399.00
2024-03-26T05:52:55.970Z,97405.00
2024-03-26T05:53:55.978Z,97402.00
2024-03-26T05:54:55.983Z,97397.00
2024-03-26T05:55:55.976Z,97400.00
2024-03-26T05:56:55.999Z,97398.00
2024-03-26T05:57:56.002Z,97398.00
2024-03-26T05:58:55.997Z,97403.00
2024-03-26T05:59:56.031Z,97399.00
2024-03-26T06:00:56.109Z,97403.00
2024-03-26T06:01:56.022Z,97395.00
2024-03-26T06:02:56.018Z,97391.00
2024-03-26T06:03:56.950Z,97394.00
2024-03-26T06:04:56.005Z,97387.00
2024-03-26T06:05:56.046Z,97388.00
2024-03-26T06:06:56.029Z,97390.00
2024-03-26T06:07:56.019Z,97395.00
2024-03-26T06:08:56.085Z,97395.00
2024-03-26T06:09:56.028Z,97395.00
2024-03-26T06:10:56.056Z,97394.00
2024-03-26T06:11:56.107Z,97395.00
2024-03-26T06:12:56.074Z,97397.00
2024-03-26T06:13:56.091Z,97394.00
2024-03-26T06:14:56.181Z,97389.00
2024-03-26T06:15:56.096Z,97380.00
2024-03-26T06:16:56.142Z,97381.00
2024-03-26T06:17:59.204Z,97380.00
2024-03-26T06:18:56.858Z,97379.00
2024-03-26T06:19:56.163Z,97377.00
2024-03-26T06:20:56.160Z,97373.00
2024-03-26T06:21:56.170Z,97373.00
2024-03-26T06:22:56.185Z,97372.00
2024-03-26T06:23:56.194Z,97370.00
2024-03-26T06:24:56.872Z,97369.00
2024-03-26T06:25:56.202Z,97363.00
2024-03-26T06:26:56.286Z,97367.00
2024-03-26T06:27:56.251Z,97369.00
2024-03-26T06:28:56.244Z,97375.00
2024-03-26T06:29:56.223Z,97376.00
2024-03-26T06:30:56.854Z,97376.00
2024-03-26T06:31:56.231Z,97378.00
2024-03-26T06:32:56.288Z,97378.00
2024-03-26T06:33:57.889Z,97377.00
2024-03-26T06:34:56.249Z,97368.00
2024-03-26T06:35:56.304Z,97374.00
2024-03-26T06:36:56.241Z,97372.00
2024-03-26T06:37:56.262Z,97369.00
2024-03-26T06:39:56.273Z,97367.00
2024-03-26T06:40:58.049Z,97367.00
2024-03-26T06:41:56.342Z,97367.00
2024-03-26T06:42:56.285Z,97374.00
2024-03-26T06:43:56.311Z,97370.00
2024-03-26T06:45:56.324Z,97370.00
2024-03-26T06:46:56.352Z,97373.00
2024-03-26T06:47:56.367Z,97374.00
2024-03-26T06:48:56.362Z,97375.00
2024-03-26T06:49:56.417Z,97382.00
2024-03-26T06:50:56.457Z,97386.00
2024-03-26T06:51:56.374Z,97383.00
2024-03-26T06:52:56.395Z,97380.00
2024-03-26T06:53:56.391Z,97373.00
2024-03-26T06:54:56.406Z,97362.00
2024-03-26T06:55:56.392Z,97365.00
2024-03-26T06:56:56.473Z,97358.00
2024-03-26T06:57:56.479Z,97355.00
2024-03-26T06:58:56.425Z,97354.00
2024-03-26T06:59:56.460Z,97348.00
2024-03-26T07:00:56.427Z,97354.00
2024-03-26T07:01:56.415Z,97349.00
2024-03-26T07:02:56.455Z,97350.00
2024-03-26T07:03:56.474Z,97350.00
2024-03-26T07:04:56.457Z,97351.00
2024-03-26T07:05:56.532Z,97347.00
2024-03-26T07:06:56.488Z,97346.00
2024-03-26T07:07:56.527Z,97346.00
2024-03-26T07:08:56.570Z,97339.00
2024-03-26T07:09:56.615Z,97339.00
2024-03-26T07:10:56.563Z,97339.00
2024-03-26T07:11:56.624Z,97332.00
2024-03-26T07:12:58.975Z,97336.00
2024-03-26T07:13:56.580Z,97324.00
2024-03-26T07:14:56.631Z,97328.00
2024-03-26T07:15:56.628Z,97328.00
2024-03-26T07:16:56.644Z,97331.00
2024-03-26T07:17:56.703Z,97335.00
2024-03-26T07:18:56.716Z,97332.00
2024-03-26T07:20:56.768Z,97336.00
2024-03-26T07:21:56.898Z,97331.00
2024-03-26T07:22:56.784Z,97330.00
2024-03-26T07:23:56.815Z,97330.00
2024-03-26T07:24:56.778Z,97334.00
2024-03-26T07:25:56.801Z,97328.00
2024-03-26T07:26:56.857Z,97321.00
2024-03-26T07:27:56.816Z,97326.00
2024-03-26T07:28:56.801Z,97314.00
2024-03-26T07:29:56.852Z,97315.00
2024-03-26T07:30:56.827Z,97308.00
2024-03-26T07:31:56.850Z,97305.00
2024-03-26T07:32:56.892Z,97304.00
2024-03-26T07:33:56.878Z,97299.00
2024-03-26T07:34:56.893Z,97299.00
2024-03-26T07:35:56.997Z,97298.00
2024-03-26T07:36:56.949Z,97295.00
2024-03-26T07:37:56.969Z,97292.00
2024-03-26T07:38:57.044Z,97290.00
2024-03-26T07:39:56.985Z,97291.00
2024-03-26T07:40:57.004Z,97293.00
2024-03-26T07:41:57.167Z,97293.00
2024-03-26T07:42:58.436Z,97289.00
2024-03-26T07:43:57.084Z,97293.00
2024-03-26T07:44:57.138Z,97292.00
2024-03-26T07:45:57.208Z,97294.00
2024-03-26T07:46:57.111Z,97291.00
2024-03-26T07:47:57.193Z,97286.00
2024-03-26T07:48:57.197Z,97284.00
2024-03-26T07:49:57.179Z,97280.00
2024-03-26T07:50:57.231Z,97284.00
2024-03-26T07:51:57.502Z,97283.00
2024-03-26T07:52:57.210Z,97283.00
2024-03-26T07:53:57.234Z,97280.00
2024-03-26T07:54:57.235Z,97280.00
2024-03-26T07:55:57.218Z,97288.00
2024-03-26T07:56:57.214Z,97286.00
2024-03-26T07:57:57.448Z,97285.00
2024-03-26T07:58:57.254Z,97285.00
2024-03-26T07:59:57.264Z,97285.00
2024-03-26T08:00:57.265Z,97284.00
2024-03-26T08:01:57.368Z,97292.00
2024-03-26T08:02:57.310Z,97291.00
2024-03-26T08:03:57.351Z,97287.00
2024-03-26T08:04:57.279Z,97289.00
2024-03-26T08:05:57.363Z,97289.00
2024-03-26T08:06:57.317Z,97283.00
2024-03-26T08:07:57.294Z,97278.00
2024-03-26T08:08:57.327Z,97280.00
2024-03-26T08:09:57.341Z,97277.00
2024-03-26T08:10:57.322Z,97274.00
2024-03-26T08:11:57.352Z,97270.00
2024-03-26T08:12:57.337Z,97274.00
2024-03-26T08:14:57.516Z,97268.00
2024-03-26T08:15:57.461Z,97267.00
2024-03-26T08:16:57.412Z,97265.00
2024-03-26T08:18:57.395Z,97275.00
2024-03-26T08:19:57.403Z,97272.00
2024-03-26T08:20:57.514Z,97269.00
2024-03-26T08:21:57.443Z,97271.00
2024-03-26T08:22:57.456Z,97271.00
2024-03-26T08:23:57.468Z,97265.00
2024-03-26T08:24:58.801Z,97265.00
2024-03-26T08:25:57.510Z,97265.00
2024-03-26T08:26:57.530Z,97260.00
2024-03-26T08:27:57.495Z,97259.00
2024-03-26T08:28:57.497Z,97260.00
2024-03-26T08:29:57.544Z,97261.00
2024-03-26T08:30:57.565Z,97259.00
2024-03-26T08:31:57.720Z,97260.00
2024-03-26T08:32:57.736Z,97259.00
2024-03-26T08:33:57.652Z,97256.00
2024-03-26T08:34:57.634Z,97250.00
2024-03-26T08:35:57.665Z,97248.00
2024-03-26T08:36:57.658Z,97247.00
2024-03-26T08:37:57.661Z,97246.00
2024-03-26T08:38:57.699Z,97244.00
2024-03-26T08:39:57.665Z,97243.00
2024-03-26T08:40:57.683Z,97236.00
2024-03-26T08:41:57.674Z,97235.00
2024-03-26T08:42:57.697Z,97238.00
2024-03-26T08:43:57.672Z,97237.00
2024-03-26T08:44:57.737Z,97237.00
2024-03-26T08:45:57.690Z,97233.00
2024-03-26T08:46:57.730Z,97236.00
2024-03-26T08:47:57.755Z,97232.00
2024-03-26T08:48:57.740Z,97232.00
2024-03-26T08:49:57.749Z,97230.00
2024-03-26T08:50:57.778Z,97225.00
2024-03-26T08:51:57.752Z,97223.00
2024-03-26T08:52:57.821Z,97224.00
2024-03-26T08:54:57.789Z,97228.00
2024-03-26T08:56:05.265Z,97234.00
2024-03-26T08:58:57.849Z,97229.00
2024-03-26T08:59:57.902Z,97228.00
2024-03-26T09:00:57.884Z,97225.00
2024-03-26T09:01:57.893Z,97225.00
2024-03-26T09:02:57.896Z,97229.00
2024-03-26T09:03:57.914Z,97230.00
2024-03-26T09:04:57.911Z,97231.00
2024-03-26T09:05:57.926Z,97228.00
2024-03-26T09:06:57.930Z,97227.00
2024-03-26T09:07:57.977Z,97229.00
2024-03-26T09:08:58.001Z,97230.00
2024-03-26T09:09:58.000Z,97228.00
2024-03-26T09:10:57.984Z,97227.00
2024-03-26T09:11:58.013Z,97225.00
2024-03-26T09:13:58.034Z,97223.00
2024-03-26T09:14:58.026Z,97222.00
2024-03-26T09:15:58.031Z,97221.00
2024-03-26T09:16:58.035Z,97219.00
2024-03-26T09:17:58.072Z,97212.00
2024-03-26T09:19:01.518Z,97208.00
2024-03-26T09:19:58.048Z,97209.00
2024-03-26T09:20:58.077Z,97211.00
2024-03-26T09:21:58.071Z,97210.00
2024-03-26T09:22:58.077Z,97214.00
2024-03-26T09:23:58.085Z,97209.00
2024-03-26T09:24:58.091Z,97215.00
2024-03-26T09:25:58.101Z,97214.00
2024-03-26T09:26:58.113Z,97210.00
2024-03-26T09:27:58.112Z,97208.00
2024-03-26T09:28:58.128Z,97208.00
2024-03-26T09:29:58.145Z,97206.00
2024-03-26T09:30:58.177Z,97203.00
2024-03-26T09:31:58.184Z,97204.00
2024-03-26T09:32:58.231Z,97200.00
2024-03-26T09:33:58.197Z,97204.00
2024-03-26T09:34:58.197Z,97205.00
2024-03-26T09:35:58.253Z,97200.00
2024-03-26T09:36:58.239Z,97203.00
2024-03-26T09:37:58.227Z,97204.00
2024-03-26T09:39:07.243Z,97202.00
2024-03-26T09:39:58.238Z,97199.00
2024-03-26T09:40:58.304Z,97194.00
2024-03-26T09:41:58.284Z,97194.00
2024-03-26T09:42:58.263Z,97198.00
2024-03-26T09:43:59.015Z,97190.00
2024-03-26T09:45:05.551Z,97196.00
2024-03-26T09:45:58.349Z,97202.00
2024-03-26T09:46:58.317Z,97196.00
2024-03-26T09:47:58.438Z,97195.00
2024-03-26T09:49:58.367Z,97198.00
2024-03-26T09:50:58.425Z,97196.00
2024-03-26T09:52:58.451Z,97197.00
2024-03-26T09:53:58.471Z,97195.00
2024-03-26T09:54:58.501Z,97196.00
2024-03-26T09:55:58.483Z,97194.00
2024-03-26T09:56:58.535Z,97188.00
2024-03-26T09:57:58.485Z,97188.00
2024-03-26T09:58:58.499Z,97181.00
2024-03-26T09:59:58.504Z,97180.00
2024-03-26T10:00:58.495Z,97179.00
2024-03-26T10:01:58.523Z,97169.00
2024-03-26T10:02:58.510Z,97173.00
2024-03-26T10:03:58.533Z,97175.00
2024-03-26T10:04:58.525Z,97171.00
2024-03-26T10:05:58.534Z,97176.00
2024-03-26T10:06:58.520Z,97173.00
2024-03-26T10:07:58.559Z,97174.00
2024-03-26T10:08:58.580Z,97171.00
2024-03-26T10:09:58.546Z,97174.00
2024-03-26T10:10:58.563Z,97173.00
2024-03-26T10:11:58.587Z,97170.00
2024-03-26T10:12:58.547Z,97174.00
2024-03-26T10:13:58.573Z,97170.00
2024-03-26T10:14:58.613Z,97172.00
2024-03-26T10:15:58.601Z,97166.00
2024-03-26T10:16:58.659Z,97166.00
2024-03-26T10:17:59.498Z,97166.00
2024-03-26T10:18:58.636Z,97163.00
2024-03-26T10:19:58.621Z,97161.00
2024-03-26T10:20:58.658Z,97169.00
2024-03-26T10:21:58.640Z,97169.00
2024-03-26T10:22:58.642Z,97172.00
2024-03-26T10:23:58.702Z,97168.00
2024-03-26T10:24:58.718Z,97174.00
2024-03-26T10:25:58.680Z,97173.00
2024-03-26T10:26:58.684Z,97171.00
2024-03-26T10:27:58.682Z,97172.00
2024-03-26T10:29:58.706Z,97167.00
2024-03-26T10:30:58.701Z,97159.00
2024-03-26T10:31:58.713Z,97151.00
2024-03-26T10:32:58.749Z,97150.00
2024-03-26T10:33:58.918Z,97154.00
2024-03-26T10:34:58.782Z,97155.00
2024-03-26T10:35:58.752Z,97156.00
2024-03-26T10:36:58.794Z,97154.00
2024-03-26T10:38:04.450Z,97152.00
2024-03-26T10:39:03.561Z,97144.00
2024-03-26T10:39:58.868Z,97140.00
2024-03-26T10:40:58.838Z,97142.00
2024-03-26T10:41:58.847Z,97140.00
2024-03-26T10:42:58.858Z,97139.00
2024-03-26T10:43:58.895Z,97139.00
2024-03-26T10:44:58.974Z,97137.00
2024-03-26T10:46:03.617Z,97138.00
2024-03-26T10:46:58.965Z,97136.00
2024-03-26T10:47:59.003Z,97132.00
2024-03-26T10:49:01.597Z,97130.00
2024-03-26T10:49:58.999Z,97132.00
2024-03-26T10:50:59.039Z,97136.00
2024-03-26T10:51:58.952Z,97135.00
2024-03-26T10:52:59.015Z,97133.00
2024-03-26T10:53:58.986Z,97133.00
2024-03-26T10:54:58.990Z,97135.00
2024-03-26T10:55:58.981Z,97135.00
2024-03-26T10:56:59.059Z,97132.00
2024-03-26T10:57:58.992Z,97133.00
2024-03-26T10:58:58.994Z,97130.00
2024-03-26T10:59:59.086Z,97131.00
2024-03-26T11:00:59.018Z,97132.00
2024-03-26T11:01:59.026Z,97128.00
2024-03-26T11:02:59.122Z,97134.00
2024-03-26T11:03:59.024Z,97129.00
2024-03-26T11:04:59.040Z,97131.00
2024-03-26T11:05:59.433Z,97123.00
2024-03-26T11:06:59.108Z,97120.00
2024-03-26T11:07:59.074Z,97120.00
2024-03-26T11:08:59.152Z,97120.00
2024-03-26T11:09:59.142Z,97119.00
2024-03-26T11:10:59.146Z,97130.00
2024-03-26T11:12:01.181Z,97119.00
2024-03-26T11:12:59.164Z,97115.00
2024-03-26T11:13:59.176Z,97113.00
2024-03-26T11:14:59.173Z,97108.00
2024-03-26T11:15:59.180Z,97107.00
2024-03-26T11:17:59.176Z,97109.00
2024-03-26T11:18:59.231Z,97104.00
2024-03-26T11:19:59.208Z,97103.00
2024-03-26T11:20:59.234Z,97098.00
2024-03-26T11:21:59.263Z,97099.00
2024-03-26T11:22:59.276Z,97094.00
2024-03-26T11:23:59.285Z,97094.00
2024-03-26T11:24:59.318Z,97089.00
2024-03-26T11:25:59.331Z,97083.00
2024-03-26T11:26:59.327Z,97081.00
2024-03-26T11:27:59.312Z,97085.00
2024-03-26T11:28:59.374Z,97082.00
2024-03-26T11:29:59.393Z,97087.00
2024-03-26T11:30:59.364Z,97085.00
2024-03-26T11:31:59.391Z,97089.00
2024-03-26T11:32:59.412Z,97092.00
2024-03-26T11:33:59.406Z,97088.00
2024-03-26T11:34:59.414Z,97081.00
2024-03-26T11:35:59.450Z,97080.00
2024-03-26T11:36:59.430Z,97073.00
2024-03-26T11:38:03.063Z,97073.00
2024-03-26T11:38:59.471Z,97077.00
2024-03-26T11:39:59.441Z,97079.00
2024-03-26T11:40:59.459Z,97075.00
2024-03-26T11:42:59.480Z,97073.00
2024-03-26T11:43:59.488Z,97066.00
2024-03-26T11:44:59.517Z,97068.00
2024-03-26T11:45:59.532Z,97068.00
2024-03-26T11:46:59.576Z,97061.00
2024-03-26T11:47:59.634Z,97065.00
2024-03-26T11:48:59.552Z,97067.00
2024-03-26T11:49:59.571Z,97064.00
2024-03-26T11:50:59.606Z,97062.00
2024-03-26T11:51:59.571Z,97064.00
2024-03-26T11:52:59.578Z,97057.00
2024-03-26T11:53:59.767Z,97052.00
2024-03-26T11:54:59.596Z,97052.00
2024-03-26T11:55:59.607Z,97047.00
2024-03-26T11:56:59.659Z,97043.00
2024-03-26T11:57:59.620Z,97043.00
2024-03-26T11:58:59.626Z,97043.00
2024-03-26T11:59:59.640Z,97041.00
2024-03-26T12:00:59.698Z,97039.00
2024-03-26T12:01:59.702Z,97037.00
2024-03-26T12:02:59.752Z,97036.00
2024-03-26T12:03:59.743Z,97034.00
2024-03-26T12:04:59.758Z,97036.00