createdAt,value
2018-12-24T00:03:08.734Z,1.27
2018-12-24T00:05:56.620Z,0.50
2018-12-24T00:08:44.772Z,1.15
2018-12-24T00:11:33.366Z,1.22
2018-12-24T00:14:21.239Z,0.80
2018-12-24T00:17:09.198Z,2.02
2018-12-24T00:19:57.371Z,0.95
2018-12-24T00:22:45.626Z,0.93
2018-12-24T00:25:33.858Z,1.07
2018-12-24T00:28:22.103Z,0.72
2018-12-24T00:31:09.986Z,0.95
2018-12-24T00:33:57.882Z,0.80
2018-12-24T00:36:46.131Z,1.15
2018-12-24T00:39:34.050Z,0.90
2018-12-24T00:42:22.307Z,0.62
2018-12-24T00:45:10.182Z,2.15
2018-12-24T00:47:51.286Z,0.60
2018-12-24T00:50:31.902Z,0.65
2018-12-24T00:53:12.298Z,0.72
2018-12-24T00:55:53.778Z,0.60
2018-12-24T00:58:35.206Z,0.80
2018-12-24T01:01:15.967Z,0.60
2018-12-24T01:03:57.186Z,1.90
2018-12-24T01:06:38.039Z,0.50
2018-12-24T01:09:17.082Z,0.80
2018-12-24T01:12:05.206Z,0.53
2018-12-24T01:14:53.090Z,0.78
2018-12-24T01:17:40.969Z,0.60
2018-12-24T01:20:29.129Z,0.62
2018-12-24T01:23:17.374Z,1.07
2018-12-24T01:26:05.250Z,0.60
2018-12-24T01:28:53.135Z,0.70
2018-12-24T01:31:41.255Z,0.70
2018-12-24T01:34:29.430Z,0.95
2018-12-24T01:37:17.294Z,1.00
2018-12-24T01:40:05.611Z,0.57
2018-12-24T01:42:53.516Z,0.70
2018-12-24T01:45:41.453Z,0.50
2018-12-24T01:48:29.307Z,0.70
2018-12-24T01:51:17.457Z,1.15
2018-12-24T01:54:05.348Z,2.15
2018-12-24T01:56:53.214Z,0.60
2018-12-24T01:59:41.102Z,0.62
2018-12-24T02:02:28.974Z,0.60
2018-12-24T02:05:16.854Z,0.60
2018-12-24T02:08:04.715Z,0.60
2018-12-24T02:10:52.598Z,0.50
2018-12-24T02:13:40.942Z,0.80
2018-12-24T02:16:29.106Z,0.60
2018-12-24T02:19:17.250Z,0.50
2018-12-24T02:21:58.154Z,2.37
2018-12-24T02:24:38.955Z,0.80
2018-12-24T02:27:18.055Z,0.60
2018-12-24T02:30:06.002Z,1.20
2018-12-24T02:32:54.207Z,0.60
2018-12-24T02:35:42.156Z,0.60
2018-12-24T02:38:30.014Z,1.67
2018-12-24T02:41:18.181Z,0.60
2018-12-24T02:44:06.059Z,1.05
2018-12-24T02:46:54.199Z,1.27
2018-12-24T02:49:42.058Z,0.50
2018-12-24T02:52:29.954Z,0.50
2018-12-24T02:55:18.114Z,0.78
2018-12-24T02:58:05.979Z,0.60
2018-12-24T03:00:53.878Z,0.62
2018-12-24T03:03:41.745Z,0.75
2018-12-24T03:06:29.623Z,1.60
2018-12-24T03:09:17.490Z,0.60
2018-12-24T03:12:05.371Z,0.60
2018-12-24T03:14:53.237Z,0.50
2018-12-24T03:17:53.735Z,0.85
2018-12-24T03:20:31.299Z,0.50
2018-12-24T03:23:12.020Z,1.00
2018-12-24T03:25:56.276Z,0.50
2018-12-24T03:28:37.040Z,0.50
2018-12-24T03:31:18.133Z,0.60
2018-12-24T03:33:58.486Z,1.00
2018-12-24T03:36:40.083Z,0.70
2018-12-24T03:39:20.936Z,0.75
2018-12-24T03:42:02.003Z,0.70
2018-12-24T03:44:42.712Z,0.60
2018-12-24T03:47:23.244Z,0.53
2018-12-24T03:50:04.319Z,0.70
2018-12-24T03:52:45.426Z,0.60
2018-12-24T03:55:24.335Z,0.50
2018-12-24T03:58:12.223Z,1.00
2018-12-24T04:01:00.470Z,0.50
2018-12-24T04:03:48.340Z,0.60
2018-12-24T04:06:36.222Z,0.60
2018-12-24T04:09:24.089Z,0.60
2018-12-24T04:12:11.970Z,0.60
2018-12-24T04:15:00.294Z,0.50
2018-12-24T04:17:50.044Z,0.60
2018-12-24T04:20:37.968Z,0.80
2018-12-24T04:23:18.843Z,0.78
2018-12-24T04:26:00.368Z,0.50
2018-12-24T04:28:41.488Z,0.70
2018-12-24T04:31:22.362Z,0.90
2018-12-24T04:34:03.439Z,0.68
2018-12-24T04:36:42.329Z,0.50
2018-12-24T04:39:30.193Z,0.60
2018-12-24T04:42:18.078Z,0.60
2018-12-24T04:45:06.268Z,0.50
2018-12-24T04:47:54.155Z,1.00
2018-12-24T04:50:42.031Z,0.55
2018-12-24T04:53:30.222Z,0.60
2018-12-24T04:56:18.369Z,1.90
2018-12-24T04:59:06.250Z,0.50
2018-12-24T05:01:54.432Z,0.78
2018-12-24T05:04:42.294Z,0.50
2018-12-24T05:07:30.181Z,0.50
2018-12-24T05:10:18.056Z,0.75
2018-12-24T05:13:06.302Z,0.60
2018-12-24T05:15:54.170Z,0.60
2018-12-24T05:18:42.058Z,0.60
2018-12-24T05:21:29.928Z,0.70
2018-12-24T05:23:58.469Z,0.60
2018-12-24T05:26:46.329Z,0.60
2018-12-24T05:29:27.468Z,0.57
2018-12-24T05:32:08.430Z,0.65
2018-12-24T05:34:49.172Z,1.15
2018-12-24T05:37:30.038Z,0.98
2018-12-24T05:40:10.981Z,0.60
2018-12-24T05:42:51.992Z,0.70
2018-12-24T05:45:32.406Z,0.70
2018-12-24T05:48:12.787Z,0.60
2018-12-24T05:50:54.010Z,0.70
2018-12-24T05:53:35.115Z,0.70
2018-12-24T05:56:15.720Z,0.70
2018-12-24T05:58:56.807Z,0.60
2018-12-24T06:01:37.492Z,0.80
2018-12-24T06:04:18.585Z,0.50
2018-12-24T06:06:59.814Z,0.60
2018-12-24T06:09:40.850Z,0.70
2018-12-24T06:12:19.937Z,0.60
2018-12-24T06:15:07.819Z,0.90
2018-12-24T06:17:57.636Z,0.50
2018-12-24T06:20:45.297Z,0.55
2018-12-24T06:23:33.196Z,0.60
2018-12-24T06:26:21.356Z,0.50
2018-12-24T06:29:02.017Z,0.60
2018-12-24T06:31:42.718Z,0.50
2018-12-24T06:34:23.637Z,0.60
2018-12-24T06:37:04.840Z,0.60
2018-12-24T06:39:43.970Z,0.60
2018-12-24T06:42:32.197Z,0.70
2018-12-24T06:45:20.471Z,0.62
2018-12-24T06:48:08.347Z,0.50
2018-12-24T06:50:56.525Z,0.60
2018-12-24T06:53:44.428Z,0.70
2018-12-24T06:56:32.286Z,0.60
2018-12-24T06:59:20.169Z,0.62
2018-12-24T07:02:08.038Z,0.68
2018-12-24T07:04:56.210Z,0.60
2018-12-24T07:07:44.354Z,0.90
2018-12-24T07:10:32.246Z,0.57
2018-12-24T07:13:31.648Z,0.80
2018-12-24T07:16:09.719Z,0.50
2018-12-24T07:18:57.954Z,0.80
2018-12-24T07:21:46.091Z,0.80
2018-12-24T07:24:26.710Z,0.85
2018-12-24T07:27:07.811Z,0.75
2018-12-24T07:29:46.749Z,0.68
2018-12-24T07:32:34.884Z,0.68
2018-12-24T07:35:23.045Z,0.70
2018-12-24T07:38:11.208Z,0.75
2018-12-24T07:40:59.091Z,0.80
2018-12-24T07:43:46.954Z,0.60
2018-12-24T07:46:35.134Z,0.90
2018-12-24T07:49:23.023Z,2.20
2018-12-24T07:52:11.187Z,1.10
2018-12-24T07:54:59.330Z,0.82
2018-12-24T07:57:47.199Z,0.82
2018-12-24T08:00:35.410Z,0.62
2018-12-24T08:03:23.273Z,0.85
2018-12-24T08:06:11.163Z,0.80
2018-12-24T08:08:59.017Z,1.05
2018-12-24T08:11:46.898Z,1.00
2018-12-24T08:14:35.112Z,0.90
2018-12-24T08:17:23.342Z,1.42
2018-12-24T08:20:11.586Z,1.22
2018-12-24T08:22:59.726Z,0.75
2018-12-24T08:25:47.610Z,1.40
2018-12-24T08:28:28.755Z,0.90
2018-12-24T08:31:09.737Z,0.88
2018-12-24T08:33:50.706Z,0.80
2018-12-24T08:36:31.889Z,0.82
2018-12-24T08:39:12.931Z,0.78
2018-12-24T08:41:54.062Z,0.78
2018-12-24T08:44:41.747Z,1.37
2018-12-24T08:47:18.288Z,1.02
2018-12-24T08:49:59.399Z,1.20
2018-12-24T08:52:40.603Z,1.12
2018-12-24T08:55:19.620Z,0.80
2018-12-24T08:58:07.497Z,1.62
2018-12-24T09:00:55.701Z,1.17
2018-12-24T09:03:43.943Z,2.02
2018-12-24T09:06:31.854Z,0.88
2018-12-24T09:09:19.738Z,1.27
2018-12-24T09:12:07.622Z,1.25
2018-12-24T09:14:55.501Z,1.20
2018-12-24T09:17:43.735Z,1.15
2018-12-24T09:20:31.615Z,1.00
2018-12-24T09:23:12.307Z,1.00
2018-12-24T09:25:52.922Z,1.32
2018-12-24T09:28:33.822Z,1.20
2018-12-24T09:31:12.970Z,1.02
2018-12-24T09:34:00.854Z,0.78
2018-12-24T09:36:48.738Z,1.32
2018-12-24T09:39:29.326Z,2.12
2018-12-24T09:42:10.196Z,1.52
2018-12-24T09:44:58.724Z,1.02
2018-12-24T09:47:33.905Z,0.90
2018-12-24T09:50:15.354Z,1.35
2018-12-24T09:52:56.107Z,0.98
2018-12-24T09:55:37.179Z,0.90
2018-12-24T09:58:18.109Z,1.57
2018-12-24T10:00:59.302Z,0.95
2018-12-24T10:03:40.594Z,1.98
2018-12-24T10:06:24.782Z,1.65
2018-12-24T10:09:06.134Z,0.95
2018-12-24T10:11:46.986Z,1.02
2018-12-24T10:14:28.102Z,1.00
2018-12-24T10:17:08.971Z,1.15
2018-12-24T10:19:50.546Z,1.07
2018-12-24T10:22:31.926Z,1.90
2018-12-24T10:25:13.339Z,1.12
2018-12-24T10:27:54.238Z,1.27
2018-12-24T10:30:35.647Z,1.10
2018-12-24T10:33:14.614Z,1.22
2018-12-24T10:36:02.815Z,0.90
2018-12-24T10:38:50.711Z,2.15
2018-12-24T10:41:31.570Z,2.65
2018-12-24T10:44:13.038Z,1.20
2018-12-24T10:46:53.398Z,1.07
2018-12-24T10:49:33.781Z,0.60
2018-12-24T10:52:15.254Z,0.70
2018-12-24T10:54:56.314Z,0.88
2018-12-24T10:57:37.037Z,0.78
2018-12-24T11:00:18.454Z,1.80
2018-12-24T11:02:59.748Z,1.00
2018-12-24T11:05:40.934Z,0.85
2018-12-24T11:08:22.102Z,1.20
2018-12-24T11:11:02.389Z,1.02
2018-12-24T11:13:42.934Z,2.90
2018-12-24T11:16:23.380Z,1.10
2018-12-24T11:19:02.176Z,1.00
2018-12-24T11:21:50.059Z,0.80
2018-12-24T11:24:38.294Z,0.90
2018-12-24T11:27:26.167Z,1.12
2018-12-24T11:30:14.051Z,0.72
2018-12-24T11:33:01.910Z,1.15
2018-12-24T11:35:50.130Z,1.35
2018-12-24T11:38:37.994Z,1.20
2018-12-24T11:41:19.174Z,1.10
2018-12-24T11:44:00.402Z,0.78
2018-12-24T11:46:41.495Z,2.15
2018-12-24T11:49:22.814Z,0.93
2018-12-24T11:52:04.041Z,3.70
2018-12-24T11:54:44.515Z,0.75
2018-12-24T11:57:23.381Z,2.15
2018-12-24T12:00:11.638Z,1.10
2018-12-24T12:03:01.487Z,1.30
2018-12-24T12:05:49.618Z,1.42
2018-12-24T12:08:37.762Z,1.10
2018-12-24T12:11:25.909Z,1.17
2018-12-24T12:14:13.790Z,1.00
2018-12-24T12:17:01.991Z,1.40
2018-12-24T12:19:49.870Z,0.90
2018-12-24T12:22:38.069Z,0.72
2018-12-24T12:25:25.947Z,1.02
2018-12-24T12:28:14.147Z,1.10
2018-12-24T12:31:02.038Z,1.50
2018-12-24T12:33:49.902Z,0.90
2018-12-24T12:36:37.792Z,2.85
2018-12-24T12:39:25.905Z,0.78
2018-12-24T12:42:07.282Z,0.80
2018-12-24T12:44:47.918Z,0.85
2018-12-24T12:47:28.265Z,1.00
2018-12-24T12:50:08.982Z,1.00
2018-12-24T12:52:50.154Z,1.05
2018-12-24T12:55:31.549Z,1.02
2018-12-24T12:58:12.543Z,1.57
2018-12-24T13:00:53.672Z,1.17
2018-12-24T13:03:34.341Z,1.80
2018-12-24T13:06:15.623Z,1.10
2018-12-24T13:08:56.615Z,1.20
2018-12-24T13:11:37.554Z,1.10
2018-12-24T13:14:18.335Z,1.45
2018-12-24T13:16:59.095Z,1.40
2018-12-24T13:19:39.878Z,0.88
2018-12-24T13:22:21.322Z,1.55
2018-12-24T13:25:02.557Z,0.70
2018-12-24T13:27:43.735Z,1.15
2018-12-24T13:30:25.103Z,0.60
2018-12-24T13:33:04.186Z,0.50
2018-12-24T13:35:52.073Z,0.80
2018-12-24T13:38:40.239Z,0.80
2018-12-24T13:41:28.118Z,1.20
2018-12-24T13:44:15.981Z,0.60
2018-12-24T13:46:56.454Z,0.68
2018-12-24T13:49:37.611Z,0.60
2018-12-24T13:52:18.654Z,1.05
2018-12-24T13:56:00.811Z,0.78
2018-12-24T13:58:41.322Z,0.90
2018-12-24T14:01:21.950Z,0.78
2018-12-24T14:04:02.882Z,0.90
2018-12-24T14:06:43.526Z,0.80
2018-12-24T14:09:24.098Z,1.20
2018-12-24T14:12:04.602Z,1.80
2018-12-24T14:14:43.575Z,1.42
2018-12-24T14:17:31.351Z,1.40
2018-12-24T14:20:19.126Z,1.35
2018-12-24T14:23:07.182Z,1.90
2018-12-24T14:25:54.966Z,1.62
2018-12-24T14:28:42.730Z,4.10
2018-12-24T14:31:30.776Z,3.33
2018-12-24T14:34:18.814Z,1.45
2018-12-24T14:37:06.859Z,1.72
2018-12-24T14:39:54.994Z,1.27
2018-12-24T14:42:43.059Z,0.80
2018-12-24T14:45:23.974Z,1.72
2018-12-24T14:48:04.767Z,1.25
2018-12-24T14:50:47.275Z,1.30
2018-12-24T14:53:28.765Z,1.10
2018-12-24T14:56:09.401Z,1.17
2018-12-24T14:58:50.589Z,1.00
2018-12-24T15:01:31.755Z,1.20
2018-12-24T15:04:12.653Z,1.02
2018-12-24T15:06:53.266Z,0.80
2018-12-24T15:09:34.541Z,1.17
2018-12-24T15:12:14.735Z,1.45
2018-12-24T15:14:55.601Z,0.88
2018-12-24T15:17:36.489Z,0.80
2018-12-24T15:20:17.244Z,1.35
2018-12-24T15:22:57.603Z,1.02
2018-12-24T15:25:38.371Z,1.57
2018-12-24T15:28:19.720Z,1.20
2018-12-24T15:31:00.608Z,1.22
2018-12-24T15:33:41.160Z,0.80
2018-12-24T15:36:21.614Z,1.35
2018-12-24T15:39:02.162Z,1.67
2018-12-24T15:41:43.354Z,0.90
2018-12-24T15:44:23.841Z,1.57
2018-12-24T15:47:04.610Z,1.35
2018-12-24T15:49:45.655Z,1.70
2018-12-24T15:52:26.198Z,1.90
2018-12-24T15:55:06.778Z,1.85
2018-12-24T15:57:47.805Z,2.20
2018-12-24T16:00:28.521Z,1.70
2018-12-24T16:03:08.994Z,5.33
2018-12-24T16:08:31.558Z,2.40
2018-12-24T16:11:19.703Z,2.90
2018-12-24T16:14:07.843Z,2.83
2018-12-24T16:16:55.877Z,3.50
2018-12-24T16:19:43.657Z,4.12
2018-12-24T16:22:31.806Z,1.50
2018-12-24T16:25:19.593Z,2.15
2018-12-24T16:28:07.373Z,2.30
2018-12-24T16:30:55.237Z,2.85
2018-12-24T16:33:44.650Z,2.72
2018-12-24T16:36:32.778Z,2.42
2018-12-24T16:39:20.919Z,1.62
2018-12-24T16:42:08.938Z,1.87
2018-12-24T16:44:56.717Z,2.65
2018-12-24T16:47:44.834Z,2.12
2018-12-24T16:50:32.614Z,2.27
2018-12-24T16:53:13.946Z,2.00
2018-12-24T16:55:54.933Z,1.55
2018-12-24T16:58:35.770Z,1.65
2018-12-24T17:01:16.413Z,2.55
2018-12-24T17:03:57.258Z,3.30
2018-12-24T17:06:37.938Z,1.60
2018-12-24T17:09:18.678Z,2.62
2018-12-24T17:11:59.785Z,1.45
2018-12-24T17:14:40.842Z,2.00
2018-12-24T17:17:21.527Z,1.32
2018-12-24T17:20:02.206Z,2.12
2018-12-24T17:22:43.230Z,1.35
2018-12-24T17:25:24.134Z,1.37
2018-12-24T17:28:04.875Z,1.98
2018-12-24T17:30:45.577Z,1.57
2018-12-24T17:33:26.721Z,1.40
2018-12-24T17:36:07.439Z,1.90
2018-12-24T17:38:48.387Z,1.80
2018-12-24T17:41:28.894Z,1.30
2018-12-24T17:44:10.254Z,1.52
2018-12-24T17:46:50.759Z,2.37
2018-12-24T17:49:31.269Z,1.85
2018-12-24T17:52:12.416Z,2.17
2018-12-24T17:54:52.981Z,4.75
2018-12-24T17:57:33.654Z,1.92
2018-12-24T18:00:14.347Z,2.80
2018-12-24T18:02:54.650Z,2.15
2018-12-24T18:05:35.699Z,1.70
2018-12-24T18:08:16.684Z,2.10
2018-12-24T18:10:57.717Z,2.35
2018-12-24T18:13:38.510Z,2.50
2018-12-24T18:16:19.122Z,2.45
2018-12-24T18:19:00.374Z,3.50
2018-12-24T18:21:40.891Z,1.70
2018-12-24T18:24:22.251Z,2.05
2018-12-24T18:27:03.445Z,3.10
2018-12-24T18:29:43.766Z,2.00
2018-12-24T18:32:24.836Z,2.20
2018-12-24T18:35:05.574Z,5.85
2018-12-24T18:37:46.262Z,4.67
2018-12-24T18:40:26.765Z,3.65
2018-12-24T18:43:07.954Z,2.15
2018-12-24T18:45:48.923Z,2.35
2018-12-24T18:48:29.334Z,1.92
2018-12-24T18:51:09.770Z,2.52
2018-12-24T18:53:50.683Z,1.52
2018-12-24T18:56:31.305Z,2.60
2018-12-24T18:59:11.677Z,2.30
2018-12-24T19:01:52.851Z,3.15
2018-12-24T19:04:33.551Z,5.10
2018-12-24T19:07:13.921Z,2.15
2018-12-24T19:09:54.959Z,2.83
2018-12-24T19:12:35.491Z,2.60
2018-12-24T19:15:16.414Z,4.53
2018-12-24T19:17:56.857Z,2.50
2018-12-24T19:20:37.581Z,1.90
2018-12-24T19:23:18.458Z,1.95
2018-12-24T19:25:59.283Z,1.82
2018-12-24T19:28:40.281Z,4.10
2018-12-24T19:31:20.870Z,5.37
2018-12-24T19:34:01.790Z,2.25
2018-12-24T19:36:42.715Z,2.60
2018-12-24T19:39:23.372Z,2.80
2018-12-24T19:42:04.103Z,3.95
2018-12-24T19:44:44.579Z,2.22
2018-12-24T19:47:25.155Z,3.15
2018-12-24T19:50:05.780Z,2.25
2018-12-24T19:52:46.820Z,2.87
2018-12-24T19:55:27.558Z,1.85
2018-12-24T19:58:08.030Z,2.42
2018-12-24T20:00:48.695Z,2.17
2018-12-24T20:03:29.037Z,2.75
2018-12-24T20:06:10.231Z,2.87
2018-12-24T20:08:51.345Z,3.83
2018-12-24T20:11:31.882Z,2.45
2018-12-24T20:14:12.874Z,4.28
2018-12-24T20:16:53.514Z,2.50
2018-12-24T20:19:34.462Z,4.17
2018-12-24T20:22:14.986Z,3.20
2018-12-24T20:24:55.578Z,2.70
2018-12-24T20:27:36.272Z,3.50
2018-12-24T20:30:16.870Z,3.83
2018-12-24T20:32:57.574Z,3.45
2018-12-24T20:35:37.846Z,2.80
2018-12-24T20:38:16.583Z,2.90
2018-12-24T20:41:04.693Z,2.25
2018-12-24T20:43:52.484Z,2.95
2018-12-24T20:46:40.572Z,3.08
2018-12-24T20:49:28.614Z,2.90
2018-12-24T20:52:16.391Z,2.47
2018-12-24T20:55:04.495Z,2.42
2018-12-24T20:57:52.261Z,3.77
2018-12-24T21:00:40.022Z,3.35
2018-12-24T21:03:28.102Z,2.65
2018-12-24T21:06:15.857Z,3.62
2018-12-24T21:09:24.661Z,2.98
2018-12-24T21:12:12.802Z,3.10
2018-12-24T21:15:00.562Z,2.15
2018-12-24T21:17:48.594Z,3.92
2018-12-24T21:20:36.453Z,5.65
2018-12-24T21:23:26.190Z,6.12
2018-12-24T21:26:13.958Z,3.62
2018-12-24T21:28:55.314Z,4.53
2018-12-24T21:31:36.289Z,3.00
2018-12-24T21:34:17.382Z,4.03
2018-12-24T21:36:56.457Z,4.67
2018-12-24T21:39:44.606Z,2.85
2018-12-24T21:42:32.545Z,4.10
2018-12-24T21:45:20.310Z,3.05
2018-12-24T21:48:08.097Z,2.20
2018-12-24T21:50:55.893Z,3.40
2018-12-24T21:53:44.021Z,2.10
2018-12-24T21:56:31.779Z,3.30
2018-12-24T21:59:19.894Z,3.20
2018-12-24T22:02:07.946Z,2.50
2018-12-24T22:04:56.094Z,2.33
2018-12-24T22:07:43.874Z,3.98
2018-12-24T22:10:31.633Z,4.78
2018-12-24T22:13:19.413Z,3.58
2018-12-24T22:16:07.196Z,3.35
2018-12-24T22:18:55.029Z,2.90
2018-12-24T22:21:42.801Z,2.55
2018-12-24T22:24:30.922Z,2.60
2018-12-24T22:27:18.956Z,2.98
2018-12-24T22:30:06.734Z,3.90
2018-12-24T22:32:54.827Z,2.65
2018-12-24T22:35:35.523Z,3.22
2018-12-24T22:38:16.670Z,3.17
2018-12-24T22:40:57.354Z,3.40
2018-12-24T22:43:38.322Z,3.85
2018-12-24T22:46:19.163Z,4.00
2018-12-24T22:48:59.857Z,4.10
2018-12-24T22:51:40.662Z,3.75
2018-12-24T22:54:21.360Z,3.72
2018-12-24T22:57:01.770Z,4.08
2018-12-24T22:59:42.364Z,3.95
2018-12-24T23:02:23.146Z,2.70
2018-12-24T23:05:03.811Z,4.33
2018-12-24T23:07:44.759Z,3.65
2018-12-24T23:10:25.731Z,3.12
2018-12-24T23:13:06.533Z,3.62
2018-12-24T23:15:47.224Z,3.50
2018-12-24T23:18:27.946Z,4.60
2018-12-24T23:21:09.078Z,4.17
2018-12-24T23:23:49.810Z,4.40
2018-12-24T23:26:30.578Z,3.70
2018-12-24T23:29:11.380Z,5.45
2018-12-24T23:31:52.556Z,4.45
2018-12-24T23:34:33.186Z,4.55
2018-12-24T23:37:13.661Z,5.45
2018-12-24T23:39:54.266Z,4.83
2018-12-24T23:42:35.045Z,5.55
2018-12-24T23:45:15.963Z,5.95
2018-12-24T23:47:56.938Z,5.30
2018-12-24T23:50:38.026Z,6.42
2018-12-24T23:53:19.145Z,5.83
2018-12-24T23:55:59.814Z,5.47
2018-12-24T23:58:40.406Z,5.30
