createdAt,value
2023-02-12T00:01:28.908Z,20.90
2023-02-12T00:03:56.376Z,21.98
2023-02-12T00:06:24.228Z,21.10
2023-02-12T00:08:53.558Z,21.38
2023-02-12T00:11:29.958Z,20.20
2023-02-12T00:13:58.320Z,20.77
2023-02-12T00:16:29.082Z,19.92
2023-02-12T00:18:58.120Z,20.13
2023-02-12T00:21:25.551Z,20.33
2023-02-12T00:23:52.581Z,20.52
2023-02-12T00:26:21.403Z,17.98
2023-02-12T00:28:56.153Z,20.40
2023-02-12T00:31:29.808Z,18.55
2023-02-12T00:33:58.558Z,17.70
2023-02-12T00:36:29.230Z,17.92
2023-02-12T00:38:57.433Z,19.20
2023-02-12T00:41:25.995Z,18.58
2023-02-12T00:43:53.144Z,17.88
2023-02-12T00:46:21.070Z,17.65
2023-02-12T00:48:48.060Z,18.15
2023-02-12T00:51:16.922Z,17.10
2023-02-12T00:53:44.141Z,17.17
2023-02-12T00:56:13.616Z,17.83
2023-02-12T00:58:40.736Z,18.10
2023-02-12T01:01:08.206Z,17.85
2023-02-12T01:03:36.146Z,16.83
2023-02-12T01:06:03.271Z,17.95
2023-02-12T01:08:30.421Z,19.38
2023-02-12T01:11:00.962Z,16.60
2023-02-12T01:13:30.615Z,16.95
2023-02-12T01:16:16.663Z,17.13
2023-02-12T01:18:45.186Z,17.17
2023-02-12T01:21:21.263Z,17.60
2023-02-12T01:23:49.448Z,16.65
2023-02-12T01:26:21.120Z,17.42
2023-02-12T01:28:57.017Z,17.73
2023-02-12T01:31:27.067Z,17.73
2023-02-12T01:33:56.687Z,17.50
2023-02-12T01:36:24.686Z,18.35
2023-02-12T01:38:52.094Z,17.55
2023-02-12T01:41:22.144Z,19.08
2023-02-12T01:44:26.048Z,17.58
2023-02-12T01:47:01.656Z,16.83
2023-02-12T01:49:28.589Z,16.63
2023-02-12T01:52:08.970Z,15.65
2023-02-12T01:54:38.062Z,17.13
2023-02-12T01:57:07.125Z,17.60
2023-02-12T01:59:36.770Z,16.67
2023-02-12T02:02:05.841Z,17.45
2023-02-12T02:04:40.428Z,16.50
2023-02-12T02:07:09.809Z,17.63
2023-02-12T02:09:39.476Z,17.33
2023-02-12T02:12:26.382Z,16.23
2023-02-12T02:15:00.216Z,17.20
2023-02-12T02:17:38.654Z,16.98
2023-02-12T02:20:43.102Z,15.68
2023-02-12T02:23:40.891Z,16.23
2023-02-12T02:26:32.176Z,15.82
2023-02-12T02:29:17.682Z,14.65
2023-02-12T02:31:50.924Z,18.00
2023-02-12T02:34:21.589Z,16.70
2023-02-12T02:37:07.255Z,17.88
2023-02-12T02:39:39.347Z,18.27
2023-02-12T02:42:24.449Z,17.45
2023-02-12T02:47:46.718Z,17.25
2023-02-12T02:50:18.263Z,18.90
2023-02-12T02:52:51.327Z,17.52
2023-02-12T02:55:27.488Z,18.27
2023-02-12T02:57:57.372Z,18.73
2023-02-12T03:00:37.393Z,20.27
2023-02-12T03:03:51.458Z,19.42
2023-02-12T03:06:46.499Z,20.13
2023-02-12T03:09:31.614Z,19.33
2023-02-12T03:12:06.155Z,19.80
2023-02-12T03:17:34.826Z,18.45
2023-02-12T03:20:13.051Z,17.02
2023-02-12T03:22:47.144Z,18.10
2023-02-12T03:25:20.689Z,17.85
2023-02-12T03:28:00.937Z,19.38
2023-02-12T03:30:42.109Z,17.88
2023-02-12T03:33:39.154Z,18.42
2023-02-12T03:36:43.601Z,19.42
2023-02-12T03:39:29.736Z,18.73
2023-02-12T03:42:06.307Z,20.70
2023-02-12T03:44:51.878Z,18.15
2023-02-12T03:47:39.725Z,19.58
2023-02-12T03:50:21.502Z,18.17
2023-02-12T03:52:53.054Z,17.73
2023-02-12T03:55:20.682Z,17.85
2023-02-12T03:58:07.680Z,17.27
2023-02-12T04:00:43.321Z,17.58
2023-02-12T04:03:10.337Z,19.48
2023-02-12T04:05:38.289Z,17.92
2023-02-12T04:08:09.111Z,17.10
2023-02-12T04:11:15.886Z,18.05
2023-02-12T04:13:53.840Z,17.17
2023-02-12T04:16:33.202Z,16.77
2023-02-12T04:19:09.613Z,16.85
2023-02-12T04:22:08.582Z,17.95
2023-02-12T04:24:46.944Z,16.83
2023-02-12T04:27:34.716Z,17.35
2023-02-12T04:30:19.826Z,17.40
2023-02-12T04:35:35.519Z,15.77
2023-02-12T04:38:14.068Z,16.20
2023-02-12T04:40:42.381Z,16.55
2023-02-12T04:43:15.493Z,16.80
2023-02-12T04:45:45.746Z,16.48
2023-02-12T04:48:16.546Z,15.45
2023-02-12T04:50:45.304Z,16.63
2023-02-12T04:53:12.761Z,16.67
2023-02-12T04:55:39.743Z,16.23
2023-02-12T04:58:07.497Z,15.52
2023-02-12T05:00:37.971Z,17.73
2023-02-12T05:03:07.071Z,14.48
2023-02-12T05:05:34.317Z,17.48
2023-02-12T05:08:02.115Z,16.30
2023-02-12T05:10:29.126Z,17.40
2023-02-12T05:13:01.591Z,15.15
2023-02-12T05:15:28.735Z,15.82
2023-02-12T05:18:00.925Z,15.50
2023-02-12T05:20:28.018Z,14.23
2023-02-12T05:22:58.310Z,15.75
2023-02-12T05:25:25.233Z,15.68
2023-02-12T05:27:57.470Z,13.85
2023-02-12T05:30:24.891Z,15.90
2023-02-12T05:32:52.506Z,15.70
2023-02-12T05:35:19.699Z,14.40
2023-02-12T05:37:46.566Z,15.02
2023-02-12T05:40:19.494Z,17.38
2023-02-12T05:42:49.250Z,16.88
2023-02-12T05:45:19.265Z,17.80
2023-02-12T05:47:46.510Z,17.25
2023-02-12T05:50:13.431Z,17.33
2023-02-12T05:52:44.265Z,17.70
2023-02-12T05:55:14.735Z,16.40
2023-02-12T05:57:43.989Z,17.17
2023-02-12T06:00:13.684Z,15.63
2023-02-12T06:02:40.785Z,17.40
2023-02-12T06:05:10.083Z,17.15
2023-02-12T06:07:39.494Z,17.63
2023-02-12T06:10:10.165Z,17.17
2023-02-12T06:12:46.389Z,16.52
2023-02-12T06:15:19.881Z,15.63
2023-02-12T06:17:46.929Z,16.42
2023-02-12T06:20:17.054Z,16.70
2023-02-12T06:22:48.563Z,17.13
2023-02-12T06:25:15.911Z,17.23
2023-02-12T06:27:43.088Z,16.67
2023-02-12T06:30:10.900Z,15.80
2023-02-12T06:32:38.015Z,16.65
2023-02-12T06:35:07.512Z,16.52
2023-02-12T06:37:37.240Z,14.75
2023-02-12T06:40:06.089Z,15.48
2023-02-12T06:42:33.254Z,15.68
2023-02-12T06:45:03.863Z,16.20
2023-02-12T06:47:33.265Z,15.73
2023-02-12T06:50:03.301Z,15.63
2023-02-12T06:52:33.047Z,15.73
2023-02-12T06:54:59.919Z,14.90
2023-02-12T06:57:26.907Z,15.25
2023-02-12T06:59:56.620Z,14.88
2023-02-12T07:02:26.091Z,14.75
2023-02-12T07:04:57.770Z,15.23
2023-02-12T07:07:28.020Z,14.98
2023-02-12T07:09:55.159Z,14.32
2023-02-12T07:12:22.351Z,13.95
2023-02-12T07:14:49.338Z,14.68
2023-02-12T07:17:16.210Z,14.60
2023-02-12T07:19:43.467Z,14.98
2023-02-12T07:22:10.600Z,13.63
2023-02-12T07:24:40.013Z,12.85
2023-02-12T07:27:07.059Z,13.65
2023-02-12T07:29:34.147Z,13.32
2023-02-12T07:32:09.126Z,14.07
2023-02-12T07:34:39.056Z,14.85
2023-02-12T07:37:07.606Z,14.25
2023-02-12T07:39:36.692Z,15.27
2023-02-12T07:42:03.779Z,14.07
2023-02-12T07:44:32.511Z,14.40
2023-02-12T07:47:03.006Z,15.70
2023-02-12T07:49:32.889Z,14.50
2023-02-12T07:51:59.956Z,14.95
2023-02-12T07:54:26.959Z,14.25
2023-02-12T07:56:54.133Z,14.50
2023-02-12T07:59:21.535Z,15.52
2023-02-12T08:01:51.036Z,14.95
2023-02-12T08:04:22.316Z,15.05
2023-02-12T08:06:51.166Z,14.48
2023-02-12T08:09:27.944Z,14.25
2023-02-12T08:11:58.179Z,14.30
2023-02-12T08:14:29.745Z,13.65
2023-02-12T08:16:57.023Z,15.32
2023-02-12T08:19:26.984Z,15.73
2023-02-12T08:21:56.111Z,14.43
2023-02-12T08:24:23.777Z,14.55
2023-02-12T08:26:51.188Z,15.18
2023-02-12T08:29:33.186Z,14.43
2023-02-12T08:32:09.202Z,14.57
2023-02-12T08:34:38.395Z,14.63
2023-02-12T08:37:06.885Z,13.90
2023-02-12T08:39:39.836Z,14.57
2023-02-12T08:42:09.786Z,14.57
2023-02-12T08:44:38.150Z,14.40
2023-02-12T08:47:06.941Z,13.15
2023-02-12T08:49:38.448Z,14.90
2023-02-12T08:52:08.377Z,13.63
2023-02-12T08:54:35.604Z,12.98
2023-02-12T08:57:03.831Z,13.48
2023-02-12T08:59:32.999Z,14.10
2023-02-12T09:02:08.723Z,14.60
2023-02-12T09:04:36.205Z,13.95
2023-02-12T09:07:03.086Z,12.90
2023-02-12T09:09:33.454Z,13.73
2023-02-12T09:12:00.490Z,13.02
2023-02-12T09:14:27.494Z,13.00
2023-02-12T09:16:55.305Z,13.77
2023-02-12T09:19:22.525Z,13.10
2023-02-12T09:21:56.307Z,13.02
2023-02-12T09:24:25.166Z,13.63
2023-02-12T09:26:52.219Z,13.10
2023-02-12T09:29:22.240Z,13.50
2023-02-12T09:31:49.475Z,12.27
2023-02-12T09:34:16.951Z,12.68
2023-02-12T09:36:46.129Z,12.80
2023-02-12T09:39:13.168Z,12.65
2023-02-12T09:42:03.330Z,12.15
2023-02-12T09:44:53.517Z,12.65
2023-02-12T09:47:54.222Z,13.55
2023-02-12T09:50:37.886Z,12.80
2023-02-12T09:53:13.667Z,14.15
2023-02-12T09:55:41.000Z,12.45
2023-02-12T09:58:16.866Z,13.10
2023-02-12T10:00:44.749Z,12.07
2023-02-12T10:03:21.280Z,12.27
2023-02-12T10:05:54.381Z,12.77
2023-02-12T10:08:46.713Z,12.90
2023-02-12T10:11:30.414Z,12.88
2023-02-12T10:14:19.846Z,12.10
2023-02-12T10:16:55.806Z,11.35
2023-02-12T10:19:37.046Z,11.63
2023-02-12T10:22:31.212Z,12.45
2023-02-12T10:25:21.798Z,11.35
2023-02-12T10:27:54.927Z,11.27
2023-02-12T10:30:27.450Z,12.05
2023-02-12T10:33:03.586Z,11.07
2023-02-12T10:35:32.527Z,10.45
2023-02-12T10:38:16.517Z,10.65
2023-02-12T10:40:45.038Z,10.75
2023-02-12T10:43:13.928Z,9.63
2023-02-12T10:45:43.536Z,9.38
2023-02-12T10:48:15.902Z,10.15
2023-02-12T10:51:09.255Z,9.27
2023-02-12T10:53:40.269Z,9.75
2023-02-12T10:56:13.849Z,9.73
2023-02-12T10:59:02.242Z,8.93
2023-02-12T11:01:31.826Z,8.52
2023-02-12T11:04:18.906Z,9.82
2023-02-12T11:06:59.772Z,9.98
2023-02-12T11:09:35.226Z,9.38
2023-02-12T11:12:03.813Z,10.82
2023-02-12T11:14:31.181Z,9.52
2023-02-12T11:17:01.581Z,7.18
2023-02-12T11:19:32.581Z,8.50
2023-02-12T11:22:18.838Z,8.60
2023-02-12T11:24:47.710Z,8.30
2023-02-12T11:27:26.173Z,7.05
2023-02-12T11:30:12.882Z,7.10
2023-02-12T11:32:39.890Z,8.65
2023-02-12T11:35:35.294Z,9.20
2023-02-12T11:38:03.632Z,8.65
2023-02-12T11:40:36.039Z,9.00
2023-02-12T11:43:07.022Z,10.10
2023-02-12T11:45:48.103Z,7.60
2023-02-12T11:48:22.883Z,8.38
2023-02-12T11:50:53.669Z,6.90
2023-02-12T11:53:25.499Z,6.28
2023-02-12T11:55:59.189Z,6.53
2023-02-12T11:58:28.195Z,6.77
2023-02-12T12:01:08.050Z,5.93
2023-02-12T12:03:44.092Z,5.97
2023-02-12T12:06:20.052Z,6.25
2023-02-12T12:09:07.139Z,5.20
2023-02-12T12:11:52.208Z,5.60
2023-02-12T12:14:29.763Z,5.35
2023-02-12T12:17:29.157Z,5.38
2023-02-12T12:20:10.599Z,6.05
2023-02-12T12:22:55.905Z,5.90
2023-02-12T12:25:26.540Z,5.85
2023-02-12T12:28:49.108Z,5.75
2023-02-12T12:31:22.526Z,5.75
2023-02-12T12:33:49.699Z,5.60
2023-02-12T12:36:33.107Z,6.63
2023-02-12T12:39:14.787Z,4.78
2023-02-12T12:41:51.287Z,5.35
2023-02-12T12:44:39.986Z,4.32
2023-02-12T12:47:36.478Z,4.22
2023-02-12T12:50:26.421Z,4.75
2023-02-12T12:53:19.989Z,4.20
2023-02-12T12:56:11.421Z,5.35
2023-02-12T12:58:47.943Z,4.43
2023-02-12T13:01:14.809Z,4.10
2023-02-12T13:04:32.496Z,4.68
2023-02-12T13:07:14.225Z,4.20
2023-02-12T13:09:54.662Z,4.15
2023-02-12T13:12:24.056Z,4.10
2023-02-12T13:15:34.239Z,3.40
2023-02-12T13:18:14.884Z,3.80
2023-02-12T13:21:03.339Z,3.22
2023-02-12T13:23:51.895Z,4.35
2023-02-12T13:26:24.422Z,3.33
2023-02-12T13:28:55.582Z,3.83
2023-02-12T13:31:33.048Z,3.15
2023-02-12T13:34:07.650Z,3.80
2023-02-12T13:36:37.882Z,3.53
2023-02-12T13:39:27.412Z,3.25
2023-02-12T13:42:07.647Z,3.13
2023-02-12T13:44:38.226Z,3.88
2023-02-12T13:47:11.195Z,3.30
2023-02-12T13:50:01.309Z,3.30
2023-02-12T13:52:39.897Z,3.17
2023-02-12T13:55:19.043Z,3.10
2023-02-12T13:57:46.055Z,5.90
2023-02-12T14:00:47.707Z,3.55
2023-02-12T14:03:15.081Z,4.53
2023-02-12T14:05:42.844Z,3.83
2023-02-12T14:08:35.222Z,9.05
2023-02-12T14:11:09.337Z,4.47
2023-02-12T14:13:50.886Z,3.40
2023-02-12T14:16:29.668Z,6.55
2023-02-12T14:19:35.582Z,3.90
2023-02-12T14:22:12.230Z,4.25
2023-02-12T14:24:39.110Z,4.13
2023-02-12T14:27:27.265Z,3.85
2023-02-12T14:30:03.302Z,3.33
2023-02-12T14:32:45.084Z,3.65
2023-02-12T14:35:29.808Z,3.00
2023-02-12T14:38:16.631Z,4.00
2023-02-12T14:40:47.218Z,3.70
2023-02-12T14:43:59.009Z,3.38
2023-02-12T14:46:26.271Z,3.85
2023-02-12T14:49:06.054Z,3.35
2023-02-12T14:51:46.778Z,3.45
2023-02-12T14:54:19.429Z,4.43
2023-02-12T14:56:49.234Z,3.72
2023-02-12T14:59:21.703Z,3.63
2023-02-12T15:01:50.855Z,3.65
2023-02-12T15:04:30.982Z,3.55
2023-02-12T15:07:08.678Z,3.55
2023-02-12T15:09:41.768Z,4.15
2023-02-12T15:12:20.490Z,3.90
2023-02-12T15:15:01.387Z,3.55
2023-02-12T15:17:32.647Z,3.65
2023-02-12T15:20:06.213Z,4.05
2023-02-12T15:22:40.079Z,4.20
2023-02-12T15:25:26.948Z,3.25
2023-02-12T15:28:01.978Z,3.67
2023-02-12T15:30:35.704Z,3.85
2023-02-12T15:33:07.482Z,3.97
2023-02-12T15:35:40.074Z,3.17
2023-02-12T15:38:08.189Z,3.75
2023-02-12T15:40:38.882Z,3.45
2023-02-12T15:43:16.940Z,3.92
2023-02-12T15:45:51.692Z,3.70
2023-02-12T15:50:54.635Z,3.33
2023-02-12T15:53:24.707Z,3.33
2023-02-12T15:55:52.770Z,3.58
2023-02-12T15:58:27.133Z,3.13
2023-02-12T16:00:59.555Z,3.55
2023-02-12T16:03:37.915Z,4.00
2023-02-12T16:06:14.237Z,4.22
2023-02-12T16:08:47.529Z,3.97
2023-02-12T16:11:20.012Z,4.05
2023-02-12T16:13:54.170Z,4.35
2023-02-12T16:16:30.262Z,3.92
2023-02-12T16:19:23.119Z,4.45
2023-02-12T16:21:56.081Z,4.32
2023-02-12T16:24:28.280Z,4.78
2023-02-12T16:26:56.715Z,3.97
2023-02-12T16:29:24.569Z,4.68
2023-02-12T16:32:01.500Z,4.43
2023-02-12T16:34:37.977Z,4.40
2023-02-12T16:38:02.081Z,4.22
2023-02-12T16:40:31.163Z,4.47
2023-02-12T16:43:02.309Z,3.83
2023-02-12T16:45:32.416Z,3.95
2023-02-12T16:48:08.692Z,4.10
2023-02-12T16:50:39.527Z,4.70
2023-02-12T16:53:09.066Z,4.38
2023-02-12T16:55:36.873Z,4.85
2023-02-12T16:58:03.869Z,4.95
2023-02-12T17:00:30.924Z,4.45
2023-02-12T17:02:58.108Z,4.38
2023-02-12T17:05:25.023Z,5.55
2023-02-12T17:07:52.007Z,5.22
2023-02-12T17:10:19.238Z,4.88
2023-02-12T17:12:52.481Z,5.47
2023-02-12T17:15:30.723Z,4.47
2023-02-12T17:17:57.804Z,4.40
2023-02-12T17:20:24.763Z,5.00
2023-02-12T17:22:55.521Z,4.53
2023-02-12T17:25:22.691Z,4.63
2023-02-12T17:27:49.525Z,4.63
2023-02-12T17:30:18.724Z,4.80
2023-02-12T17:32:45.607Z,4.65
2023-02-12T17:35:12.539Z,4.30
2023-02-12T17:37:39.567Z,5.20
2023-02-12T17:40:07.349Z,4.60
2023-02-12T17:42:34.289Z,4.85
2023-02-12T17:45:01.249Z,4.47
2023-02-12T17:47:28.180Z,4.43
2023-02-12T17:49:55.152Z,4.40
2023-02-12T17:52:22.082Z,4.70
2023-02-12T17:54:49.006Z,5.40
2023-02-12T17:57:15.937Z,5.57
2023-02-12T17:59:43.043Z,5.55
2023-02-12T18:02:12.343Z,5.03
2023-02-12T18:04:39.367Z,4.72
2023-02-12T18:07:06.420Z,5.05
2023-02-12T18:09:33.387Z,5.47
2023-02-12T18:12:00.353Z,5.45
2023-02-12T18:14:27.286Z,5.20
2023-02-12T18:16:54.623Z,4.78
2023-02-12T18:19:21.721Z,5.38
2023-02-12T18:21:48.681Z,4.75
2023-02-12T18:24:15.748Z,5.07
2023-02-12T18:26:42.860Z,6.57
2023-02-12T18:29:10.317Z,5.97
2023-02-12T18:31:37.671Z,5.30
2023-02-12T18:34:06.271Z,9.15
2023-02-12T18:36:33.699Z,5.80
2023-02-12T18:39:01.233Z,5.95
2023-02-12T18:41:31.716Z,5.25
2023-02-12T18:43:59.691Z,6.30
2023-02-12T18:46:31.928Z,5.93
2023-02-12T18:48:59.744Z,5.80
2023-02-12T18:51:38.178Z,6.07
2023-02-12T18:54:09.134Z,5.97
2023-02-12T18:56:41.127Z,6.20
2023-02-12T18:59:08.673Z,5.65
2023-02-12T19:01:36.497Z,6.68
2023-02-12T19:04:05.806Z,6.40
2023-02-12T19:06:34.594Z,6.78
2023-02-12T19:09:03.967Z,7.07
2023-02-12T19:11:31.575Z,7.50
2023-02-12T19:13:58.824Z,6.80
2023-02-12T19:16:26.278Z,8.55
2023-02-12T19:18:55.380Z,8.35
2023-02-12T19:21:26.282Z,9.35
2023-02-12T19:23:55.089Z,8.82
2023-02-12T19:26:23.193Z,7.68
2023-02-12T19:28:50.623Z,9.40
2023-02-12T19:31:23.494Z,8.55
2023-02-12T19:33:58.874Z,10.75
2023-02-12T19:36:29.255Z,8.88
2023-02-12T19:38:56.346Z,8.60
2023-02-12T19:41:25.812Z,8.77
2023-02-12T19:43:55.914Z,10.13
2023-02-12T19:46:23.201Z,9.48
2023-02-12T19:48:54.119Z,8.35
2023-02-12T19:51:22.282Z,8.45
2023-02-12T19:53:49.276Z,8.80
2023-02-12T19:56:16.580Z,8.95
2023-02-12T19:58:44.547Z,8.85
2023-02-12T20:01:16.599Z,8.80
2023-02-12T20:03:44.225Z,9.80
2023-02-12T20:06:15.154Z,9.98
2023-02-12T20:08:45.266Z,9.73
2023-02-12T20:11:16.859Z,10.07
2023-02-12T20:13:44.860Z,10.75
2023-02-12T20:16:16.230Z,10.10
2023-02-12T20:18:45.956Z,10.10
2023-02-12T20:21:17.095Z,10.10
2023-02-12T20:23:44.103Z,10.75
2023-02-12T20:26:14.402Z,9.75
2023-02-12T20:28:44.867Z,10.35
2023-02-12T20:31:33.880Z,9.55
2023-02-12T20:34:04.558Z,8.95
2023-02-12T20:36:37.359Z,9.38
2023-02-12T20:39:07.017Z,10.55
2023-02-12T20:41:37.369Z,10.73
2023-02-12T20:44:06.543Z,10.68
2023-02-12T20:46:40.028Z,11.10
2023-02-12T20:49:10.176Z,12.10
2023-02-12T20:51:37.935Z,11.88
2023-02-12T20:54:05.261Z,11.43
2023-02-12T20:56:37.354Z,12.00
2023-02-12T20:59:11.347Z,10.90
2023-02-12T21:01:40.390Z,11.57
2023-02-12T21:04:18.946Z,11.63
2023-02-12T21:06:47.467Z,11.40
2023-02-12T21:09:15.416Z,10.80
2023-02-12T21:11:46.591Z,11.25
2023-02-12T21:14:24.187Z,11.07
2023-02-12T21:16:54.191Z,10.82
2023-02-12T21:19:21.372Z,11.25
2023-02-12T21:21:53.077Z,10.75
2023-02-12T21:24:24.542Z,12.05
2023-02-12T21:26:54.517Z,11.70
2023-02-12T21:29:34.049Z,11.70
2023-02-12T21:32:02.115Z,12.50
2023-02-12T21:34:30.115Z,11.38
2023-02-12T21:36:58.718Z,12.07
2023-02-12T21:39:28.784Z,13.07
2023-02-12T21:42:00.329Z,14.38
2023-02-12T21:44:28.197Z,12.55
2023-02-12T21:46:58.714Z,12.52
2023-02-12T21:49:28.071Z,12.50
2023-02-12T21:52:02.312Z,12.35
2023-02-12T21:54:30.642Z,13.13
2023-02-12T21:56:58.093Z,12.77
2023-02-12T21:59:27.767Z,13.35
2023-02-12T22:02:04.367Z,10.88
2023-02-12T22:04:31.523Z,12.70
2023-02-12T22:07:06.502Z,11.52
2023-02-12T22:09:37.538Z,11.57
2023-02-12T22:12:07.513Z,12.10
2023-02-12T22:14:37.325Z,13.25
2023-02-12T22:17:07.242Z,11.43
2023-02-12T22:19:34.808Z,11.93
2023-02-12T22:22:01.769Z,11.80
2023-02-12T22:24:31.053Z,12.95
2023-02-12T22:26:58.479Z,13.77
2023-02-12T22:29:25.932Z,12.30
2023-02-12T22:31:53.597Z,12.57
2023-02-12T22:34:20.654Z,12.57
2023-02-12T22:36:47.932Z,12.57
2023-02-12T22:39:18.014Z,13.40
2023-02-12T22:41:46.398Z,12.45
2023-02-12T22:44:15.017Z,13.10
2023-02-12T22:46:43.700Z,14.77
2023-02-12T22:49:15.571Z,13.02
2023-02-12T22:51:42.901Z,13.38
2023-02-12T22:54:18.102Z,13.52
2023-02-12T22:56:48.699Z,12.73
2023-02-12T22:59:18.644Z,13.82
2023-02-12T23:01:51.329Z,13.82
2023-02-12T23:04:24.605Z,13.27
2023-02-12T23:06:54.110Z,13.27
2023-02-12T23:09:22.259Z,13.55
2023-02-12T23:12:01.307Z,13.27
2023-02-12T23:14:31.248Z,13.63
2023-02-12T23:17:01.209Z,12.48
2023-02-12T23:19:37.788Z,12.95
2023-02-12T23:22:20.171Z,13.18
2023-02-12T23:24:47.287Z,12.55
2023-02-12T23:27:14.390Z,13.13
2023-02-12T23:29:44.239Z,11.77
2023-02-12T23:32:11.247Z,12.98
2023-02-12T23:34:43.409Z,11.95
2023-02-12T23:37:19.138Z,13.05
2023-02-12T23:39:48.734Z,12.15
2023-02-12T23:42:18.351Z,12.80
2023-02-12T23:44:47.938Z,13.25
2023-02-12T23:47:18.712Z,12.98
2023-02-12T23:49:45.712Z,13.32
2023-02-12T23:52:12.806Z,12.43
2023-02-12T23:54:42.705Z,13.27
2023-02-12T23:57:12.288Z,12.73
2023-02-12T23:59:40.031Z,12.32
