createdAt,value
2023-01-31T06:50:04.818Z,195.40
2023-01-31T06:53:07.090Z,83.93
2023-01-31T06:56:11.880Z,44.78
2023-01-31T06:59:14.078Z,138.02
2023-01-31T07:02:16.703Z,107.53
2023-01-31T07:05:20.679Z,59.92
2023-01-31T07:08:23.344Z,48.70
2023-01-31T07:11:25.761Z,64.18
2023-01-31T07:14:33.708Z,44.50
2023-01-31T07:17:36.098Z,40.17
2023-01-31T07:20:41.726Z,46.72
2023-01-31T07:23:45.452Z,158.32
2023-01-31T07:26:47.244Z,47.30
2023-01-31T07:29:49.257Z,50.17
2023-01-31T07:32:51.329Z,44.70
2023-01-31T07:35:53.855Z,57.55
2023-01-31T07:38:57.937Z,50.55
2023-01-31T07:42:00.015Z,52.77
2023-01-31T07:45:13.226Z,119.00
2023-01-31T07:48:23.961Z,60.10
2023-01-31T07:51:32.063Z,35.53
2023-01-31T07:54:34.156Z,43.60
2023-01-31T07:57:36.082Z,50.30
2023-01-31T08:00:58.008Z,34.72
2023-01-31T08:04:10.749Z,38.90
2023-01-31T08:07:20.645Z,30.38
2023-01-31T08:10:22.904Z,32.33
2023-01-31T08:13:26.892Z,25.17
2023-01-31T08:16:29.465Z,23.25
2023-01-31T08:19:31.880Z,28.45
2023-01-31T08:22:33.676Z,26.95
2023-01-31T08:25:36.414Z,29.40
2023-01-31T08:28:39.128Z,26.40
2023-01-31T08:31:45.171Z,26.52
2023-01-31T08:34:47.154Z,48.13
2023-01-31T08:37:49.356Z,24.13
2023-01-31T08:40:51.530Z,29.25
2023-01-31T08:43:58.039Z,36.08
2023-01-31T08:47:02.321Z,24.85
2023-01-31T08:50:04.630Z,27.85
2023-01-31T08:53:06.957Z,22.98
2023-01-31T08:56:09.706Z,20.38
2023-01-31T08:59:12.253Z,23.05
2023-01-31T09:02:14.190Z,24.70
2023-01-31T09:05:16.563Z,18.27
2023-01-31T09:08:18.848Z,18.88
2023-01-31T09:11:22.257Z,20.95
2023-01-31T09:14:24.554Z,19.65
2023-01-31T09:17:27.507Z,19.13
2023-01-31T09:20:29.958Z,17.73
2023-01-31T09:23:33.417Z,21.45
2023-01-31T09:26:35.395Z,23.02
2023-01-31T09:29:38.559Z,21.48
2023-01-31T09:32:41.454Z,19.52
2023-01-31T09:35:43.839Z,14.57
2023-01-31T09:38:46.338Z,16.98
2023-01-31T09:41:55.593Z,26.50
2023-01-31T09:45:12.979Z,14.75
2023-01-31T09:48:22.126Z,28.23
2023-01-31T09:51:25.252Z,22.00
2023-01-31T09:54:33.924Z,21.20
2023-01-31T09:58:04.919Z,19.70
2023-01-31T10:01:30.691Z,18.50
2023-01-31T10:08:09.893Z,16.23
2023-01-31T10:11:17.576Z,19.55
2023-01-31T10:14:35.358Z,13.35
2023-01-31T10:17:44.421Z,22.80
2023-01-31T10:20:52.269Z,20.55
2023-01-31T10:24:00.829Z,19.75
2023-01-31T10:27:11.856Z,14.20
2023-01-31T10:30:19.808Z,20.92
2023-01-31T10:33:32.244Z,15.82
2023-01-31T10:36:40.853Z,19.08
2023-01-31T10:39:50.573Z,13.85
2023-01-31T10:42:58.288Z,20.73
2023-01-31T10:46:01.843Z,15.30
2023-01-31T10:49:04.937Z,11.70
2023-01-31T10:52:40.655Z,17.83
2023-01-31T10:56:04.651Z,13.50
2023-01-31T10:59:17.271Z,18.00
2023-01-31T11:02:24.309Z,12.30
2023-01-31T11:05:29.886Z,20.25
2023-01-31T11:08:43.537Z,13.05
2023-01-31T11:12:02.878Z,19.08
2023-01-31T11:15:17.379Z,16.30
2023-01-31T11:18:45.375Z,13.80
2023-01-31T11:21:51.178Z,14.93
2023-01-31T11:24:55.285Z,14.05
2023-01-31T11:28:00.614Z,18.67
2023-01-31T11:31:06.490Z,11.05
2023-01-31T11:34:25.768Z,25.08
2023-01-31T11:37:30.389Z,13.02
2023-01-31T11:40:36.931Z,12.15
2023-01-31T11:43:38.683Z,15.90
2023-01-31T11:46:52.793Z,12.63
2023-01-31T11:49:55.461Z,15.88
2023-01-31T11:52:59.641Z,16.35
2023-01-31T11:56:16.358Z,16.73
2023-01-31T11:59:22.890Z,15.82
2023-01-31T12:02:37.075Z,12.95
2023-01-31T12:05:44.451Z,13.20
2023-01-31T12:08:54.756Z,21.15
2023-01-31T12:11:59.521Z,18.13
2023-01-31T12:15:04.182Z,14.02
2023-01-31T12:18:10.943Z,13.75
2023-01-31T12:21:16.608Z,13.75
2023-01-31T12:24:58.228Z,21.02
2023-01-31T12:28:15.429Z,16.70
2023-01-31T12:31:41.332Z,9.90
2023-01-31T12:35:08.171Z,18.40
2023-01-31T12:38:41.883Z,13.75
2023-01-31T12:42:12.059Z,15.82
2023-01-31T12:45:38.682Z,11.55
2023-01-31T12:49:20.725Z,12.30
2023-01-31T12:52:57.436Z,20.75
2023-01-31T12:56:30.374Z,10.88
2023-01-31T12:59:37.483Z,17.52
2023-01-31T13:03:19.900Z,12.40
2023-01-31T13:06:38.134Z,8.70
2023-01-31T13:09:41.025Z,8.95
2023-01-31T13:12:44.623Z,16.48
2023-01-31T13:15:52.690Z,8.90
2023-01-31T13:19:00.218Z,13.07
2023-01-31T13:22:08.381Z,13.13
2023-01-31T13:25:24.252Z,8.73
2023-01-31T13:28:31.323Z,7.63
2023-01-31T13:31:58.023Z,10.60
2023-01-31T13:35:06.225Z,21.88
2023-01-31T13:38:14.899Z,11.52
2023-01-31T13:41:24.975Z,15.68
2023-01-31T13:44:26.758Z,18.63
2023-01-31T13:47:33.679Z,12.57
2023-01-31T13:50:46.465Z,9.68
2023-01-31T13:53:52.773Z,8.95
2023-01-31T13:56:57.143Z,101.30
2023-01-31T14:00:29.682Z,20.20
2023-01-31T14:03:31.570Z,16.02
2023-01-31T14:06:53.800Z,11.38
2023-01-31T14:09:56.675Z,9.30
2023-01-31T14:13:25.920Z,8.73
2023-01-31T14:16:45.912Z,15.32
2023-01-31T14:19:47.706Z,13.00
2023-01-31T14:23:29.845Z,8.95
2023-01-31T14:26:47.991Z,10.45
2023-01-31T14:30:15.304Z,15.05
2023-01-31T14:33:21.588Z,12.50
2023-01-31T14:37:01.876Z,7.55
2023-01-31T14:40:28.949Z,40.67
2023-01-31T14:44:10.489Z,24.10
2023-01-31T14:47:32.400Z,13.43
2023-01-31T14:50:43.038Z,8.45
2023-01-31T14:54:16.981Z,18.25
2023-01-31T14:57:24.856Z,14.02
2023-01-31T15:00:31.964Z,16.67
2023-01-31T15:03:49.150Z,11.30
2023-01-31T15:06:54.836Z,10.38
2023-01-31T15:09:56.786Z,14.50
2023-01-31T15:13:00.917Z,11.55
2023-01-31T15:16:09.231Z,14.07
2023-01-31T15:19:20.850Z,10.30
2023-01-31T15:22:23.549Z,12.88
2023-01-31T15:25:39.663Z,16.58
2023-01-31T15:28:43.422Z,9.82
2023-01-31T15:31:48.414Z,11.25
2023-01-31T15:35:12.917Z,16.67
2023-01-31T15:38:38.148Z,15.35
2023-01-31T15:41:41.892Z,14.38
2023-01-31T15:44:43.588Z,20.17
2023-01-31T15:47:55.313Z,20.98
2023-01-31T15:50:59.651Z,13.00
2023-01-31T15:54:06.809Z,15.50
2023-01-31T15:57:18.215Z,17.67
2023-01-31T16:00:28.043Z,18.08
2023-01-31T16:03:34.498Z,11.02
2023-01-31T16:06:38.135Z,13.60
2023-01-31T16:09:40.979Z,10.20
2023-01-31T16:12:46.463Z,11.77
2023-01-31T16:15:49.102Z,11.57
2023-01-31T16:18:54.035Z,9.88
2023-01-31T16:21:57.153Z,24.77
2023-01-31T16:25:01.635Z,12.55
2023-01-31T16:28:07.430Z,12.35
2023-01-31T16:31:12.481Z,10.05
2023-01-31T16:37:38.041Z,13.10
2023-01-31T16:40:50.406Z,13.00
2023-01-31T16:43:52.119Z,16.30
2023-01-31T16:46:54.352Z,14.30
2023-01-31T16:50:17.047Z,17.88
2023-01-31T16:53:27.961Z,12.25
2023-01-31T16:56:29.690Z,11.55
2023-01-31T16:59:34.721Z,11.43
