createdAt,value
2018-12-18T00:01:54.166Z,83.73
2018-12-18T00:04:22.702Z,87.70
2018-12-18T00:06:51.199Z,87.73
2018-12-18T00:09:19.580Z,86.50
2018-12-18T00:11:47.797Z,92.73
2018-12-18T00:14:16.138Z,90.87
2018-12-18T00:16:44.415Z,85.00
2018-12-18T00:19:12.681Z,89.97
2018-12-18T00:21:40.914Z,86.93
2018-12-18T00:24:09.186Z,92.90
2018-12-18T00:26:37.521Z,78.13
2018-12-18T00:29:05.744Z,78.93
2018-12-18T00:31:35.621Z,77.60
2018-12-18T00:34:04.094Z,74.40
2018-12-18T00:36:32.351Z,74.07
2018-12-18T00:39:00.732Z,75.80
2018-12-18T00:41:28.960Z,73.07
2018-12-18T00:43:57.233Z,69.20
2018-12-18T00:46:25.467Z,69.37
2018-12-18T00:48:53.755Z,68.13
2018-12-18T00:51:22.012Z,74.40
2018-12-18T00:53:50.258Z,74.47
2018-12-18T00:56:18.584Z,73.07
2018-12-18T00:58:46.856Z,74.33
2018-12-18T01:01:15.055Z,67.70
2018-12-18T01:03:43.389Z,67.93
2018-12-18T01:06:11.792Z,67.03
2018-12-18T01:08:41.121Z,69.60
2018-12-18T01:11:09.446Z,72.13
2018-12-18T01:16:30.190Z,74.00
2018-12-18T01:21:51.359Z,72.13
2018-12-18T01:24:19.696Z,72.77
2018-12-18T01:26:47.920Z,68.53
2018-12-18T01:29:16.161Z,65.53
2018-12-18T01:31:44.469Z,65.00
2018-12-18T01:34:12.749Z,63.93
2018-12-18T01:36:41.130Z,69.47
2018-12-18T01:39:09.352Z,72.00
2018-12-18T01:41:37.624Z,74.17
2018-12-18T01:44:05.876Z,67.23
2018-12-18T01:46:34.202Z,72.60
2018-12-18T01:49:02.440Z,70.23
2018-12-18T01:51:30.681Z,72.60
2018-12-18T01:53:58.922Z,72.57
2018-12-18T01:56:27.192Z,72.97
2018-12-18T01:58:55.581Z,72.00
2018-12-18T02:01:23.905Z,69.77
2018-12-18T02:03:52.153Z,67.43
2018-12-18T02:06:20.402Z,68.60
2018-12-18T02:08:48.693Z,72.37
2018-12-18T02:11:16.954Z,72.17
2018-12-18T02:13:45.230Z,67.17
2018-12-18T02:16:13.508Z,65.93
2018-12-18T02:18:41.948Z,64.87
2018-12-18T02:21:10.214Z,68.80
2018-12-18T02:23:38.911Z,68.40
2018-12-18T02:26:07.170Z,66.83
2018-12-18T02:28:35.410Z,73.50
2018-12-18T02:31:03.712Z,65.10
2018-12-18T02:33:32.111Z,64.83
2018-12-18T02:36:00.391Z,60.37
2018-12-18T02:38:28.842Z,66.73
2018-12-18T02:40:57.126Z,64.70
2018-12-18T02:43:25.384Z,63.13
2018-12-18T02:45:54.722Z,64.07
2018-12-18T02:48:23.250Z,62.37
2018-12-18T02:50:51.560Z,61.77
2018-12-18T02:53:19.974Z,73.37
2018-12-18T02:55:48.355Z,63.07
2018-12-18T02:58:16.681Z,59.00
2018-12-18T03:00:44.929Z,55.90
2018-12-18T03:03:13.545Z,63.80
2018-12-18T03:05:42.023Z,61.27
2018-12-18T03:08:10.241Z,60.93
2018-12-18T03:10:38.530Z,57.73
2018-12-18T03:13:06.789Z,63.67
2018-12-18T03:15:35.037Z,62.83
2018-12-18T03:18:03.253Z,60.30
2018-12-18T03:20:31.524Z,59.13
2018-12-18T03:22:59.759Z,64.17
2018-12-18T03:25:28.107Z,66.00
2018-12-18T03:27:56.900Z,58.20
2018-12-18T03:30:25.131Z,63.87
2018-12-18T03:32:55.900Z,62.57
2018-12-18T03:35:24.158Z,62.70
2018-12-18T03:37:52.423Z,61.27
2018-12-18T03:40:20.697Z,60.80
2018-12-18T03:42:48.934Z,58.30
2018-12-18T03:45:17.192Z,63.27
2018-12-18T03:47:45.432Z,56.07
2018-12-18T03:50:13.797Z,58.90
2018-12-18T03:52:42.045Z,64.10
2018-12-18T03:55:10.333Z,53.20
2018-12-18T03:57:38.608Z,53.87
2018-12-18T04:00:09.308Z,55.93
2018-12-18T04:02:37.638Z,54.83
2018-12-18T04:05:06.603Z,54.83
2018-12-18T04:07:34.940Z,57.13
2018-12-18T04:10:03.279Z,53.77
2018-12-18T04:12:31.503Z,59.57
2018-12-18T04:14:59.810Z,55.67
2018-12-18T04:17:28.128Z,56.43
2018-12-18T04:19:56.431Z,55.00
2018-12-18T04:22:24.693Z,55.70
2018-12-18T04:24:52.945Z,58.00
2018-12-18T04:27:21.177Z,56.67
2018-12-18T04:29:49.407Z,53.70
2018-12-18T04:32:17.683Z,57.80
2018-12-18T04:34:45.971Z,56.17
2018-12-18T04:37:14.488Z,62.30
2018-12-18T04:39:42.749Z,61.80
2018-12-18T04:42:10.993Z,54.33
2018-12-18T04:44:39.316Z,59.03
2018-12-18T04:47:07.527Z,58.57
2018-12-18T04:49:35.769Z,60.47
2018-12-18T04:52:04.118Z,55.73
2018-12-18T04:54:32.363Z,65.63
2018-12-18T04:57:00.620Z,54.20
2018-12-18T04:59:28.838Z,58.57
2018-12-18T05:01:57.076Z,55.40
2018-12-18T05:04:25.292Z,56.90
2018-12-18T05:06:53.658Z,57.40
2018-12-18T05:09:21.892Z,55.40
2018-12-18T05:11:50.156Z,54.23
2018-12-18T05:14:18.403Z,55.67
2018-12-18T05:16:46.650Z,51.73
2018-12-18T05:19:14.889Z,49.60
2018-12-18T05:21:43.239Z,49.70
2018-12-18T05:24:11.485Z,53.27
2018-12-18T05:26:39.699Z,56.03
2018-12-18T05:29:07.980Z,48.87
2018-12-18T05:31:36.644Z,47.77
2018-12-18T05:34:05.001Z,48.73
2018-12-18T05:36:33.528Z,49.73
2018-12-18T05:39:01.853Z,47.93
2018-12-18T05:41:30.076Z,47.67
2018-12-18T05:43:58.883Z,50.43
2018-12-18T05:46:27.127Z,47.50
2018-12-18T05:48:55.904Z,49.30
2018-12-18T05:51:24.256Z,46.70
2018-12-18T05:53:52.537Z,47.60
2018-12-18T05:56:20.784Z,54.30
2018-12-18T05:58:49.040Z,49.53
2018-12-18T06:01:17.379Z,49.40
2018-12-18T06:03:45.713Z,49.50
2018-12-18T06:06:14.015Z,45.90
2018-12-18T06:08:42.230Z,50.47
2018-12-18T06:11:10.481Z,47.07
2018-12-18T06:13:38.762Z,53.63
2018-12-18T06:16:07.100Z,49.30
2018-12-18T06:18:35.934Z,47.87
2018-12-18T06:21:04.209Z,52.67
2018-12-18T06:23:33.077Z,46.13
2018-12-18T06:26:01.940Z,49.67
2018-12-18T06:28:30.159Z,54.27
2018-12-18T06:30:58.753Z,52.83
2018-12-18T06:33:27.025Z,46.37
2018-12-18T06:35:55.293Z,45.33
2018-12-18T06:38:23.672Z,48.80
2018-12-18T06:40:51.907Z,48.70
2018-12-18T06:43:20.178Z,47.67
2018-12-18T06:45:48.524Z,46.97
2018-12-18T06:48:16.752Z,44.63
2018-12-18T06:50:45.024Z,44.23
2018-12-18T06:53:13.285Z,49.30
2018-12-18T06:55:41.520Z,49.27
2018-12-18T06:58:09.816Z,50.13
2018-12-18T07:00:38.034Z,48.33
2018-12-18T07:03:06.378Z,48.90
2018-12-18T07:05:34.631Z,50.27
2018-12-18T07:08:03.002Z,49.10
2018-12-18T07:10:31.279Z,53.73
2018-12-18T07:12:59.514Z,48.97
2018-12-18T07:15:27.802Z,54.30
2018-12-18T07:17:56.067Z,55.60
2018-12-18T07:20:24.303Z,56.33
2018-12-18T07:22:52.927Z,52.93
2018-12-18T07:25:21.157Z,54.83
2018-12-18T07:27:49.402Z,55.90
2018-12-18T07:30:17.857Z,58.53
2018-12-18T07:32:46.081Z,61.63
2018-12-18T07:35:14.412Z,54.90
2018-12-18T07:37:42.656Z,57.90
2018-12-18T07:40:10.981Z,50.73
2018-12-18T07:42:39.212Z,49.53
2018-12-18T07:45:07.665Z,50.03
2018-12-18T07:47:35.941Z,50.27
2018-12-18T07:50:04.946Z,49.20
2018-12-18T07:52:33.201Z,50.13
2018-12-18T07:55:01.475Z,48.77
2018-12-18T07:57:29.702Z,52.27
2018-12-18T07:59:57.972Z,44.10
2018-12-18T08:02:26.287Z,48.50
2018-12-18T08:04:54.573Z,44.93
2018-12-18T08:07:22.890Z,45.17
2018-12-18T08:09:51.121Z,43.00
2018-12-18T08:12:23.528Z,43.10
2018-12-18T08:14:51.829Z,45.27
2018-12-18T08:17:20.148Z,44.00
2018-12-18T08:19:48.454Z,39.13
2018-12-18T08:22:16.718Z,41.07
2018-12-18T08:24:44.933Z,49.00
2018-12-18T08:27:13.233Z,39.63
2018-12-18T08:29:41.469Z,39.60
2018-12-18T08:32:09.729Z,42.70
2018-12-18T08:34:37.985Z,42.63
2018-12-18T08:37:06.261Z,40.57
2018-12-18T08:39:34.536Z,40.47
2018-12-18T08:42:02.890Z,39.17
2018-12-18T08:44:31.201Z,44.93
2018-12-18T08:47:05.875Z,38.23
2018-12-18T08:49:34.178Z,41.03
2018-12-18T08:52:02.467Z,39.77
2018-12-18T08:54:30.708Z,34.07
2018-12-18T08:56:58.942Z,37.17
2018-12-18T08:59:27.193Z,41.23
2018-12-18T09:01:55.662Z,35.87
2018-12-18T09:04:23.913Z,36.93
2018-12-18T09:06:52.162Z,38.50
2018-12-18T09:09:20.390Z,36.37
2018-12-18T09:11:48.644Z,43.87
2018-12-18T09:14:16.914Z,44.80
2018-12-18T09:16:50.599Z,43.87
2018-12-18T09:19:19.664Z,44.00
2018-12-18T09:21:47.928Z,41.17
2018-12-18T09:24:16.185Z,35.67
2018-12-18T09:26:44.501Z,43.97
2018-12-18T09:29:12.912Z,43.70
2018-12-18T09:31:41.212Z,42.87
2018-12-18T09:34:09.597Z,41.83
2018-12-18T09:36:37.855Z,38.63
2018-12-18T09:39:13.617Z,38.10
2018-12-18T09:41:44.065Z,44.90
2018-12-18T09:44:16.278Z,38.33
2018-12-18T09:46:44.551Z,36.60
2018-12-18T09:49:12.799Z,40.20
2018-12-18T09:51:41.206Z,39.90
2018-12-18T09:54:09.651Z,43.80
2018-12-18T09:56:43.354Z,45.13
2018-12-18T09:59:11.742Z,44.93
2018-12-18T10:01:40.048Z,44.13
2018-12-18T10:04:08.295Z,50.60
2018-12-18T10:06:36.527Z,44.90
2018-12-18T10:09:09.708Z,46.40
2018-12-18T10:11:38.102Z,42.27
2018-12-18T10:14:06.623Z,46.30
2018-12-18T10:16:34.892Z,44.33
2018-12-18T10:19:03.136Z,47.20
2018-12-18T10:21:31.428Z,46.17
2018-12-18T10:23:59.696Z,46.70
2018-12-18T10:26:27.954Z,44.70
2018-12-18T10:28:56.207Z,48.27
2018-12-18T10:31:24.492Z,49.73
2018-12-18T10:33:52.835Z,54.27
2018-12-18T10:36:21.059Z,47.07
2018-12-18T10:38:49.367Z,51.17
2018-12-18T10:41:17.689Z,52.87
2018-12-18T10:43:46.074Z,51.87
2018-12-18T10:46:14.310Z,48.73
2018-12-18T10:48:42.787Z,47.77
2018-12-18T10:51:11.140Z,51.23
2018-12-18T10:53:39.381Z,55.63
2018-12-18T10:56:07.631Z,54.53
2018-12-18T10:58:35.842Z,57.13
2018-12-18T11:01:09.539Z,49.33
2018-12-18T11:03:37.780Z,52.73
2018-12-18T11:06:09.741Z,51.60
2018-12-18T11:08:36.421Z,52.23
2018-12-18T11:11:04.871Z,47.00
2018-12-18T11:13:33.133Z,51.63
2018-12-18T11:16:01.514Z,51.77
2018-12-18T11:18:29.783Z,56.20
2018-12-18T11:20:58.109Z,50.30
2018-12-18T11:23:26.368Z,49.27
2018-12-18T11:25:54.649Z,54.00
2018-12-18T11:28:22.925Z,53.83
2018-12-18T11:30:51.210Z,60.73
2018-12-18T11:33:19.508Z,53.77
2018-12-18T11:35:47.779Z,50.57
2018-12-18T11:38:16.070Z,49.53
2018-12-18T11:40:44.327Z,47.37
2018-12-18T11:43:12.586Z,51.00
2018-12-18T11:45:40.839Z,51.07
2018-12-18T11:48:09.314Z,44.67
2018-12-18T11:50:37.631Z,52.40
2018-12-18T11:53:06.111Z,49.63
2018-12-18T11:55:34.358Z,59.83
2018-12-18T11:58:02.629Z,60.07
2018-12-18T12:00:30.908Z,57.83
2018-12-18T12:02:59.161Z,54.23
2018-12-18T12:05:27.483Z,52.40
2018-12-18T12:07:55.752Z,54.30
2018-12-18T12:10:24.367Z,55.60
2018-12-18T12:12:52.643Z,47.20
2018-12-18T12:15:20.915Z,47.30
2018-12-18T12:17:49.440Z,46.37
2018-12-18T12:20:17.765Z,43.57
2018-12-18T12:22:46.044Z,41.40
2018-12-18T12:25:14.358Z,45.57
2018-12-18T12:27:48.021Z,44.00
2018-12-18T12:30:16.570Z,47.10
2018-12-18T12:32:45.105Z,44.37
2018-12-18T12:35:13.494Z,42.40
2018-12-18T12:37:41.787Z,39.93
2018-12-18T12:40:10.044Z,35.87
2018-12-18T12:42:38.398Z,36.90
2018-12-18T12:45:07.079Z,40.97
2018-12-18T12:47:35.729Z,43.10
2018-12-18T12:50:05.494Z,41.87
2018-12-18T12:52:33.762Z,39.27
2018-12-18T12:55:02.096Z,37.70
2018-12-18T12:57:30.374Z,36.00
2018-12-18T12:59:58.851Z,35.63
2018-12-18T13:02:27.148Z,43.50
2018-12-18T13:04:55.488Z,34.67
2018-12-18T13:07:23.804Z,31.00
2018-12-18T13:09:52.157Z,37.07
2018-12-18T13:12:20.414Z,31.40
2018-12-18T13:14:48.644Z,26.73
2018-12-18T13:17:16.965Z,31.97
2018-12-18T13:19:45.235Z,35.43
2018-12-18T13:25:07.199Z,36.03
2018-12-18T13:27:35.512Z,31.03
2018-12-18T13:32:56.309Z,34.23
2018-12-18T13:35:24.816Z,31.03
2018-12-18T13:37:53.073Z,44.73
2018-12-18T13:40:21.402Z,25.17
2018-12-18T13:42:49.696Z,34.97
2018-12-18T13:45:17.932Z,29.10
2018-12-18T13:47:46.204Z,27.67
2018-12-18T13:50:14.462Z,31.73
2018-12-18T13:52:42.831Z,29.80
2018-12-18T13:55:11.164Z,25.83
2018-12-18T13:57:39.502Z,22.90
2018-12-18T14:00:07.967Z,19.37
2018-12-18T14:02:36.309Z,24.37
2018-12-18T14:05:04.676Z,26.20
2018-12-18T14:07:32.982Z,27.70
2018-12-18T14:10:01.566Z,25.23
2018-12-18T14:12:29.823Z,26.67
2018-12-18T14:14:58.165Z,26.47
2018-12-18T14:17:26.441Z,27.03
2018-12-18T14:19:55.251Z,17.17
2018-12-18T14:22:23.515Z,16.27
2018-12-18T14:24:51.888Z,19.27
2018-12-18T14:27:20.168Z,21.57
2018-12-18T14:29:48.618Z,29.47
2018-12-18T14:32:16.875Z,27.20
2018-12-18T14:34:45.194Z,30.10
2018-12-18T14:37:13.684Z,22.37
2018-12-18T14:39:42.016Z,26.93
2018-12-18T14:42:10.342Z,31.93
2018-12-18T14:44:38.621Z,25.30
2018-12-18T14:47:06.857Z,23.50
2018-12-18T14:49:35.199Z,26.20
2018-12-18T14:52:03.444Z,28.50
2018-12-18T14:54:32.116Z,27.13
2018-12-18T14:57:00.786Z,23.77
2018-12-18T14:59:29.077Z,19.33
2018-12-18T15:01:57.764Z,25.27
2018-12-18T15:04:26.712Z,24.07
2018-12-18T15:06:55.101Z,24.47
2018-12-18T15:09:23.660Z,23.47
2018-12-18T15:11:51.984Z,17.60
2018-12-18T15:14:43.416Z,18.67
2018-12-18T15:17:11.721Z,19.70
2018-12-18T15:19:39.982Z,16.80
2018-12-18T15:22:08.500Z,19.10
2018-12-18T15:24:36.848Z,15.97
2018-12-18T15:27:05.191Z,20.13
2018-12-18T15:29:33.434Z,13.57
2018-12-18T15:32:01.707Z,15.13
2018-12-18T15:34:29.999Z,16.73
2018-12-18T15:36:58.291Z,25.77
2018-12-18T15:39:26.628Z,21.20
2018-12-18T15:41:54.903Z,17.33
2018-12-18T15:44:23.180Z,20.30
2018-12-18T15:46:51.403Z,29.73
2018-12-18T15:49:19.837Z,25.03
2018-12-18T15:51:48.504Z,20.53
2018-12-18T15:54:16.906Z,20.13
2018-12-18T15:56:45.164Z,20.73
2018-12-18T15:59:13.437Z,21.60
2018-12-18T16:01:41.671Z,27.27
2018-12-18T16:04:09.969Z,25.20
2018-12-18T16:06:38.285Z,22.50
2018-12-18T16:09:08.432Z,17.67
2018-12-18T16:11:36.772Z,19.13
2018-12-18T16:14:05.171Z,24.87
2018-12-18T16:16:33.631Z,19.60
2018-12-18T16:19:02.149Z,19.70
2018-12-18T16:21:30.382Z,17.23
2018-12-18T16:23:58.771Z,16.67
2018-12-18T16:26:27.051Z,15.97
2018-12-18T16:28:55.453Z,16.77
2018-12-18T16:31:23.679Z,15.67
2018-12-18T16:33:52.076Z,21.43
2018-12-18T16:36:20.348Z,14.47
2018-12-18T16:38:48.564Z,17.33
2018-12-18T16:41:16.877Z,18.03
2018-12-18T16:43:45.216Z,16.30
2018-12-18T16:46:13.467Z,19.23
2018-12-18T16:48:41.784Z,15.40
2018-12-18T16:51:10.106Z,14.83
2018-12-18T16:53:38.371Z,15.03
2018-12-18T16:56:06.695Z,16.57
2018-12-18T16:58:34.894Z,13.63
2018-12-18T17:01:03.276Z,14.33
2018-12-18T17:03:31.593Z,17.03
2018-12-18T17:05:59.852Z,16.83
2018-12-18T17:08:28.135Z,15.67
2018-12-18T17:10:56.440Z,13.37
2018-12-18T17:13:24.699Z,13.13
2018-12-18T17:15:53.003Z,17.00
2018-12-18T17:18:21.225Z,16.57
2018-12-18T17:20:49.463Z,15.97
2018-12-18T17:23:17.718Z,13.17
2018-12-18T17:25:45.973Z,16.30
2018-12-18T17:28:14.196Z,17.27
2018-12-18T17:30:42.460Z,17.03
2018-12-18T17:33:10.816Z,21.27
2018-12-18T17:35:40.242Z,27.03
2018-12-18T17:38:08.619Z,15.97
2018-12-18T17:40:37.085Z,17.87
2018-12-18T17:43:05.342Z,19.13
2018-12-18T17:45:33.571Z,20.80
2018-12-18T17:48:01.833Z,18.60
2018-12-18T17:50:30.191Z,18.40
2018-12-18T17:52:58.426Z,16.77
2018-12-18T17:55:26.765Z,17.10
2018-12-18T17:57:55.128Z,15.73
2018-12-18T18:00:23.571Z,18.57
2018-12-18T18:02:51.968Z,15.00
2018-12-18T18:05:20.225Z,18.53
2018-12-18T18:07:48.459Z,18.07
2018-12-18T18:10:16.731Z,19.97
2018-12-18T18:12:44.930Z,17.17
2018-12-18T18:15:13.591Z,18.57
2018-12-18T18:17:41.922Z,20.13
2018-12-18T18:20:10.606Z,15.87
2018-12-18T18:22:39.027Z,20.40
2018-12-18T18:25:07.405Z,17.60
2018-12-18T18:27:35.621Z,18.73
2018-12-18T18:30:04.427Z,16.43
2018-12-18T18:32:32.797Z,19.00
2018-12-18T18:35:01.143Z,17.67
2018-12-18T18:37:29.564Z,23.50
2018-12-18T18:39:58.031Z,24.70
2018-12-18T18:42:26.368Z,17.13
2018-12-18T18:44:54.687Z,21.03
2018-12-18T18:47:23.010Z,15.07
2018-12-18T18:49:51.276Z,17.97
2018-12-18T18:52:19.940Z,19.00
2018-12-18T18:54:48.300Z,19.77
2018-12-18T18:57:16.570Z,23.80
2018-12-18T18:59:44.864Z,19.63
2018-12-18T19:02:13.171Z,23.07
2018-12-18T19:04:41.482Z,21.33
2018-12-18T19:07:09.809Z,22.80
2018-12-18T19:09:38.122Z,22.17
2018-12-18T19:12:06.466Z,26.17
2018-12-18T19:14:34.754Z,21.23
2018-12-18T19:17:03.058Z,16.00
2018-12-18T19:19:32.293Z,21.63
2018-12-18T19:22:00.596Z,21.77
2018-12-18T19:24:28.860Z,23.00
2018-12-18T19:26:57.157Z,28.57
2018-12-18T19:29:25.498Z,34.33
2018-12-18T19:31:53.837Z,24.27
2018-12-18T19:34:22.121Z,19.63
2018-12-18T19:36:50.907Z,22.20
2018-12-18T19:39:19.435Z,21.13
2018-12-18T19:41:47.698Z,30.03
2018-12-18T19:44:16.045Z,18.93
2018-12-18T19:46:44.256Z,17.73
2018-12-18T19:49:12.789Z,27.50
2018-12-18T19:51:41.032Z,27.40
2018-12-18T19:54:09.343Z,19.53
2018-12-18T19:56:37.725Z,18.93
2018-12-18T19:59:10.777Z,23.50
2018-12-18T20:01:36.656Z,17.97
2018-12-18T20:04:04.982Z,17.37
2018-12-18T20:06:33.306Z,20.73
2018-12-18T20:09:01.880Z,17.13
2018-12-18T20:11:30.369Z,17.73
2018-12-18T20:13:58.730Z,13.67
2018-12-18T20:16:26.977Z,18.73
2018-12-18T20:18:55.462Z,12.53
2018-12-18T20:21:23.999Z,22.03
2018-12-18T20:23:52.520Z,24.10
2018-12-18T20:26:21.475Z,17.10
2018-12-18T20:28:49.975Z,13.70
2018-12-18T20:31:18.427Z,18.80
2018-12-18T20:33:46.810Z,21.93
2018-12-18T20:36:15.159Z,21.83
2018-12-18T20:41:36.369Z,19.27
2018-12-18T20:44:04.833Z,22.77
2018-12-18T20:46:33.474Z,18.03
2018-12-18T20:49:01.886Z,20.03
2018-12-18T20:51:30.347Z,17.07
2018-12-18T20:53:58.896Z,20.50
2018-12-18T20:56:27.503Z,23.37
2018-12-18T20:58:55.985Z,24.77
2018-12-18T21:01:24.640Z,23.03
2018-12-18T21:03:53.066Z,23.10
2018-12-18T21:06:22.370Z,26.07
2018-12-18T21:08:50.850Z,22.67
2018-12-18T21:11:19.289Z,18.20
2018-12-18T21:13:47.825Z,21.63
2018-12-18T21:16:16.595Z,26.90
2018-12-18T21:18:44.942Z,24.43
2018-12-18T21:21:15.599Z,28.20
2018-12-18T21:23:50.570Z,27.97
2018-12-18T21:26:18.861Z,23.63
2018-12-18T21:28:47.151Z,18.33
2018-12-18T21:31:15.548Z,21.90
2018-12-18T21:33:43.914Z,18.70
2018-12-18T21:36:12.229Z,20.80
2018-12-18T21:38:40.491Z,19.27
2018-12-18T21:41:08.785Z,23.80
2018-12-18T21:43:37.207Z,21.70
2018-12-18T21:46:05.564Z,21.93
2018-12-18T21:48:33.961Z,18.70
2018-12-18T21:51:02.321Z,17.53
2018-12-18T21:53:30.912Z,22.97
2018-12-18T21:55:59.252Z,22.13
2018-12-18T21:58:27.560Z,19.90
2018-12-18T22:00:55.858Z,22.27
2018-12-18T22:03:24.125Z,21.53
2018-12-18T22:05:52.458Z,17.57
2018-12-18T22:08:20.754Z,18.70
2018-12-18T22:10:49.090Z,20.67
2018-12-18T22:13:17.378Z,19.57
2018-12-18T22:15:48.889Z,18.40
2018-12-18T22:18:17.206Z,17.37
2018-12-18T22:20:45.676Z,18.27
2018-12-18T22:23:14.018Z,18.40
2018-12-18T22:25:42.251Z,22.40
2018-12-18T22:28:10.710Z,19.33
2018-12-18T22:30:39.026Z,22.27
2018-12-18T22:33:07.347Z,27.13
2018-12-18T22:35:35.651Z,29.27
2018-12-18T22:38:03.968Z,17.67
2018-12-18T22:40:32.232Z,16.93
2018-12-18T22:43:00.664Z,20.20
2018-12-18T22:45:28.930Z,20.20
2018-12-18T22:47:57.167Z,19.73
2018-12-18T22:50:25.491Z,16.63
2018-12-18T22:52:53.746Z,17.80
2018-12-18T22:55:21.967Z,16.13
2018-12-18T22:57:50.741Z,15.33
2018-12-18T23:00:24.317Z,23.20
2018-12-18T23:02:56.760Z,19.07
2018-12-18T23:05:25.120Z,23.50
2018-12-18T23:07:53.400Z,26.43
2018-12-18T23:10:21.636Z,21.70
2018-12-18T23:12:49.917Z,20.97
2018-12-18T23:15:18.176Z,21.13
2018-12-18T23:17:46.548Z,15.93
2018-12-18T23:20:14.820Z,19.20
2018-12-18T23:22:43.070Z,20.77
2018-12-18T23:25:11.336Z,17.27
2018-12-18T23:27:39.641Z,20.50
2018-12-18T23:30:08.004Z,18.20
2018-12-18T23:32:36.242Z,23.00
2018-12-18T23:35:04.590Z,23.37
2018-12-18T23:37:32.856Z,24.10
2018-12-18T23:40:01.143Z,21.83
2018-12-18T23:42:29.438Z,24.97
2018-12-18T23:44:57.755Z,25.07
2018-12-18T23:47:26.016Z,22.87
2018-12-18T23:49:54.244Z,21.00
2018-12-18T23:52:22.861Z,24.13
2018-12-18T23:54:51.220Z,22.13
2018-12-18T23:57:19.442Z,21.83
2018-12-18T23:59:47.708Z,21.90
