createdAt,value
2019-03-12T00:02:38.372Z,100510.09
2019-03-12T00:07:42.791Z,100510.09
2019-03-12T00:12:47.552Z,100534.22
2019-03-12T00:17:52.030Z,100547.59
2019-03-12T00:22:56.585Z,100547.59
2019-03-12T00:28:01.271Z,100542.29
2019-03-12T00:33:05.809Z,100542.29
2019-03-12T00:38:10.267Z,100573.64
2019-03-12T00:43:15.053Z,100582.84
2019-03-12T00:48:19.680Z,100598.67
2019-03-12T00:53:24.291Z,100615.98
2019-03-12T00:58:28.965Z,100609.43
2019-03-12T01:03:33.439Z,100617.22
2019-03-12T01:08:38.048Z,100617.22
2019-03-12T01:13:42.538Z,100629.02
2019-03-12T01:18:47.059Z,100650.89
2019-03-12T01:23:51.607Z,100658.20
2019-03-12T01:28:56.186Z,100658.20
2019-03-12T01:34:00.837Z,100658.91
2019-03-12T01:39:06.469Z,100665.31
2019-03-12T01:44:11.165Z,100668.11
2019-03-12T01:49:15.987Z,100680.40
2019-03-12T01:54:20.524Z,100681.75
2019-03-12T01:59:25.122Z,100678.26
2019-03-12T02:04:30.795Z,100668.55
2019-03-12T02:09:35.405Z,100668.55
2019-03-12T02:14:39.867Z,100688.34
2019-03-12T02:19:44.600Z,100698.78
2019-03-12T02:24:52.991Z,100707.91
2019-03-12T02:29:55.459Z,100702.14
2019-03-12T02:34:59.869Z,100706.23
2019-03-12T02:40:06.961Z,100704.99
2019-03-12T02:45:11.720Z,100712.67
2019-03-12T02:50:16.377Z,100708.32
2019-03-12T02:55:21.005Z,100705.73
2019-03-12T03:00:25.760Z,100714.84
2019-03-12T03:05:30.741Z,100722.59
2019-03-12T03:10:35.348Z,100724.41
2019-03-12T03:15:42.597Z,100708.03
2019-03-12T03:20:47.203Z,100724.19
2019-03-12T03:25:51.809Z,100722.37
2019-03-12T03:30:56.544Z,100708.13
2019-03-12T03:36:01.035Z,100708.13
2019-03-12T03:41:05.596Z,100701.89
2019-03-12T03:46:10.159Z,100722.08
2019-03-12T03:51:14.666Z,100721.70
2019-03-12T03:56:19.203Z,100703.01
2019-03-12T04:01:23.674Z,100728.66
2019-03-12T04:06:28.254Z,100728.66
2019-03-12T04:11:32.877Z,100719.84
2019-03-12T04:16:37.450Z,100715.23
2019-03-12T04:21:42.137Z,100719.97
2019-03-12T04:26:46.704Z,100712.03
2019-03-12T04:31:51.194Z,100731.45
2019-03-12T04:36:55.633Z,100726.09
2019-03-12T04:42:00.030Z,100726.09
2019-03-12T04:47:04.463Z,100741.94
2019-03-12T04:52:08.959Z,100741.94
2019-03-12T04:57:13.342Z,100749.52
2019-03-12T05:02:17.754Z,100755.30
2019-03-12T05:07:22.279Z,100754.44
2019-03-12T05:12:26.772Z,100754.44
2019-03-12T05:17:33.005Z,100754.63
2019-03-12T05:22:54.176Z,100752.42
2019-03-12T05:28:01.944Z,100746.24
2019-03-12T05:33:06.052Z,100753.92
2019-03-12T05:38:10.970Z,100750.84
2019-03-12T05:43:35.210Z,100745.56
2019-03-12T05:48:43.123Z,100743.42
2019-03-12T05:53:57.541Z,100745.24
2019-03-12T06:10:40.567Z,100748.98
2019-03-12T06:15:53.351Z,100740.98
2019-03-12T06:21:02.968Z,100748.17
2019-03-12T06:26:17.389Z,100744.63
2019-03-12T06:31:49.247Z,100744.23
2019-03-12T06:37:04.947Z,100741.55
2019-03-12T06:49:08.167Z,100736.81
2019-03-12T06:54:33.165Z,100737.68
2019-03-12T07:00:15.564Z,100717.58
2019-03-12T07:05:42.627Z,100729.71
2019-03-12T07:11:00.382Z,100727.98
2019-03-12T07:38:27.503Z,100724.53
2019-03-12T07:44:01.005Z,100722.70
2019-03-12T07:49:36.774Z,100724.53
2019-03-12T07:54:57.070Z,100721.84
2019-03-12T08:00:26.528Z,100744.45
2019-03-12T08:05:55.562Z,100749.49
2019-03-12T08:11:36.843Z,100727.70
2019-03-12T08:16:59.849Z,100727.97
2019-03-12T08:22:27.262Z,100705.73
2019-03-12T08:28:11.275Z,100703.51
2019-03-12T08:33:50.024Z,100709.19
2019-03-12T08:39:01.991Z,100706.95
2019-03-12T08:44:37.458Z,100691.87
2019-03-12T08:50:06.161Z,100697.02
2019-03-12T08:55:29.672Z,100686.45
2019-03-12T09:00:50.371Z,100690.15
2019-03-12T09:06:08.644Z,100678.32
2019-03-12T09:11:23.959Z,100662.85
2019-03-12T09:16:50.579Z,100662.85
2019-03-12T09:22:06.262Z,100651.22
2019-03-12T09:27:27.398Z,100647.97
2019-03-12T09:32:45.248Z,100633.06
2019-03-12T09:38:07.551Z,100628.47
2019-03-12T09:43:32.786Z,100627.45
2019-03-12T09:48:47.740Z,100619.16
2019-03-12T09:54:14.289Z,100619.16
2019-03-12T09:59:43.490Z,100602.01
2019-03-12T10:05:05.787Z,100597.89
2019-03-12T10:10:32.267Z,100581.30
2019-03-12T10:16:01.763Z,100579.58
2019-03-12T10:21:13.141Z,100571.98
2019-03-12T10:26:35.715Z,100568.16
2019-03-12T10:31:58.654Z,100550.19
2019-03-12T10:37:22.077Z,100537.42
2019-03-12T10:42:48.765Z,100540.48
2019-03-12T10:47:53.671Z,100531.36
2019-03-12T10:52:58.051Z,100531.36
2019-03-12T10:58:02.385Z,100513.75
2019-03-12T11:03:06.925Z,100489.38
2019-03-12T11:08:11.371Z,100493.79
2019-03-12T11:13:15.720Z,100481.28
2019-03-12T11:18:20.255Z,100478.69
2019-03-12T11:23:27.751Z,100478.69
2019-03-12T11:28:32.123Z,100465.14
2019-03-12T11:33:38.740Z,100450.17
2019-03-12T11:38:43.236Z,100431.07
2019-03-12T11:43:47.585Z,100431.07
2019-03-12T11:48:51.968Z,100424.74
2019-03-12T11:53:56.313Z,100416.27
2019-03-12T11:59:00.532Z,100413.68
2019-03-12T12:04:05.102Z,100399.45
2019-03-12T12:09:09.379Z,100379.83
2019-03-12T12:14:13.743Z,100364.41
2019-03-12T12:19:18.038Z,100364.41
2019-03-12T12:24:22.399Z,100331.52
2019-03-12T12:29:26.832Z,100331.52
2019-03-12T12:34:31.253Z,100281.82
2019-03-12T12:39:35.904Z,100296.05
2019-03-12T12:49:57.118Z,100265.03
2019-03-12T12:55:01.468Z,100252.93
2019-03-12T13:00:07.417Z,100252.93
2019-03-12T13:05:11.624Z,100238.16
2019-03-12T13:10:21.423Z,100238.16
2019-03-12T13:15:25.624Z,100218.54
2019-03-12T13:20:29.641Z,100218.54
2019-03-12T13:25:33.777Z,100204.30
2019-03-12T13:30:37.943Z,100192.13
2019-03-12T13:35:42.161Z,100174.45
2019-03-12T13:40:46.288Z,100159.24
2019-03-12T13:45:50.385Z,100159.24
2019-03-12T13:50:54.484Z,100133.68
2019-03-12T13:55:58.738Z,100128.30
2019-03-12T14:01:03.074Z,100119.92
2019-03-12T14:06:07.203Z,100123.13
2019-03-12T14:11:11.258Z,100107.84
2019-03-12T14:16:15.484Z,100095.48
2019-03-12T14:21:19.876Z,100094.84
2019-03-12T14:26:24.109Z,100086.11
2019-03-12T14:31:28.232Z,100076.39
2019-03-12T14:36:32.360Z,100073.95
2019-03-12T14:41:36.496Z,100045.66
2019-03-12T14:46:40.536Z,100040.61
2019-03-12T14:51:58.263Z,100040.61
2019-03-12T14:57:02.355Z,100016.55
2019-03-12T15:02:07.042Z,100002.97
2019-03-12T15:07:11.146Z,100002.97
2019-03-12T15:12:15.321Z,99971.13
2019-03-12T15:17:19.331Z,99971.13
2019-03-12T15:22:23.374Z,99968.80
2019-03-12T15:27:27.410Z,99934.46
2019-03-12T15:32:31.437Z,99933.31
2019-03-12T15:37:35.573Z,99919.21
2019-03-12T15:42:39.757Z,99911.75
2019-03-12T15:47:43.939Z,99911.75
2019-03-12T15:52:47.986Z,99873.83
2019-03-12T15:57:52.039Z,99861.92
2019-03-12T16:02:56.088Z,99861.92
2019-03-12T16:08:00.342Z,99820.27
2019-03-12T16:13:07.570Z,99804.34
2019-03-12T16:18:10.227Z,99804.34
2019-03-12T16:23:14.403Z,99775.34
2019-03-12T16:28:18.555Z,99777.55
2019-03-12T16:33:22.637Z,99777.55
2019-03-12T16:38:26.811Z,99748.76
2019-03-12T16:43:30.878Z,99748.76
2019-03-12T16:48:34.984Z,99718.30
2019-03-12T16:53:39.165Z,99719.15
2019-03-12T16:58:43.266Z,99703.75
2019-03-12T17:03:47.407Z,99687.29
2019-03-12T17:08:55.106Z,99672.84
2019-03-12T17:13:59.554Z,99658.53
2019-03-12T17:19:04.216Z,99649.13
2019-03-12T17:24:09.036Z,99638.24
2019-03-12T17:29:13.826Z,99629.02
2019-03-12T17:34:36.235Z,99613.06
2019-03-12T17:39:40.057Z,99605.55
2019-03-12T17:44:44.633Z,99605.55
2019-03-12T17:49:49.142Z,99594.77
2019-03-12T17:54:53.301Z,99562.03
2019-03-12T17:59:57.499Z,99562.03
2019-03-12T18:05:01.777Z,99536.15
2019-03-12T18:10:06.889Z,99536.15
2019-03-12T18:15:13.687Z,99507.30
2019-03-12T18:20:17.974Z,99507.30
2019-03-12T18:25:24.247Z,99480.16
2019-03-12T18:30:28.458Z,99458.13
2019-03-12T18:35:32.693Z,99443.58
2019-03-12T18:40:36.936Z,99443.58
2019-03-12T18:45:41.235Z,99404.39
2019-03-12T18:50:45.386Z,99389.16
2019-03-12T18:56:04.139Z,99382.80
2019-03-12T19:01:10.327Z,99369.47
2019-03-12T19:06:14.484Z,99369.47
2019-03-12T19:11:19.101Z,99337.16
2019-03-12T19:16:23.161Z,99310.55
2019-03-12T19:21:27.187Z,99309.09
2019-03-12T19:26:31.368Z,99284.84
2019-03-12T19:31:53.186Z,99284.84
2019-03-12T19:36:57.542Z,99269.95
2019-03-12T19:42:01.688Z,99252.38
2019-03-12T19:47:05.963Z,99227.83
2019-03-12T19:52:10.155Z,99200.91
2019-03-12T19:57:15.432Z,99202.01
2019-03-12T20:02:19.939Z,99193.19
2019-03-12T20:07:24.034Z,99174.67
2019-03-12T20:13:17.441Z,99159.91
2019-03-12T20:19:03.839Z,99153.31
2019-03-12T20:24:53.008Z,99138.91
2019-03-12T20:30:36.894Z,99100.92
2019-03-12T20:36:24.281Z,99083.54
2019-03-12T20:42:08.230Z,99071.48
2019-03-12T20:48:02.007Z,99066.19
2019-03-12T20:53:43.177Z,99066.19
2019-03-12T20:59:48.773Z,99038.09
2019-03-12T21:05:19.348Z,99038.09
2019-03-12T21:10:59.262Z,99020.94
2019-03-12T21:16:34.561Z,99026.00
2019-03-12T21:22:03.271Z,99026.00
2019-03-12T21:27:21.775Z,99018.66
2019-03-12T21:32:26.125Z,98996.27
2019-03-12T21:37:30.564Z,98991.64
2019-03-12T21:42:34.857Z,98976.67
2019-03-12T21:47:39.085Z,98955.63
2019-03-12T21:52:43.460Z,98928.27
2019-03-12T21:57:47.655Z,98916.16
2019-03-12T22:02:52.061Z,98901.15
2019-03-12T22:07:56.484Z,98888.95
2019-03-12T22:13:00.898Z,98874.06
2019-03-12T22:18:05.160Z,98846.52
2019-03-12T22:23:13.912Z,98838.36
2019-03-12T22:28:18.201Z,98849.48
2019-03-12T22:33:22.612Z,98821.22
2019-03-12T22:38:26.770Z,98818.33
2019-03-12T22:43:30.927Z,98825.98
2019-03-12T22:48:35.227Z,98833.20
2019-03-12T22:53:39.473Z,98842.97
2019-03-12T22:58:43.803Z,98812.67
2019-03-12T23:03:48.319Z,98796.79
2019-03-12T23:08:52.679Z,98796.79
2019-03-12T23:13:57.165Z,98760.45
2019-03-12T23:19:01.791Z,98756.14
2019-03-12T23:24:06.446Z,98747.49
2019-03-12T23:29:11.069Z,98743.15
2019-03-12T23:34:15.646Z,98745.49
2019-03-12T23:39:20.098Z,98745.49
2019-03-12T23:44:24.663Z,98755.56
2019-03-12T23:49:29.328Z,98760.30
2019-03-12T23:54:33.972Z,98760.30
2019-03-12T23:59:39.618Z,98766.18
