createdAt,value
2017-07-18T00:00:07.246Z,16.81
2017-07-18T00:00:47.882Z,16.81
2017-07-18T00:01:28.385Z,16.79
2017-07-18T00:02:08.921Z,16.83
2017-07-18T00:02:49.520Z,16.73
2017-07-18T00:03:29.956Z,16.85
2017-07-18T00:04:10.490Z,16.76
2017-07-18T00:04:51.074Z,16.78
2017-07-18T00:05:31.556Z,16.78
2017-07-18T00:06:12.069Z,16.73
2017-07-18T00:06:52.586Z,16.78
2017-07-18T00:07:33.069Z,16.73
2017-07-18T00:08:13.673Z,16.73
2017-07-18T00:08:54.251Z,16.71
2017-07-18T00:09:34.858Z,16.75
2017-07-18T00:10:15.406Z,16.67
2017-07-18T00:10:55.907Z,16.67
2017-07-18T00:11:36.425Z,16.66
2017-07-18T00:12:16.999Z,16.68
2017-07-18T00:12:57.465Z,16.63
2017-07-18T00:13:38.007Z,16.71
2017-07-18T00:14:18.575Z,16.66
2017-07-18T00:14:59.062Z,16.71
2017-07-18T00:15:39.601Z,16.73
2017-07-18T00:16:20.165Z,16.68
2017-07-18T00:17:00.681Z,16.68
2017-07-18T00:17:41.213Z,16.6
2017-07-18T00:18:21.724Z,16.64
2017-07-18T00:19:02.289Z,16.58
2017-07-18T00:19:42.836Z,16.64
2017-07-18T00:20:23.313Z,16.6
2017-07-18T00:21:03.821Z,16.63
2017-07-18T00:21:44.381Z,16.56
2017-07-18T00:22:24.961Z,16.58
2017-07-18T00:23:05.495Z,16.57
2017-07-18T00:23:46.123Z,16.48
2017-07-18T00:24:26.623Z,16.49
2017-07-18T00:25:07.192Z,16.56
2017-07-18T00:25:47.702Z,16.48
2017-07-18T00:26:28.247Z,16.38
2017-07-18T00:27:08.785Z,16.48
2017-07-18T00:27:49.305Z,16.48
2017-07-18T00:28:29.809Z,16.56
2017-07-18T00:29:10.330Z,16.52
2017-07-18T00:29:50.878Z,16.41
2017-07-18T00:30:31.398Z,16.56
2017-07-18T00:31:11.932Z,16.56
2017-07-18T00:31:52.466Z,16.49
2017-07-18T00:32:32.953Z,16.52
2017-07-18T00:33:13.497Z,16.48
2017-07-18T00:33:54.021Z,16.57
2017-07-18T00:34:34.555Z,16.49
2017-07-18T00:35:15.089Z,16.46
2017-07-18T00:35:55.633Z,16.49
2017-07-18T00:36:36.180Z,16.48
2017-07-18T00:37:16.686Z,16.49
2017-07-18T00:37:57.240Z,16.5
2017-07-18T00:38:37.775Z,16.43
2017-07-18T00:39:18.323Z,16.43
2017-07-18T00:39:58.887Z,16.48
2017-07-18T00:40:39.418Z,16.45
2017-07-18T00:41:19.954Z,16.43
2017-07-18T00:42:00.484Z,16.43
2017-07-18T00:42:41.051Z,16.46
2017-07-18T00:43:21.524Z,16.48
2017-07-18T00:44:02.046Z,16.41
2017-07-18T00:44:42.564Z,16.45
2017-07-18T00:45:23.091Z,16.42
2017-07-18T00:46:03.666Z,16.43
2017-07-18T00:46:44.171Z,16.42
2017-07-18T00:47:24.702Z,16.43
2017-07-18T00:48:05.244Z,16.41
2017-07-18T00:48:45.831Z,16.38
2017-07-18T00:49:26.327Z,16.43
2017-07-18T00:50:06.941Z,16.41
2017-07-18T00:50:47.480Z,16.38
2017-07-18T00:51:28.019Z,16.34
2017-07-18T00:52:08.521Z,16.28
2017-07-18T00:52:49.023Z,16.24
2017-07-18T00:53:29.554Z,16.25
2017-07-18T00:54:10.175Z,16.28
2017-07-18T00:54:51.466Z,16.3
2017-07-18T00:55:32.035Z,16.25
2017-07-18T00:56:12.552Z,16.25
2017-07-18T00:56:53.064Z,16.34
2017-07-18T00:57:33.640Z,16.25
2017-07-18T00:58:14.180Z,16.25
2017-07-18T00:58:54.779Z,16.21
2017-07-18T00:59:35.243Z,16.23
2017-07-18T01:00:15.798Z,16.21
2017-07-18T01:00:56.317Z,16.21
2017-07-18T01:01:36.814Z,16.27
2017-07-18T01:02:17.368Z,16.21
2017-07-18T01:02:57.927Z,16.15
2017-07-18T01:03:38.482Z,16.27
2017-07-18T01:04:18.946Z,16.21
2017-07-18T01:04:59.493Z,16.11
2017-07-18T01:05:40.008Z,16.11
2017-07-18T01:06:20.569Z,16.12
2017-07-18T01:07:01.135Z,16.08
2017-07-18T01:07:41.655Z,16.08
2017-07-18T01:08:22.215Z,16.02
2017-07-18T01:09:02.772Z,16.04
2017-07-18T01:09:43.310Z,16
2017-07-18T01:10:23.842Z,16.04
2017-07-18T01:11:04.405Z,16.01
2017-07-18T01:11:44.933Z,16.04
2017-07-18T01:12:25.504Z,16.08
2017-07-18T01:13:06.009Z,16.11
2017-07-18T01:13:46.530Z,16.11
2017-07-18T01:14:27.086Z,16.07
2017-07-18T01:15:07.620Z,16.05
2017-07-18T01:15:48.156Z,16.01
2017-07-18T01:16:28.752Z,16
2017-07-18T01:17:09.235Z,16.04
2017-07-18T01:17:49.853Z,15.97
2017-07-18T01:18:30.341Z,16.05
2017-07-18T01:19:10.872Z,16.05
2017-07-18T01:19:51.348Z,16.05
2017-07-18T01:20:31.902Z,16.11
2017-07-18T01:21:12.403Z,16.08
2017-07-18T01:21:52.942Z,16.05
2017-07-18T01:22:33.537Z,16
2017-07-18T01:23:14.044Z,16.05
2017-07-18T01:23:54.637Z,16.05
2017-07-18T01:24:35.182Z,16
2017-07-18T01:25:15.774Z,16.04
2017-07-18T01:25:56.252Z,16
2017-07-18T01:26:36.851Z,16.02
2017-07-18T01:27:17.413Z,16.04
2017-07-18T01:27:58.054Z,16.01
2017-07-18T01:28:38.547Z,16
2017-07-18T01:29:19.102Z,15.97
2017-07-18T01:29:59.624Z,16
2017-07-18T01:30:40.152Z,15.97
2017-07-18T01:31:20.674Z,15.97
2017-07-18T01:32:01.190Z,15.97
2017-07-18T01:32:41.726Z,15.94
2017-07-18T01:33:22.271Z,15.93
2017-07-18T01:34:02.801Z,15.94
2017-07-18T01:34:43.376Z,15.97
2017-07-18T01:35:23.858Z,15.93
2017-07-18T01:36:04.372Z,15.87
2017-07-18T01:36:44.943Z,15.96
2017-07-18T01:37:25.480Z,15.86
2017-07-18T01:38:05.993Z,16.02
2017-07-18T01:38:46.555Z,15.93
2017-07-18T01:39:27.169Z,15.93
2017-07-18T01:40:07.727Z,15.93
2017-07-18T01:40:48.335Z,16.02
2017-07-18T01:41:28.899Z,15.96
2017-07-18T01:42:09.438Z,15.94
2017-07-18T01:42:49.962Z,15.92
2017-07-18T01:43:30.530Z,15.93
2017-07-18T01:44:11.070Z,15.92
2017-07-18T01:44:51.610Z,15.89
2017-07-18T01:45:32.168Z,16
2017-07-18T01:46:12.677Z,15.94
2017-07-18T01:46:53.226Z,15.97
2017-07-18T01:47:33.710Z,15.94
2017-07-18T01:48:14.246Z,16.04
2017-07-18T01:48:54.794Z,16
2017-07-18T01:49:35.292Z,15.96
2017-07-18T01:50:15.840Z,15.93
2017-07-18T01:50:56.332Z,15.93
2017-07-18T01:51:36.944Z,15.94
2017-07-18T01:52:17.479Z,15.97
2017-07-18T01:52:57.978Z,15.87
2017-07-18T01:53:38.509Z,15.97
2017-07-18T01:54:19.058Z,15.93
2017-07-18T01:54:59.665Z,15.86
2017-07-18T01:55:40.204Z,15.92
2017-07-18T01:56:20.724Z,15.87
2017-07-18T01:57:01.241Z,15.92
2017-07-18T01:57:41.788Z,15.92
2017-07-18T01:58:22.280Z,15.92
2017-07-18T01:59:02.791Z,15.8
2017-07-18T01:59:43.325Z,15.89
2017-07-18T02:00:23.886Z,15.78
2017-07-18T02:01:04.408Z,15.82
2017-07-18T02:01:44.937Z,15.82
2017-07-18T02:02:25.468Z,15.82
2017-07-18T02:03:06.019Z,15.82
2017-07-18T02:03:46.601Z,15.83
2017-07-18T02:04:27.127Z,15.76
2017-07-18T02:05:07.641Z,15.78
2017-07-18T02:05:48.220Z,15.76
2017-07-18T02:06:28.725Z,15.78
2017-07-18T02:07:09.362Z,15.83
2017-07-18T02:07:49.874Z,15.67
2017-07-18T02:08:30.406Z,15.69
2017-07-18T02:09:10.942Z,15.71
2017-07-18T02:09:51.458Z,15.67
2017-07-18T02:10:31.993Z,15.68
2017-07-18T02:11:12.636Z,15.67
2017-07-18T02:11:53.086Z,15.59
2017-07-18T02:12:33.613Z,15.6
2017-07-18T02:13:14.153Z,15.57
2017-07-18T02:13:54.711Z,15.62
2017-07-18T02:14:35.261Z,15.54
2017-07-18T02:15:15.735Z,15.54
2017-07-18T02:15:56.293Z,15.65
2017-07-18T02:16:36.833Z,15.57
2017-07-18T02:17:17.382Z,15.65
2017-07-18T02:17:57.974Z,15.54
2017-07-18T02:18:38.508Z,15.49
2017-07-18T02:19:18.968Z,15.46
2017-07-18T02:19:59.487Z,15.51
2017-07-18T02:20:40.023Z,15.49
2017-07-18T02:21:20.593Z,15.49
2017-07-18T02:22:01.109Z,15.51
2017-07-18T02:22:41.683Z,15.47
2017-07-18T02:23:22.221Z,15.44
2017-07-18T02:24:02.766Z,15.39
2017-07-18T02:24:43.233Z,15.43
2017-07-18T02:25:23.806Z,15.47
2017-07-18T02:26:04.313Z,15.49
2017-07-18T02:26:44.829Z,15.44
2017-07-18T02:27:25.322Z,15.44
2017-07-18T02:28:05.821Z,15.39
2017-07-18T02:28:46.330Z,15.43
2017-07-18T02:29:26.860Z,15.41
2017-07-18T02:30:07.399Z,15.41
2017-07-18T02:30:47.964Z,15.43
2017-07-18T02:31:28.487Z,15.44
2017-07-18T02:32:09.005Z,15.44
2017-07-18T02:32:49.543Z,15.35
2017-07-18T02:33:30.091Z,15.41
2017-07-18T02:34:10.557Z,15.44
2017-07-18T02:34:51.069Z,15.47
2017-07-18T02:35:31.582Z,15.41
2017-07-18T02:36:12.118Z,15.32
2017-07-18T02:36:52.617Z,15.41
2017-07-18T02:37:33.121Z,15.34
2017-07-18T02:38:13.635Z,15.34
2017-07-18T02:38:54.159Z,15.41
2017-07-18T02:39:34.688Z,15.32
2017-07-18T02:40:15.211Z,15.34
2017-07-18T02:40:55.718Z,15.29
2017-07-18T02:41:36.227Z,15.25
2017-07-18T02:42:16.746Z,15.32
2017-07-18T02:42:57.267Z,15.32
2017-07-18T02:43:37.802Z,15.38
2017-07-18T02:44:18.315Z,15.31
2017-07-18T02:44:58.836Z,15.32
2017-07-18T02:45:39.467Z,15.25
2017-07-18T02:46:19.921Z,15.27
2017-07-18T02:47:00.445Z,15.2
2017-07-18T02:47:40.963Z,15.27
2017-07-18T02:48:21.480Z,15.19
2017-07-18T02:49:01.997Z,15.2
2017-07-18T02:49:42.595Z,15.21
2017-07-18T02:50:23.137Z,15.23
2017-07-18T02:51:03.604Z,15.17
2017-07-18T02:51:44.140Z,15.29
2017-07-18T02:52:24.674Z,15.19
2017-07-18T02:53:05.187Z,15.29
2017-07-18T02:53:45.705Z,15.23
2017-07-18T02:54:26.288Z,15.32
2017-07-18T02:55:06.832Z,15.23
2017-07-18T02:55:47.368Z,15.25
2017-07-18T02:56:27.895Z,15.21
2017-07-18T02:57:08.428Z,15.2
2017-07-18T02:57:48.976Z,15.25
2017-07-18T02:58:29.472Z,15.23
2017-07-18T02:59:09.991Z,15.17
2017-07-18T02:59:50.522Z,15.23
2017-07-18T03:00:31.062Z,15.19
2017-07-18T03:01:11.605Z,15.25
2017-07-18T03:01:52.143Z,15.19
2017-07-18T03:02:32.693Z,15.17
2017-07-18T03:03:13.214Z,15.23
2017-07-18T03:03:53.732Z,15.19
2017-07-18T03:04:34.229Z,15.17
2017-07-18T03:05:14.761Z,15.16
2017-07-18T03:05:55.287Z,15.17
2017-07-18T03:06:35.857Z,15.19
2017-07-18T03:07:16.289Z,15.14
2017-07-18T03:07:56.797Z,15.17
2017-07-18T03:08:37.337Z,15.13
2017-07-18T03:09:17.850Z,15.13
2017-07-18T03:09:58.357Z,15.16
2017-07-18T03:10:38.853Z,15.14
2017-07-18T03:11:19.429Z,15.14
2017-07-18T03:11:59.878Z,15.19
2017-07-18T03:12:40.379Z,15.16
2017-07-18T03:13:20.896Z,15.21
2017-07-18T03:14:01.422Z,15.16
2017-07-18T03:14:41.917Z,15.19
2017-07-18T03:15:22.436Z,15.16
2017-07-18T03:16:02.952Z,15.11
2017-07-18T03:16:43.490Z,15.07
2017-07-18T03:17:23.990Z,15.14
2017-07-18T03:18:04.522Z,15.07
2017-07-18T03:18:45.080Z,15.16
2017-07-18T03:19:25.606Z,15.1
2017-07-18T03:20:06.127Z,15.11
2017-07-18T03:20:46.662Z,15.09
2017-07-18T03:21:27.222Z,15.03
2017-07-18T03:22:07.718Z,15.2
2017-07-18T03:22:48.254Z,15.06
2017-07-18T03:23:28.786Z,15.07
2017-07-18T03:24:09.284Z,15.09
2017-07-18T03:24:49.803Z,15.06
2017-07-18T03:25:30.351Z,15.09
2017-07-18T03:26:10.847Z,15.06
2017-07-18T03:26:51.377Z,15.06
2017-07-18T03:27:31.914Z,15.07
2017-07-18T03:28:12.450Z,15.02
2017-07-18T03:28:52.991Z,15.06
2017-07-18T03:29:33.563Z,15.1
2017-07-18T03:30:14.072Z,15.09
2017-07-18T03:30:54.580Z,15.03
2017-07-18T03:31:35.101Z,15.1
2017-07-18T03:32:15.613Z,15.02
2017-07-18T03:32:56.143Z,15.02
2017-07-18T03:33:36.643Z,14.94
2017-07-18T03:34:17.157Z,14.92
2017-07-18T03:34:57.740Z,14.95
2017-07-18T03:35:38.301Z,14.98
2017-07-18T03:36:18.832Z,14.98
2017-07-18T03:36:59.387Z,14.95
2017-07-18T03:37:39.964Z,15.01
2017-07-18T03:38:20.426Z,14.95
2017-07-18T03:39:00.936Z,14.92
2017-07-18T03:39:41.546Z,15.02
2017-07-18T03:40:22.079Z,14.96
2017-07-18T03:41:02.626Z,14.94
2017-07-18T03:41:43.177Z,14.92
2017-07-18T03:42:23.791Z,14.98
2017-07-18T03:43:04.520Z,14.84
2017-07-18T03:43:45.008Z,14.91
2017-07-18T03:44:25.577Z,14.88
2017-07-18T03:45:06.049Z,14.88
2017-07-18T03:45:46.588Z,14.84
2017-07-18T03:46:27.101Z,14.84
2017-07-18T03:47:07.597Z,14.94
2017-07-18T03:47:48.128Z,14.83
2017-07-18T03:48:28.616Z,14.83
2017-07-18T03:49:09.107Z,14.88
2017-07-18T03:49:49.638Z,14.88
2017-07-18T03:50:30.139Z,14.84
2017-07-18T03:51:10.640Z,14.88
2017-07-18T03:51:51.240Z,14.88
2017-07-18T03:52:31.733Z,14.84
2017-07-18T03:53:12.305Z,14.83
2017-07-18T03:53:52.864Z,14.86
2017-07-18T03:54:33.390Z,14.86
2017-07-18T03:55:13.933Z,14.88
2017-07-18T03:55:54.461Z,14.89
2017-07-18T03:56:34.995Z,14.83
2017-07-18T03:57:15.568Z,14.84
2017-07-18T03:57:56.116Z,14.84
2017-07-18T03:58:36.648Z,14.84
2017-07-18T03:59:17.185Z,14.84
2017-07-18T03:59:57.729Z,14.77
2017-07-18T04:00:38.341Z,14.86
2017-07-18T04:01:18.853Z,14.8
2017-07-18T04:01:59.399Z,14.77
2017-07-18T04:02:39.934Z,14.78
2017-07-18T04:03:20.470Z,14.78
2017-07-18T04:04:01.016Z,14.77
2017-07-18T04:04:41.547Z,14.77
2017-07-18T04:05:22.384Z,14.77
2017-07-18T04:06:03.926Z,14.77
2017-07-18T04:06:44.433Z,14.81
2017-07-18T04:07:25.042Z,14.81
2017-07-18T04:08:05.617Z,14.8
2017-07-18T04:08:46.183Z,14.77
2017-07-18T04:09:26.669Z,14.78
2017-07-18T04:10:07.236Z,14.78
2017-07-18T04:10:48.087Z,14.8
2017-07-18T04:11:29.067Z,14.83
2017-07-18T04:12:09.594Z,14.81
2017-07-18T04:12:50.094Z,14.73
2017-07-18T04:13:30.602Z,14.86
2017-07-18T04:14:11.109Z,14.91
2017-07-18T04:14:51.674Z,14.86
2017-07-18T04:15:32.223Z,14.83
2017-07-18T04:16:12.698Z,14.86
2017-07-18T04:16:53.198Z,14.88
2017-07-18T04:17:33.699Z,14.84
2017-07-18T04:18:14.341Z,14.88
2017-07-18T04:18:55.030Z,14.8
2017-07-18T04:19:35.652Z,14.88
2017-07-18T04:20:16.165Z,14.88
2017-07-18T04:20:56.711Z,14.83
2017-07-18T04:21:37.235Z,14.86
2017-07-18T04:22:17.766Z,14.81
2017-07-18T04:22:58.309Z,14.88
2017-07-18T04:23:38.834Z,14.89
2017-07-18T04:24:19.371Z,14.83
2017-07-18T04:24:59.927Z,14.83
2017-07-18T04:25:40.435Z,14.8
2017-07-18T04:26:20.972Z,14.94
2017-07-18T04:27:01.512Z,14.89
2017-07-18T04:27:42.049Z,14.89
2017-07-18T04:28:22.599Z,14.84
2017-07-18T04:29:03.123Z,14.88
2017-07-18T04:29:43.645Z,14.94
2017-07-18T04:30:24.259Z,14.88
2017-07-18T04:31:04.837Z,14.92
2017-07-18T04:31:45.407Z,14.92
2017-07-18T04:32:25.919Z,14.89
2017-07-18T04:33:06.497Z,14.92
2017-07-18T04:33:47.033Z,14.92
2017-07-18T04:34:27.574Z,14.95
2017-07-18T04:35:08.150Z,14.89
2017-07-18T04:35:48.655Z,14.98
2017-07-18T04:36:29.297Z,14.94
2017-07-18T04:37:10.392Z,14.96
2017-07-18T04:37:50.921Z,14.95
2017-07-18T04:38:31.457Z,14.94
2017-07-18T04:39:11.963Z,14.98
2017-07-18T04:39:52.566Z,14.96
2017-07-18T04:40:33.119Z,14.96
2017-07-18T04:41:13.670Z,14.98
2017-07-18T04:41:54.207Z,14.95
2017-07-18T04:42:34.739Z,14.98
2017-07-18T04:43:15.382Z,14.96
2017-07-18T04:43:56.018Z,14.95
2017-07-18T04:44:36.561Z,14.98
2017-07-18T04:45:17.118Z,14.92
2017-07-18T04:45:57.653Z,14.95
2017-07-18T04:46:38.180Z,14.94
2017-07-18T04:47:18.722Z,15.02
2017-07-18T04:47:59.226Z,14.99
2017-07-18T04:48:39.739Z,15.01
2017-07-18T04:49:20.249Z,14.96
2017-07-18T04:50:00.767Z,15.03
2017-07-18T04:50:41.270Z,15.03
2017-07-18T04:51:21.801Z,15.07
2017-07-18T04:52:02.308Z,15.06
2017-07-18T04:52:42.794Z,15.11
2017-07-18T04:53:23.303Z,15.01
2017-07-18T04:54:03.813Z,15.03
2017-07-18T04:54:44.316Z,15.09
2017-07-18T04:55:24.816Z,15.06
2017-07-18T04:56:05.442Z,15.1
2017-07-18T04:56:45.956Z,15.09
2017-07-18T04:57:26.484Z,15.03
2017-07-18T04:58:06.984Z,15.07
2017-07-18T04:58:47.482Z,15.06
2017-07-18T04:59:27.970Z,15.07
2017-07-18T05:00:08.503Z,15.01
2017-07-18T05:00:49.029Z,15.06
2017-07-18T05:01:29.514Z,15.09
2017-07-18T05:02:10.044Z,15.09
2017-07-18T05:02:50.528Z,15.13
2017-07-18T05:03:31.059Z,15.09
2017-07-18T05:04:11.550Z,15.14
2017-07-18T05:04:52.078Z,15.14
2017-07-18T05:05:32.578Z,15.13
2017-07-18T05:06:13.098Z,15.17
2017-07-18T05:06:53.609Z,15.16
2017-07-18T05:07:34.128Z,15.17
2017-07-18T05:08:14.629Z,15.1
2017-07-18T05:08:55.134Z,15.19
2017-07-18T05:09:35.674Z,15.2
2017-07-18T05:10:16.212Z,15.21
2017-07-18T05:10:56.751Z,15.21
2017-07-18T05:11:37.260Z,15.2
2017-07-18T05:12:17.773Z,15.19
2017-07-18T05:12:58.258Z,15.23
2017-07-18T05:13:38.782Z,15.29
2017-07-18T05:14:19.313Z,15.32
2017-07-18T05:14:59.840Z,15.34
2017-07-18T05:15:40.337Z,15.31
2017-07-18T05:16:21.488Z,15.36
2017-07-18T05:17:02.507Z,15.34
2017-07-18T05:17:43.044Z,15.34
2017-07-18T05:18:23.582Z,15.35
2017-07-18T05:19:04.120Z,15.41
2017-07-18T05:19:44.656Z,15.39
2017-07-18T05:20:25.217Z,15.39
2017-07-18T05:21:05.744Z,15.51
2017-07-18T05:21:46.279Z,15.46
2017-07-18T05:22:26.821Z,15.51
2017-07-18T05:23:07.360Z,15.62
2017-07-18T05:23:47.891Z,15.53
2017-07-18T05:24:28.418Z,15.56
2017-07-18T05:25:08.965Z,15.67
2017-07-18T05:25:49.496Z,15.68
2017-07-18T05:26:30.027Z,15.67
2017-07-18T05:27:10.561Z,15.74
2017-07-18T05:27:51.088Z,15.78
2017-07-18T05:28:31.640Z,15.76
2017-07-18T05:29:12.158Z,15.83
2017-07-18T05:29:52.699Z,15.8
2017-07-18T05:30:33.288Z,15.86
2017-07-18T05:31:13.781Z,15.92
2017-07-18T05:31:54.318Z,15.86
2017-07-18T05:32:34.855Z,15.9
2017-07-18T05:33:15.381Z,15.92
2017-07-18T05:33:55.919Z,15.96
2017-07-18T05:34:36.463Z,15.93
2017-07-18T05:35:17.024Z,15.97
2017-07-18T05:35:57.531Z,16.04
2017-07-18T05:36:38.071Z,15.96
2017-07-18T05:37:18.609Z,15.97
2017-07-18T05:37:59.137Z,16.02
2017-07-18T05:38:39.673Z,16
2017-07-18T05:39:20.214Z,16.01
2017-07-18T05:40:00.757Z,16.01
2017-07-18T05:40:41.306Z,16.05
2017-07-18T05:41:21.838Z,16.11
2017-07-18T05:42:02.355Z,16
2017-07-18T05:42:42.881Z,16.05
2017-07-18T05:43:23.422Z,16.05
2017-07-18T05:44:03.949Z,16.11
2017-07-18T05:44:44.469Z,16.07
2017-07-18T05:45:25.003Z,16.09
2017-07-18T05:46:05.529Z,16.07
2017-07-18T05:46:46.078Z,16.23
2017-07-18T05:47:26.620Z,16.21
2017-07-18T05:48:07.136Z,16.23
2017-07-18T05:48:47.673Z,16.23
2017-07-18T05:49:28.213Z,16.25
2017-07-18T05:50:08.750Z,16.25
2017-07-18T05:50:49.281Z,16.25
2017-07-18T05:51:29.832Z,16.3
2017-07-18T05:52:10.368Z,16.34
2017-07-18T05:52:50.895Z,16.3
2017-07-18T05:53:31.397Z,16.39
2017-07-18T05:54:12.133Z,16.45
2017-07-18T05:54:52.802Z,16.43
2017-07-18T05:55:33.390Z,16.41
2017-07-18T05:56:13.925Z,16.45
2017-07-18T05:56:54.464Z,16.43
2017-07-18T05:57:34.981Z,16.43
2017-07-18T05:58:15.612Z,16.48
2017-07-18T05:58:56.268Z,16.42
2017-07-18T05:59:36.792Z,16.53
2017-07-18T06:00:17.321Z,16.45
2017-07-18T06:00:58.088Z,16.52
2017-07-18T06:01:38.720Z,16.58
2017-07-18T06:02:19.783Z,16.56
2017-07-18T06:03:00.330Z,16.6
2017-07-18T06:03:40.898Z,16.57
2017-07-18T06:04:21.440Z,16.67
2017-07-18T06:05:02.805Z,16.68
2017-07-18T06:05:43.343Z,16.64
2017-07-18T06:06:24.111Z,16.73
2017-07-18T06:07:04.863Z,16.75
2017-07-18T06:07:45.428Z,16.78
2017-07-18T06:08:25.977Z,16.85
2017-07-18T06:09:07.406Z,16.82
2017-07-18T06:09:48.872Z,16.81
2017-07-18T06:10:29.404Z,16.83
2017-07-18T06:11:09.953Z,16.88
2017-07-18T06:11:50.489Z,16.82
2017-07-18T06:12:31.010Z,16.86
2017-07-18T06:13:11.543Z,16.96
2017-07-18T06:13:52.117Z,16.91
2017-07-18T06:14:32.996Z,17.04
2017-07-18T06:15:14.421Z,17.01
2017-07-18T06:15:55.028Z,16.97
2017-07-18T06:16:35.547Z,17.04
2017-07-18T06:17:16.225Z,17.03
2017-07-18T06:17:58.454Z,17.07
2017-07-18T06:18:39.130Z,17.15
2017-07-18T06:19:19.793Z,17.21
2017-07-18T06:20:00.450Z,17.3
2017-07-18T06:20:40.968Z,17.25
2017-07-18T06:21:21.696Z,17.36
2017-07-18T06:22:02.249Z,17.38
2017-07-18T06:22:42.793Z,17.43
2017-07-18T06:23:23.417Z,17.48
2017-07-18T06:24:03.944Z,17.51
2017-07-18T06:24:44.494Z,17.52
2017-07-18T06:25:25.016Z,17.56
2017-07-18T06:26:05.648Z,17.59
2017-07-18T06:26:46.271Z,17.72
2017-07-18T06:27:26.856Z,17.68
2017-07-18T06:28:07.575Z,17.7
2017-07-18T06:28:48.183Z,17.77
2017-07-18T06:29:28.778Z,17.77
2017-07-18T06:30:09.321Z,17.93
2017-07-18T06:30:49.882Z,17.95
2017-07-18T06:31:30.576Z,17.97
2017-07-18T06:32:11.314Z,17.99
2017-07-18T06:32:51.880Z,18.05
2017-07-18T06:33:32.429Z,18.07
2017-07-18T06:34:12.962Z,18.12
2017-07-18T06:34:53.650Z,18.2
2017-07-18T06:35:34.190Z,18.26
2017-07-18T06:36:14.831Z,18.21
2017-07-18T06:36:55.369Z,18.36
2017-07-18T06:37:35.908Z,18.35
2017-07-18T06:38:16.547Z,18.27
2017-07-18T06:38:57.254Z,18.37
2017-07-18T06:39:37.803Z,18.32
2017-07-18T06:40:18.342Z,18.42
2017-07-18T06:40:58.853Z,18.35
2017-07-18T06:41:39.453Z,18.44
2017-07-18T06:42:20.007Z,18.52
2017-07-18T06:43:00.724Z,18.55
2017-07-18T06:43:41.508Z,18.55
2017-07-18T06:44:22.075Z,18.62
2017-07-18T06:46:11.083Z,18.65
2017-07-18T06:46:52.602Z,18.75
2017-07-18T06:47:33.137Z,18.76
2017-07-18T06:48:13.679Z,18.8
2017-07-18T06:48:54.208Z,18.85
2017-07-18T06:49:34.743Z,18.92
2017-07-18T06:50:15.534Z,18.98
2017-07-18T06:50:56.038Z,18.98
2017-07-18T06:51:36.567Z,19.08
2017-07-18T06:52:17.109Z,19.04
2017-07-18T06:52:57.758Z,19.11
2017-07-18T06:53:38.573Z,19.07
2017-07-18T06:54:19.368Z,19.18
2017-07-18T06:55:00.020Z,19.21
2017-07-18T06:55:40.643Z,19.31
2017-07-18T06:56:21.186Z,19.29
2017-07-18T06:57:01.710Z,19.37
2017-07-18T06:57:42.269Z,19.32
2017-07-18T06:58:22.793Z,19.26
2017-07-18T06:59:03.312Z,19.31
2017-07-18T06:59:44.681Z,19.28
2017-07-18T07:00:25.211Z,19.31
2017-07-18T07:01:05.705Z,19.32
2017-07-18T07:01:46.242Z,19.26
2017-07-18T07:02:26.747Z,19.22
2017-07-18T07:03:07.251Z,19.25
2017-07-18T07:03:47.792Z,19.37
2017-07-18T07:04:28.337Z,19.36
2017-07-18T07:05:08.993Z,19.4
2017-07-18T07:05:49.510Z,19.41
2017-07-18T07:06:30.059Z,19.36
2017-07-18T07:07:10.735Z,19.55
2017-07-18T07:07:51.317Z,19.58
2017-07-18T07:08:32.043Z,19.61
2017-07-18T07:09:12.581Z,19.71
2017-07-18T07:09:53.277Z,19.76
2017-07-18T07:10:34.003Z,19.77
2017-07-18T07:11:14.736Z,19.77
2017-07-18T07:11:55.377Z,19.78
2017-07-18T07:12:36.115Z,19.87
2017-07-18T07:13:16.696Z,19.92
2017-07-18T07:13:57.347Z,19.87
2017-07-18T07:14:37.886Z,19.99
2017-07-18T07:15:18.485Z,19.96
2017-07-18T07:15:59.252Z,20.08
2017-07-18T07:16:39.874Z,20.01
2017-07-18T07:17:20.647Z,20.01
2017-07-18T07:18:03.073Z,20.03
2017-07-18T07:18:43.687Z,19.98
2017-07-18T07:19:24.363Z,20.1
2017-07-18T07:20:05.030Z,19.99
2017-07-18T07:20:45.709Z,20.08
2017-07-18T07:21:26.247Z,20.17
2017-07-18T07:22:06.931Z,20.18
2017-07-18T07:22:47.568Z,20.29
2017-07-18T07:23:28.140Z,20.29
2017-07-18T07:24:08.818Z,20.42
2017-07-18T07:24:49.340Z,20.42
2017-07-18T07:25:29.869Z,20.41
2017-07-18T07:26:10.398Z,20.43
2017-07-18T07:26:51.569Z,20.52
2017-07-18T07:27:32.160Z,20.54
2017-07-18T07:28:13.019Z,20.54
2017-07-18T07:28:53.549Z,20.55
2017-07-18T07:29:34.084Z,20.52
2017-07-18T07:30:14.601Z,20.59
2017-07-18T07:30:55.719Z,20.61
2017-07-18T07:31:36.220Z,20.7
2017-07-18T07:32:16.773Z,20.88
2017-07-18T07:32:57.291Z,20.88
2017-07-18T07:33:38.631Z,20.88
2017-07-18T07:34:19.133Z,20.91
2017-07-18T07:34:59.696Z,20.88
2017-07-18T07:35:40.257Z,20.89
2017-07-18T07:36:20.752Z,20.88
2017-07-18T07:37:01.266Z,20.99
2017-07-18T07:37:41.766Z,20.94
2017-07-18T07:38:22.291Z,20.99
2017-07-18T07:39:02.843Z,21.14
2017-07-18T07:39:43.387Z,21.13
2017-07-18T07:40:23.873Z,21.22
2017-07-18T07:41:04.391Z,21.35
2017-07-18T07:41:44.895Z,21.38
2017-07-18T07:42:25.422Z,21.35
2017-07-18T07:43:05.960Z,21.49
2017-07-18T07:43:46.446Z,21.47
2017-07-18T07:44:26.976Z,21.47
2017-07-18T07:45:07.499Z,21.47
2017-07-18T07:45:48.056Z,21.53
2017-07-18T07:46:28.588Z,21.46
2017-07-18T07:47:09.129Z,21.5
2017-07-18T07:47:49.659Z,21.56
2017-07-18T07:48:30.194Z,21.56
2017-07-18T07:49:10.715Z,21.62
2017-07-18T07:49:51.256Z,21.61
2017-07-18T07:50:31.795Z,21.68
2017-07-18T07:51:12.371Z,21.64
2017-07-18T07:51:52.868Z,21.65
2017-07-18T07:52:33.405Z,21.75
2017-07-18T07:53:13.952Z,21.77
2017-07-18T07:53:54.520Z,21.82
2017-07-18T07:54:35.041Z,21.79
2017-07-18T07:55:15.570Z,21.82
2017-07-18T07:55:56.139Z,21.96
2017-07-18T07:56:36.668Z,22.02
2017-07-18T07:57:17.256Z,22.12
2017-07-18T07:57:57.799Z,22.24
2017-07-18T07:58:38.340Z,22.28
2017-07-18T07:59:18.898Z,22.35
2017-07-18T07:59:59.439Z,22.46
2017-07-18T08:00:39.979Z,22.57
2017-07-18T08:01:20.519Z,22.88
2017-07-18T08:02:01.062Z,23.07
2017-07-18T08:02:41.604Z,23.17
2017-07-18T08:03:22.144Z,23.46
2017-07-18T08:04:02.689Z,23.58
2017-07-18T08:04:43.233Z,23.75
2017-07-18T08:05:23.777Z,23.85
2017-07-18T08:06:04.318Z,24.05
2017-07-18T08:06:44.865Z,23.98
2017-07-18T08:07:25.415Z,24.1
2017-07-18T08:08:05.957Z,24.1
2017-07-18T08:08:46.500Z,24.24
2017-07-18T08:09:27.033Z,24.1
2017-07-18T08:10:07.581Z,24.18
2017-07-18T08:10:48.119Z,24.24
2017-07-18T08:11:28.662Z,24.28
2017-07-18T08:12:09.204Z,24.35
2017-07-18T08:12:49.759Z,24.42
2017-07-18T08:13:30.309Z,24.61
2017-07-18T08:14:10.867Z,24.73
2017-07-18T08:14:51.404Z,24.93
2017-07-18T08:15:31.974Z,24.99
2017-07-18T08:16:12.513Z,25.18
2017-07-18T08:16:53.056Z,25.21
2017-07-18T08:17:33.603Z,25.35
2017-07-18T08:18:14.144Z,25.52
2017-07-18T08:18:54.692Z,25.7
2017-07-18T08:19:35.236Z,25.73
2017-07-18T08:20:15.781Z,25.76
2017-07-18T08:20:56.322Z,25.79
2017-07-18T08:21:36.869Z,25.8
2017-07-18T08:22:17.408Z,25.65
2017-07-18T08:22:57.946Z,25.67
2017-07-18T08:23:38.489Z,25.65
2017-07-18T08:24:19.028Z,25.64
2017-07-18T08:24:59.579Z,25.65
2017-07-18T08:25:40.113Z,25.8
2017-07-18T08:26:20.662Z,25.73
2017-07-18T08:27:01.209Z,25.8
2017-07-18T08:27:41.761Z,25.82
2017-07-18T08:28:22.303Z,25.8
2017-07-18T08:29:02.852Z,25.83
2017-07-18T08:29:43.396Z,25.79
2017-07-18T08:30:23.943Z,25.83
2017-07-18T08:31:04.491Z,25.79
2017-07-18T08:31:45.036Z,25.92
2017-07-18T08:32:25.580Z,25.97
2017-07-18T08:33:06.119Z,26.07
2017-07-18T08:33:46.661Z,26.21
2017-07-18T08:34:27.206Z,26.4
2017-07-18T08:35:07.750Z,26.55
2017-07-18T08:35:48.296Z,26.73
2017-07-18T08:36:28.843Z,26.88
2017-07-18T08:37:09.444Z,26.92
2017-07-18T08:37:49.942Z,27.03
2017-07-18T08:38:30.481Z,27.09
2017-07-18T08:39:11.027Z,27.21
2017-07-18T08:39:51.573Z,27.19
2017-07-18T08:40:32.122Z,27.29
2017-07-18T08:41:12.667Z,27.43
2017-07-18T08:41:53.220Z,27.47
2017-07-18T08:42:33.764Z,27.74
2017-07-18T08:43:14.314Z,27.74
2017-07-18T08:43:54.864Z,27.9
2017-07-18T08:44:35.416Z,27.92
2017-07-18T08:45:15.973Z,28