createdAt,value
2023-07-18T07:47:18.550Z,98376.88
2023-07-18T07:49:46.155Z,98364.81
2023-07-18T07:52:16.141Z,98372.13
2023-07-18T07:54:46.079Z,98366.97
2023-07-18T07:57:13.677Z,98365.97
2023-07-18T07:59:41.460Z,98369.28
2023-07-18T08:02:11.310Z,98368.56
2023-07-18T08:04:39.903Z,98365.31
2023-07-18T08:07:10.275Z,98357.69
2023-07-18T08:09:39.755Z,98351.59
2023-07-18T08:12:10.251Z,98353.94
2023-07-18T08:14:42.462Z,98357.91
2023-07-18T08:17:10.274Z,98350.31
2023-07-18T08:19:38.145Z,98348.03
2023-07-18T08:22:06.066Z,98340.59
2023-07-18T08:24:37.753Z,98341.69
2023-07-18T08:27:05.876Z,98334.25
2023-07-18T08:29:35.253Z,98330.09
2023-07-18T08:32:03.382Z,98344.84
2023-07-18T08:34:31.109Z,98337.72
2023-07-18T08:36:58.957Z,98335.31
2023-07-18T08:39:26.840Z,98327.91
2023-07-18T08:41:57.283Z,98309.50
2023-07-18T08:44:25.597Z,98303.63
2023-07-18T08:46:54.692Z,98287.16
2023-07-18T08:49:26.968Z,98286.47
2023-07-18T08:51:55.077Z,98293.41
2023-07-18T08:54:24.702Z,98286.16
2023-07-18T09:01:48.286Z,98291.09
2023-07-18T09:04:16.625Z,98275.91
2023-07-18T09:06:58.669Z,98261.66
2023-07-18T09:09:26.769Z,98251.53
2023-07-18T09:12:04.315Z,98255.69
2023-07-18T09:14:37.195Z,98244.94
2023-07-18T09:17:06.423Z,98254.44
2023-07-18T09:19:41.861Z,98256.75
2023-07-18T09:22:13.897Z,98266.63
2023-07-18T09:24:43.734Z,98278.16
2023-07-18T09:27:17.818Z,98287.84
2023-07-18T09:29:46.710Z,98306.44
2023-07-18T09:32:22.118Z,98298.53
2023-07-18T09:35:00.688Z,98314.47
2023-07-18T09:37:29.143Z,98318.09
2023-07-18T09:39:56.873Z,98315.63
2023-07-18T09:42:27.300Z,98310.06
2023-07-18T09:47:32.713Z,98308.31
2023-07-18T09:50:01.492Z,98314.56
2023-07-18T09:52:31.784Z,98317.06
2023-07-18T09:55:00.301Z,98329.28
2023-07-18T09:57:28.170Z,98318.97
2023-07-18T09:59:59.788Z,98320.59
2023-07-18T10:02:27.986Z,98316.31
2023-07-18T10:04:55.862Z,98306.91
2023-07-18T10:07:24.029Z,98295.28
2023-07-18T10:09:51.710Z,98267.25
2023-07-18T10:12:20.135Z,98261.06
2023-07-18T10:14:59.239Z,98259.78
2023-07-18T10:17:36.900Z,98243.16
2023-07-18T10:20:12.463Z,98239.25
2023-07-18T10:22:48.737Z,98215.72
2023-07-18T10:25:19.584Z,98222.16
2023-07-18T10:27:48.984Z,98231.72
2023-07-18T10:30:20.079Z,98226.72
2023-07-18T10:32:55.021Z,98214.25
2023-07-18T10:35:29.535Z,98210.09
2023-07-18T10:38:00.399Z,98204.84
2023-07-18T10:40:45.221Z,98185.41
2023-07-18T10:43:21.936Z,98177.13
2023-07-18T10:45:52.187Z,98178.97
2023-07-18T10:48:21.526Z,98180.63
2023-07-18T10:50:52.312Z,98184.38
2023-07-18T10:53:21.902Z,98193.69
2023-07-18T10:55:52.402Z,98190.75
2023-07-18T10:58:21.596Z,98179.53
2023-07-18T11:00:51.752Z,98168.28
2023-07-18T11:03:28.935Z,98179.38
2023-07-18T11:05:56.542Z,98177.19
2023-07-18T11:08:27.889Z,98187.66
2023-07-18T11:11:04.058Z,98192.31
2023-07-18T11:13:37.268Z,98191.09
2023-07-18T11:16:09.565Z,98179.13
2023-07-18T11:18:39.024Z,98186.59
2023-07-18T11:21:08.533Z,98163.69
2023-07-18T11:23:38.668Z,98162.03
2023-07-18T11:26:19.818Z,98153.28
2023-07-18T11:28:51.716Z,98149.78
2023-07-18T11:31:40.768Z,98148.09
2023-07-18T11:34:10.685Z,98145.81
2023-07-18T11:36:41.582Z,98134.75
2023-07-18T11:39:23.656Z,98134.28
2023-07-18T11:41:53.872Z,98127.31
2023-07-18T11:44:26.909Z,98120.72
2023-07-18T11:46:56.369Z,98118.06
2023-07-18T11:49:37.592Z,98111.88
2023-07-18T11:52:07.044Z,98096.50
2023-07-18T11:54:37.697Z,98108.38
2023-07-18T11:57:06.481Z,98091.72
2023-07-18T11:59:40.407Z,98086.16
2023-07-18T12:02:08.173Z,98078.22
2023-07-18T12:04:35.521Z,98081.53
2023-07-18T12:07:03.370Z,98067.69
2023-07-18T12:09:30.657Z,98075.66
2023-07-18T12:11:58.205Z,98062.50
2023-07-18T12:14:26.129Z,98067.88
2023-07-18T12:16:53.810Z,98060.88
2023-07-18T12:19:22.522Z,98052.59
2023-07-18T12:21:52.986Z,98051.72
2023-07-18T12:24:20.513Z,98046.97
2023-07-18T12:26:48.091Z,98032.91
2023-07-18T12:29:16.540Z,98030.22
2023-07-18T12:31:47.002Z,98019.50
2023-07-18T12:34:15.469Z,98017.34
2023-07-18T12:36:42.970Z,98021.44
2023-07-18T12:39:10.973Z,98023.69
2023-07-18T12:41:38.710Z,98008.53
2023-07-18T12:44:08.613Z,98025.63
2023-07-18T12:46:37.033Z,98024.41
2023-07-18T12:49:06.261Z,98013.06
2023-07-18T12:51:35.966Z,98015.25
2023-07-18T12:54:08.984Z,98005.19
2023-07-18T12:56:40.049Z,98007.66
2023-07-18T12:59:08.946Z,97995.84
2023-07-18T13:01:37.996Z,97996.78
2023-07-18T13:04:06.364Z,97998.75
2023-07-18T13:06:35.827Z,97986.66
2023-07-18T13:09:04.873Z,97984.00
2023-07-18T13:11:32.572Z,97983.31
2023-07-18T13:14:00.239Z,97968.66
2023-07-18T13:16:29.760Z,97967.34
2023-07-18T13:18:58.952Z,97973.09
2023-07-18T13:21:31.426Z,97968.97
2023-07-18T13:23:59.035Z,97969.84
2023-07-18T13:26:26.737Z,97972.31
2023-07-18T13:28:54.242Z,97969.91
2023-07-18T13:31:21.794Z,97967.38
2023-07-18T13:33:49.318Z,97961.97
2023-07-18T13:36:16.828Z,97965.88
2023-07-18T13:38:47.027Z,97969.84
2023-07-18T13:41:15.885Z,97964.50
2023-07-18T13:43:44.256Z,97966.78
2023-07-18T13:46:14.035Z,97969.69
2023-07-18T13:48:43.764Z,97963.81
2023-07-18T13:51:11.924Z,97960.97
2023-07-18T13:53:39.740Z,97959.94
2023-07-18T13:56:07.298Z,97956.66
2023-07-18T13:58:34.919Z,97963.22
2023-07-18T14:01:03.150Z,97946.06
2023-07-18T14:03:35.968Z,97952.75
2023-07-18T14:06:07.104Z,97940.28
2023-07-18T14:08:34.620Z,97948.81
2023-07-18T14:11:06.064Z,97945.75
2023-07-18T14:13:34.559Z,97942.19
2023-07-18T14:16:02.327Z,97948.00
2023-07-18T14:18:29.959Z,97944.50
2023-07-18T14:20:57.805Z,97941.94
2023-07-18T14:23:26.689Z,97949.22
2023-07-18T14:25:54.651Z,97925.50
2023-07-18T14:28:22.810Z,97928.78
2023-07-18T14:30:50.642Z,97926.06
2023-07-18T14:33:19.318Z,97916.50
2023-07-18T14:35:49.319Z,97919.44
2023-07-18T14:38:19.021Z,97910.13
2023-07-18T14:40:51.248Z,97899.53
2023-07-18T14:43:34.341Z,97907.13
2023-07-18T14:46:05.084Z,97904.88
2023-07-18T14:48:32.902Z,97896.84
2023-07-18T14:51:00.551Z,97883.31
2023-07-18T14:53:28.898Z,97882.66
2023-07-18T14:56:02.313Z,97872.28
2023-07-18T14:58:34.612Z,97871.63
2023-07-18T15:01:03.531Z,97866.25
2023-07-18T15:03:34.241Z,97860.78
2023-07-18T15:06:01.677Z,97846.56
2023-07-18T15:08:29.110Z,97858.53
2023-07-18T15:10:59.424Z,97852.31
2023-07-18T15:13:29.074Z,97846.97
2023-07-18T15:15:59.350Z,97841.72
2023-07-18T15:18:26.764Z,97850.19
2023-07-18T15:20:59.143Z,97843.88
2023-07-18T15:23:27.127Z,97831.66
2023-07-18T15:25:54.704Z,97829.06
2023-07-18T15:28:22.126Z,97828.03
2023-07-18T15:30:49.447Z,97830.06
2023-07-18T15:33:26.560Z,97819.66
2023-07-18T15:35:55.282Z,97817.50
2023-07-18T15:38:23.569Z,97816.44
2023-07-18T15:40:52.802Z,97803.06
2023-07-18T15:43:25.180Z,97804.25
2023-07-18T15:45:53.062Z,97808.56
2023-07-18T15:48:20.764Z,97799.41
2023-07-18T15:50:51.217Z,97792.28
2023-07-18T15:53:22.593Z,97782.97
2023-07-18T15:55:52.936Z,97786.78
2023-07-18T15:58:23.578Z,97780.63
2023-07-18T16:00:52.639Z,97785.84
2023-07-18T16:03:23.235Z,97772.63
2023-07-18T16:05:50.783Z,97779.66
2023-07-18T16:08:18.398Z,97781.97
2023-07-18T16:10:46.091Z,97783.63
2023-07-18T16:13:13.782Z,97772.38
2023-07-18T16:15:42.205Z,97772.06
2023-07-18T16:18:10.095Z,97761.72
2023-07-18T16:20:38.120Z,97767.50
2023-07-18T16:23:06.156Z,97759.56
2023-07-18T16:25:33.920Z,97761.56
2023-07-18T16:28:01.591Z,97763.69
2023-07-18T16:30:30.064Z,97763.97
2023-07-18T16:33:01.457Z,97766.84
2023-07-18T16:35:29.393Z,97766.59
2023-07-18T16:37:57.043Z,97763.50
2023-07-18T16:40:24.848Z,97767.75
2023-07-18T16:42:53.881Z,97774.44
2023-07-18T16:45:22.567Z,97770.66
2023-07-18T16:47:50.367Z,97767.44
2023-07-18T16:50:50.782Z,97757.31
2023-07-18T16:53:18.573Z,97744.81
2023-07-18T16:55:51.858Z,97742.81
2023-07-18T16:58:19.650Z,97739.16
2023-07-18T17:00:47.633Z,97733.78
2023-07-18T17:03:15.758Z,97725.59
2023-07-18T17:05:44.191Z,97726.88
2023-07-18T17:08:12.620Z,97719.59
2023-07-18T17:10:40.586Z,97718.22
2023-07-18T17:13:08.808Z,97715.81
2023-07-18T17:15:36.586Z,97734.41
2023-07-18T17:18:08.326Z,97722.41
2023-07-18T17:20:39.047Z,97710.94
2023-07-18T17:23:06.812Z,97708.06
2023-07-18T17:25:34.617Z,97707.59
2023-07-18T17:28:07.902Z,97708.13
2023-07-18T17:30:35.501Z,97707.22
2023-07-18T17:33:05.858Z,97705.97
2023-07-18T17:35:34.139Z,97699.44
2023-07-18T17:38:01.746Z,97694.69
2023-07-18T17:40:29.414Z,97701.69
2023-07-18T17:42:59.207Z,97701.22
2023-07-18T17:45:26.882Z,97707.38
2023-07-18T17:47:58.907Z,97709.00
2023-07-18T17:50:27.347Z,97716.69
2023-07-18T17:52:57.597Z,97712.91
2023-07-18T17:55:25.336Z,97718.69
2023-07-18T17:57:53.160Z,97706.59
2023-07-18T18:00:22.204Z,97697.91
2023-07-18T18:02:51.426Z,97704.72
2023-07-18T18:05:37.789Z,97703.41
2023-07-18T18:08:08.059Z,97704.41
2023-07-18T18:10:35.791Z,97717.78
2023-07-18T18:13:03.472Z,97733.31
2023-07-18T18:15:31.321Z,97730.22
2023-07-18T18:17:59.006Z,97718.97
2023-07-18T18:20:26.724Z,97728.88
2023-07-18T18:22:54.394Z,97724.66
2023-07-18T18:25:25.016Z,97727.63
2023-07-18T18:27:52.710Z,97734.72
2023-07-18T18:30:20.478Z,97747.75
2023-07-18T18:32:48.274Z,97733.66
2023-07-18T18:35:20.257Z,97740.13
2023-07-18T18:37:49.505Z,97734.88
2023-07-18T18:40:18.693Z,97731.75
2023-07-18T18:42:46.900Z,97726.78
2023-07-18T18:45:15.175Z,97728.44
2023-07-18T18:47:43.652Z,97743.00
2023-07-18T18:50:12.819Z,97739.94
2023-07-18T18:52:40.862Z,97738.16
2023-07-18T18:55:18.874Z,97742.56
2023-07-18T18:57:48.441Z,97741.25
2023-07-18T19:00:16.791Z,97733.94
2023-07-18T19:02:44.624Z,97727.16
2023-07-18T19:05:14.011Z,97734.84
2023-07-18T19:07:41.917Z,97737.03
2023-07-18T19:10:10.725Z,97735.91
2023-07-18T19:12:38.334Z,97747.16
2023-07-18T19:15:08.970Z,97744.97
2023-07-18T19:17:37.710Z,97740.03
2023-07-18T19:20:06.465Z,97743.59
2023-07-18T19:22:34.166Z,97745.44
2023-07-18T19:25:01.721Z,97733.56
2023-07-18T19:27:30.076Z,97724.91
2023-07-18T19:29:57.916Z,97722.44
2023-07-18T19:32:27.161Z,97727.53
2023-07-18T19:34:55.018Z,97729.38
2023-07-18T19:37:22.828Z,97727.84
2023-07-18T19:39:50.499Z,97713.22
2023-07-18T19:42:18.193Z,97723.22
2023-07-18T19:44:48.055Z,97738.56
2023-07-18T19:47:17.032Z,97741.72
2023-07-18T19:49:45.381Z,97740.63
2023-07-18T19:52:13.356Z,97750.94
2023-07-18T19:54:41.180Z,97750.69
2023-07-18T19:57:12.628Z,97757.19
2023-07-18T19:59:40.834Z,97757.44
2023-07-18T20:02:08.783Z,97750.19
2023-07-18T20:04:37.610Z,97748.59
2023-07-18T20:07:06.052Z,97745.38
2023-07-18T20:09:34.773Z,97747.00
2023-07-18T20:12:03.227Z,97744.88
2023-07-18T20:14:32.520Z,97744.41
2023-07-18T20:17:02.802Z,97744.22
2023-07-18T20:19:30.569Z,97746.91
2023-07-18T20:21:58.277Z,97758.69
2023-07-18T20:24:26.945Z,97766.66
2023-07-18T20:26:54.736Z,97777.25
2023-07-18T20:29:22.484Z,97779.78
2023-07-18T20:31:50.197Z,97779.91
2023-07-18T20:34:17.857Z,97771.81
2023-07-18T20:36:46.903Z,97763.16
2023-07-18T20:39:17.724Z,97754.38
2023-07-18T20:41:45.382Z,97752.44
2023-07-18T20:44:16.111Z,97736.19
2023-07-18T20:46:45.194Z,97729.50
2023-07-18T20:49:12.809Z,97724.59
2023-07-18T20:51:42.768Z,97719.72
2023-07-18T20:54:10.664Z,97730.72
2023-07-18T20:56:39.022Z,97728.19
2023-07-18T20:59:06.844Z,97723.13
2023-07-18T21:01:35.926Z,97720.75
2023-07-18T21:04:04.273Z,97731.41
2023-07-18T21:06:32.117Z,97742.84
2023-07-18T21:09:01.516Z,97735.88
2023-07-18T21:11:30.453Z,97732.72
2023-07-18T21:13:59.073Z,97734.53
2023-07-18T21:16:26.728Z,97742.94
2023-07-18T21:18:54.408Z,97750.03
2023-07-18T21:21:22.394Z,97740.66
2023-07-18T21:23:51.213Z,97738.00
2023-07-18T21:26:25.866Z,97744.88
2023-07-18T21:29:03.964Z,97736.47
2023-07-18T21:31:33.578Z,97738.34
2023-07-18T21:34:01.497Z,97730.75
2023-07-18T21:36:29.087Z,97733.88
2023-07-18T21:38:56.735Z,97732.91
2023-07-18T21:41:24.277Z,97717.34
2023-07-18T21:43:54.668Z,97716.25
2023-07-18T21:46:23.407Z,97715.00
2023-07-18T21:48:51.047Z,97716.44
2023-07-18T21:51:18.841Z,97716.75
2023-07-18T21:53:46.734Z,97720.94
2023-07-18T21:56:14.459Z,97716.72
2023-07-18T21:58:44.976Z,97722.72
2023-07-18T22:01:14.861Z,97715.97
2023-07-18T22:03:42.600Z,97718.81
2023-07-18T22:06:10.334Z,97718.75
2023-07-18T22:08:38.054Z,97706.06
2023-07-18T22:11:05.713Z,97707.66
2023-07-18T22:13:34.254Z,97706.34
2023-07-18T22:16:01.992Z,97705.56
2023-07-18T22:18:31.940Z,97703.59
2023-07-18T22:20:59.651Z,97698.81
2023-07-18T22:23:27.301Z,97706.63
2023-07-18T22:26:07.959Z,97703.47
2023-07-18T22:28:43.569Z,97704.16
2023-07-18T22:31:15.428Z,97709.84
2023-07-18T22:33:43.371Z,97691.06
2023-07-18T22:36:10.969Z,97700.84
2023-07-18T22:38:38.655Z,97699.63
2023-07-18T22:41:06.374Z,97702.16
2023-07-18T22:43:34.296Z,97711.19
2023-07-18T22:46:02.225Z,97707.06
2023-07-18T22:48:29.862Z,97713.72
2023-07-18T22:50:59.146Z,97706.72
2023-07-18T22:53:26.876Z,97713.00
2023-07-18T22:55:54.538Z,97715.22
2023-07-18T22:58:22.090Z,97708.97
2023-07-18T23:00:49.608Z,97719.19
2023-07-18T23:03:17.274Z,97717.03
2023-07-18T23:05:44.642Z,97723.66
2023-07-18T23:08:12.750Z,97721.75
2023-07-18T23:10:40.121Z,97712.38
2023-07-18T23:13:07.642Z,97713.63
2023-07-18T23:15:35.117Z,97709.38
2023-07-18T23:18:02.801Z,97712.22
2023-07-18T23:20:33.322Z,97716.16
2023-07-18T23:23:01.783Z,97704.84
2023-07-18T23:25:29.215Z,97709.94
2023-07-18T23:27:56.741Z,97710.28
2023-07-18T23:30:24.122Z,97713.94
2023-07-18T23:32:51.732Z,97718.47
2023-07-18T23:35:19.116Z,97725.75
2023-07-18T23:37:46.829Z,97734.63
2023-07-18T23:40:14.300Z,97729.59
2023-07-18T23:42:41.870Z,97723.75
2023-07-18T23:45:10.198Z,97722.56
2023-07-18T23:47:40.708Z,97723.28
2023-07-18T23:50:08.608Z,97727.28
2023-07-18T23:52:36.115Z,97729.88
2023-07-18T23:55:03.675Z,97734.88
2023-07-18T23:57:31.302Z,97732.47
2023-07-18T23:59:58.519Z,97738.03
