createdAt,value
2023-04-15T00:01:12.079Z,14.10
2023-04-15T00:03:39.796Z,14.10
2023-04-15T00:06:07.011Z,14.10
2023-04-15T00:08:34.274Z,14.00
2023-04-15T00:11:03.242Z,14.00
2023-04-15T00:13:30.259Z,14.00
2023-04-15T00:15:57.669Z,14.00
2023-04-15T00:18:25.326Z,14.00
2023-04-15T00:20:52.708Z,13.80
2023-04-15T00:23:19.795Z,13.80
2023-04-15T00:25:47.116Z,13.80
2023-04-15T00:28:14.329Z,13.70
2023-04-15T00:30:41.746Z,13.80
2023-04-15T00:33:08.692Z,13.80
2023-04-15T00:35:37.525Z,13.80
2023-04-15T00:38:08.719Z,13.80
2023-04-15T00:40:35.848Z,13.80
2023-04-15T00:43:02.952Z,13.80
2023-04-15T00:45:30.285Z,13.90
2023-04-15T00:47:57.360Z,13.80
2023-04-15T00:50:24.324Z,13.90
2023-04-15T00:52:51.979Z,13.90
2023-04-15T00:55:19.444Z,13.90
2023-04-15T00:57:46.557Z,13.80
2023-04-15T01:00:14.417Z,13.80
2023-04-15T01:02:41.560Z,13.80
2023-04-15T01:05:08.675Z,13.70
2023-04-15T01:07:35.923Z,13.90
2023-04-15T01:10:04.382Z,13.90
2023-04-15T01:12:34.369Z,13.80
2023-04-15T01:15:02.371Z,13.90
2023-04-15T01:17:29.572Z,13.80
2023-04-15T01:20:00.283Z,13.80
2023-04-15T01:22:28.824Z,13.90
2023-04-15T01:25:10.539Z,13.80
2023-04-15T01:27:41.031Z,13.80
2023-04-15T01:30:08.922Z,13.90
2023-04-15T01:32:35.887Z,13.80
2023-04-15T01:35:03.001Z,13.80
2023-04-15T01:37:30.214Z,13.80
2023-04-15T01:39:58.166Z,13.70
2023-04-15T01:42:25.038Z,13.80
2023-04-15T01:44:52.102Z,13.80
2023-04-15T01:47:18.959Z,13.80
2023-04-15T01:49:46.125Z,13.80
2023-04-15T01:52:13.223Z,13.80
2023-04-15T01:54:40.079Z,13.80
2023-04-15T01:57:06.852Z,13.70
2023-04-15T01:59:33.668Z,13.60
2023-04-15T02:02:00.581Z,13.60
2023-04-15T02:04:28.121Z,13.60
2023-04-15T02:06:55.084Z,13.60
2023-04-15T02:09:21.989Z,13.60
2023-04-15T02:11:48.953Z,13.50
2023-04-15T02:14:15.788Z,13.50
2023-04-15T02:16:42.707Z,13.50
2023-04-15T02:19:09.826Z,13.50
2023-04-15T02:21:36.731Z,13.40
2023-04-15T02:24:04.448Z,13.50
2023-04-15T02:26:34.323Z,13.60
2023-04-15T02:29:01.375Z,13.50
2023-04-15T02:31:28.474Z,13.50
2023-04-15T02:33:55.548Z,13.50
2023-04-15T02:36:24.058Z,13.50
2023-04-15T02:38:50.943Z,13.50
2023-04-15T02:41:18.012Z,13.40
2023-04-15T02:43:44.886Z,13.50
2023-04-15T02:46:14.711Z,13.50
2023-04-15T02:48:41.979Z,13.40
2023-04-15T02:51:22.631Z,13.30
2023-04-15T02:53:50.163Z,13.30
2023-04-15T02:56:17.553Z,13.40
2023-04-15T02:58:50.722Z,13.30
2023-04-15T03:01:17.614Z,13.20
2023-04-15T03:03:44.525Z,13.10
2023-04-15T03:06:11.755Z,13.00
2023-04-15T03:08:38.604Z,13.10
2023-04-15T03:11:05.626Z,13.10
2023-04-15T03:13:32.435Z,13.00
2023-04-15T03:15:59.293Z,13.10
2023-04-15T03:18:26.434Z,13.00
2023-04-15T03:20:53.251Z,13.10
2023-04-15T03:23:20.101Z,13.00
2023-04-15T03:25:46.952Z,13.10
2023-04-15T03:28:13.671Z,13.00
2023-04-15T03:30:40.393Z,13.00
2023-04-15T03:33:07.244Z,12.90
2023-04-15T03:35:34.679Z,12.90
2023-04-15T03:38:01.552Z,12.80
2023-04-15T03:40:28.366Z,12.90
2023-04-15T03:42:55.247Z,12.80
2023-04-15T03:45:22.108Z,12.90
2023-04-15T03:47:49.815Z,12.80
2023-04-15T03:50:16.770Z,12.80
2023-04-15T03:52:44.949Z,12.80
2023-04-15T03:55:11.780Z,12.80
2023-04-15T03:57:39.668Z,12.90
2023-04-15T04:00:09.402Z,12.80
2023-04-15T04:02:36.846Z,12.90
2023-04-15T04:05:04.172Z,12.80
2023-04-15T04:07:31.210Z,12.90
2023-04-15T04:09:58.380Z,12.90
2023-04-15T04:12:25.493Z,12.90
2023-04-15T04:14:52.472Z,12.90
2023-04-15T04:17:19.477Z,12.90
2023-04-15T04:19:46.574Z,12.90
2023-04-15T04:22:13.368Z,12.80
2023-04-15T04:24:40.437Z,12.80
2023-04-15T04:27:07.391Z,12.80
2023-04-15T04:29:34.256Z,12.80
2023-04-15T04:32:01.174Z,12.80
2023-04-15T04:34:28.014Z,12.80
2023-04-15T04:36:54.739Z,12.80
2023-04-15T04:39:21.599Z,12.80
2023-04-15T04:41:48.369Z,12.80
2023-04-15T04:44:15.156Z,12.80
2023-04-15T04:46:42.073Z,12.80
2023-04-15T04:49:09.153Z,12.80
2023-04-15T04:51:36.314Z,12.90
2023-04-15T04:54:04.523Z,12.90
2023-04-15T04:56:31.458Z,12.80
2023-04-15T04:58:58.293Z,12.80
2023-04-15T05:01:26.785Z,12.90
2023-04-15T05:03:53.902Z,12.90
2023-04-15T05:06:20.876Z,12.90
2023-04-15T05:08:48.519Z,12.90
2023-04-15T05:11:15.550Z,12.90
2023-04-15T05:13:42.284Z,12.90
2023-04-15T05:16:09.548Z,12.90
2023-04-15T05:18:36.780Z,12.90
2023-04-15T05:21:03.621Z,12.90
2023-04-15T05:23:30.440Z,12.90
2023-04-15T05:25:57.276Z,12.90
2023-04-15T05:28:24.017Z,13.00
2023-04-15T05:30:51.193Z,12.90
2023-04-15T05:33:18.335Z,12.90
2023-04-15T05:35:45.084Z,12.90
2023-04-15T05:38:11.833Z,12.90
2023-04-15T05:40:38.613Z,12.90
2023-04-15T05:43:05.543Z,13.10
2023-04-15T05:45:32.524Z,13.00
2023-04-15T05:47:59.387Z,13.00
2023-04-15T05:50:26.325Z,13.00
2023-04-15T05:52:53.058Z,13.00
2023-04-15T05:55:19.895Z,13.10
2023-04-15T05:57:46.747Z,13.10
2023-04-15T06:00:14.541Z,13.00
2023-04-15T06:02:41.816Z,13.10
2023-04-15T06:05:10.114Z,13.10
2023-04-15T06:07:37.591Z,13.10
2023-04-15T06:10:05.951Z,13.10
2023-04-15T06:12:32.959Z,13.10
2023-04-15T06:15:00.368Z,13.10
2023-04-15T06:17:27.794Z,13.10
2023-04-15T06:19:57.284Z,13.10
2023-04-15T06:22:24.593Z,13.10
2023-04-15T06:24:51.650Z,13.20
2023-04-15T06:27:18.775Z,13.20
2023-04-15T06:29:45.689Z,13.20
2023-04-15T06:32:13.100Z,13.30
2023-04-15T06:34:40.049Z,13.30
2023-04-15T06:37:07.130Z,13.30
2023-04-15T06:39:34.014Z,13.40
2023-04-15T06:42:01.660Z,13.30
2023-04-15T06:44:29.183Z,13.40
2023-04-15T06:46:55.942Z,13.40
2023-04-15T06:49:22.899Z,13.40
2023-04-15T06:51:49.660Z,13.40
2023-04-15T06:54:16.424Z,13.40
2023-04-15T06:56:43.248Z,13.40
2023-04-15T06:59:10.176Z,13.50
2023-04-15T07:01:37.026Z,13.40
2023-04-15T07:04:03.996Z,13.50
2023-04-15T07:06:30.813Z,13.60
2023-04-15T07:08:57.633Z,13.70
2023-04-15T07:11:26.588Z,13.80
2023-04-15T07:13:53.794Z,13.70
2023-04-15T07:16:21.238Z,13.80
2023-04-15T07:18:48.142Z,13.80
2023-04-15T07:21:14.992Z,13.90
2023-04-15T07:23:43.609Z,13.90
2023-04-15T07:26:11.157Z,14.10
2023-04-15T07:28:38.110Z,14.10
2023-04-15T07:31:04.962Z,14.20
2023-04-15T07:33:31.769Z,14.20
2023-04-15T07:35:58.620Z,14.30
2023-04-15T07:38:25.992Z,14.50
2023-04-15T07:40:53.130Z,14.60
2023-04-15T07:43:21.358Z,14.80
2023-04-15T07:45:48.170Z,15.10
2023-04-15T07:48:15.025Z,15.30
2023-04-15T07:50:41.775Z,15.40
2023-04-15T07:53:08.695Z,15.60
2023-04-15T07:55:35.537Z,15.70
2023-04-15T07:58:02.389Z,15.80
2023-04-15T08:00:29.500Z,15.80
2023-04-15T08:02:59.458Z,15.80
2023-04-15T08:05:26.495Z,15.80
2023-04-15T08:07:53.307Z,15.90
2023-04-15T08:10:22.566Z,15.90
2023-04-15T08:12:49.717Z,16.00
2023-04-15T08:15:16.982Z,16.00
2023-04-15T08:17:43.840Z,16.10
2023-04-15T08:20:11.613Z,16.20
2023-04-15T08:22:38.475Z,16.30
2023-04-15T08:25:05.793Z,16.50
2023-04-15T08:27:32.707Z,16.60
2023-04-15T08:29:59.463Z,16.70
2023-04-15T08:32:27.367Z,16.70
2023-04-15T08:34:54.353Z,16.80
2023-04-15T08:37:21.380Z,16.90
2023-04-15T08:39:48.707Z,17.00
2023-04-15T08:42:23.546Z,17.10
2023-04-15T08:44:51.184Z,17.20
2023-04-15T08:47:21.706Z,17.20
2023-04-15T08:49:53.853Z,17.40
2023-04-15T08:52:21.301Z,17.40
2023-04-15T08:54:49.713Z,17.50
2023-04-15T08:57:16.714Z,17.60
2023-04-15T08:59:44.465Z,17.70
2023-04-15T09:02:12.107Z,17.80
2023-04-15T09:04:39.614Z,17.90
2023-04-15T09:07:06.475Z,17.80
2023-04-15T09:09:33.926Z,17.80
2023-04-15T09:12:01.989Z,17.70
2023-04-15T09:14:32.808Z,17.70
2023-04-15T09:17:02.734Z,17.70
2023-04-15T09:19:30.714Z,17.80
2023-04-15T09:22:05.805Z,18.00
2023-04-15T09:24:41.241Z,18.00
2023-04-15T09:27:11.583Z,18.20
2023-04-15T09:29:41.709Z,18.10
2023-04-15T09:32:17.193Z,18.00
2023-04-15T09:35:16.317Z,17.70
2023-04-15T09:37:46.489Z,17.50
2023-04-15T09:40:13.934Z,17.30
2023-04-15T09:42:56.782Z,17.30
2023-04-15T09:45:25.659Z,17.10
2023-04-15T09:47:54.501Z,17.10
2023-04-15T09:50:22.322Z,17.10
2023-04-15T09:52:49.167Z,17.20
2023-04-15T09:55:18.232Z,17.10
2023-04-15T09:57:47.264Z,17.10
2023-04-15T10:00:15.245Z,17.10
2023-04-15T10:02:43.510Z,17.10
2023-04-15T10:05:15.429Z,17.20
2023-04-15T10:07:43.005Z,17.10
2023-04-15T10:10:11.038Z,17.00
2023-04-15T10:12:40.738Z,17.10
2023-04-15T10:15:14.397Z,17.10
2023-04-15T10:17:44.602Z,17.10
2023-04-15T10:20:13.080Z,17.30
2023-04-15T10:22:42.322Z,17.30
2023-04-15T10:25:09.953Z,17.40
2023-04-15T10:27:37.208Z,17.50
2023-04-15T10:30:05.298Z,17.60
2023-04-15T10:32:32.843Z,17.70
2023-04-15T10:35:00.232Z,17.90
2023-04-15T10:37:37.891Z,18.00
2023-04-15T10:40:32.996Z,18.10
2023-04-15T10:43:01.626Z,18.20
2023-04-15T10:45:37.384Z,18.10
2023-04-15T10:48:07.370Z,18.20
2023-04-15T10:50:34.495Z,18.10
2023-04-15T10:53:04.965Z,18.20
2023-04-15T10:55:35.068Z,18.20
2023-04-15T10:58:02.847Z,18.30
2023-04-15T11:00:37.596Z,18.30
2023-04-15T11:03:09.315Z,18.20
2023-04-15T11:05:42.764Z,18.30
2023-04-15T11:08:11.118Z,18.30
2023-04-15T11:10:37.878Z,18.40
2023-04-15T11:13:12.643Z,18.50
2023-04-15T11:15:45.011Z,18.50
2023-04-15T11:18:23.402Z,18.50
2023-04-15T11:21:02.278Z,18.60
2023-04-15T11:23:40.846Z,18.80
2023-04-15T11:26:09.919Z,18.80
2023-04-15T11:28:39.032Z,18.80
2023-04-15T11:31:14.220Z,18.80
2023-04-15T11:33:53.973Z,18.60
2023-04-15T11:36:21.264Z,18.70
2023-04-15T11:38:48.318Z,18.50
2023-04-15T11:41:15.218Z,18.50
2023-04-15T11:43:42.731Z,18.50
2023-04-15T11:46:09.809Z,18.50
2023-04-15T11:48:37.080Z,18.60
2023-04-15T11:51:06.600Z,18.70
2023-04-15T11:53:52.142Z,18.90
2023-04-15T11:56:23.989Z,19.10
2023-04-15T11:58:57.225Z,19.20
2023-04-15T12:01:39.961Z,19.40
2023-04-15T12:04:25.179Z,19.60
2023-04-15T12:06:52.612Z,19.60
2023-04-15T12:09:21.813Z,19.60
2023-04-15T12:11:55.475Z,19.80
2023-04-15T12:14:26.112Z,19.80
2023-04-15T12:16:58.481Z,19.70
2023-04-15T12:19:26.648Z,19.60
2023-04-15T12:22:00.517Z,19.50
2023-04-15T12:24:28.643Z,19.30
2023-04-15T12:26:58.100Z,19.30
2023-04-15T12:29:29.362Z,19.10
2023-04-15T12:32:08.084Z,18.80
2023-04-15T12:34:40.527Z,18.60
2023-04-15T12:37:09.771Z,18.50
2023-04-15T12:39:38.689Z,18.50
2023-04-15T12:42:06.267Z,18.60
2023-04-15T12:44:34.113Z,18.60
2023-04-15T12:47:01.413Z,18.70
2023-04-15T12:49:30.448Z,18.90
2023-04-15T12:52:00.147Z,18.80
2023-04-15T12:54:27.970Z,18.90
2023-04-15T12:56:55.604Z,18.90
2023-04-15T12:59:23.972Z,19.10
2023-04-15T13:01:52.632Z,19.10
2023-04-15T13:04:20.881Z,19.10
2023-04-15T13:06:48.074Z,19.00
2023-04-15T13:09:15.903Z,19.10
2023-04-15T13:11:43.107Z,19.10
2023-04-15T13:14:11.793Z,19.10
2023-04-15T13:16:39.089Z,19.10
2023-04-15T13:19:06.030Z,19.10
2023-04-15T13:21:36.000Z,19.20
2023-04-15T13:24:04.937Z,19.00
2023-04-15T13:26:32.218Z,19.10
2023-04-15T13:28:59.441Z,19.10
2023-04-15T13:31:26.483Z,19.00
2023-04-15T13:33:53.394Z,19.00
2023-04-15T13:36:20.397Z,19.10
2023-04-15T13:38:49.168Z,19.20
2023-04-15T13:41:18.075Z,19.20
2023-04-15T13:43:45.001Z,19.20
2023-04-15T13:46:11.893Z,19.40
2023-04-15T13:48:38.979Z,19.50
2023-04-15T13:51:06.039Z,19.40
2023-04-15T13:53:38.280Z,19.50
2023-04-15T13:56:07.502Z,19.60
2023-04-15T13:58:34.416Z,19.60
2023-04-15T14:01:03.262Z,19.70
2023-04-15T14:03:31.780Z,19.60
2023-04-15T14:05:59.581Z,19.60
2023-04-15T14:08:26.521Z,19.70
2023-04-15T14:10:53.385Z,19.60
2023-04-15T14:13:20.282Z,19.70
2023-04-15T14:15:47.616Z,19.70
2023-04-15T14:18:14.638Z,19.70
2023-04-15T14:20:41.509Z,19.80
2023-04-15T14:23:08.531Z,19.90
2023-04-15T14:25:35.543Z,19.90
2023-04-15T14:28:03.581Z,19.90
2023-04-15T14:30:30.670Z,19.90
2023-04-15T14:32:58.283Z,19.90
2023-04-15T14:35:26.842Z,19.90
2023-04-15T14:37:57.123Z,20.00
2023-04-15T14:40:24.164Z,19.90
2023-04-15T14:42:51.057Z,20.10
2023-04-15T14:45:18.000Z,20.10
2023-04-15T14:47:45.273Z,20.30
2023-04-15T14:50:12.294Z,20.40
2023-04-15T14:52:39.293Z,20.50
2023-04-15T14:55:13.173Z,20.60
2023-04-15T14:57:41.707Z,20.60
2023-04-15T15:00:10.710Z,20.50
2023-04-15T15:02:40.531Z,20.40
2023-04-15T15:05:08.917Z,20.20
2023-04-15T15:07:37.398Z,20.00
2023-04-15T15:10:04.720Z,19.80
2023-04-15T15:12:32.259Z,19.40
2023-04-15T15:14:59.421Z,19.10
2023-04-15T15:17:26.449Z,18.70
2023-04-15T15:19:53.294Z,18.20
2023-04-15T15:22:21.473Z,17.80
2023-04-15T15:24:48.741Z,17.50
2023-04-15T15:27:15.597Z,17.00
2023-04-15T15:29:42.616Z,16.60
2023-04-15T15:32:09.421Z,16.30
2023-04-15T15:34:36.357Z,16.00
2023-04-15T15:37:03.316Z,15.80
2023-04-15T15:39:30.431Z,15.50
2023-04-15T15:41:57.254Z,15.40
2023-04-15T15:44:24.015Z,15.20
2023-04-15T15:46:51.322Z,15.20
2023-04-15T15:49:18.401Z,15.20
2023-04-15T15:51:46.012Z,15.30
2023-04-15T15:54:13.382Z,15.20
2023-04-15T15:56:40.490Z,15.20
2023-04-15T15:59:07.317Z,15.30
2023-04-15T16:01:34.377Z,15.20
2023-04-15T16:04:01.678Z,15.30
2023-04-15T16:06:28.854Z,15.30
2023-04-15T16:08:55.842Z,15.30
2023-04-15T16:11:24.898Z,15.30
2023-04-15T16:13:51.858Z,15.30
2023-04-15T16:16:18.758Z,15.20
2023-04-15T16:18:45.661Z,15.20
2023-04-15T16:21:12.657Z,15.30
2023-04-15T16:23:40.589Z,15.30
2023-04-15T16:26:07.537Z,15.30
2023-04-15T16:28:34.390Z,15.30
2023-04-15T16:31:01.680Z,15.40
2023-04-15T16:33:28.694Z,15.40
2023-04-15T16:35:55.560Z,15.40
2023-04-15T16:38:22.399Z,15.40
2023-04-15T16:40:49.320Z,15.30
2023-04-15T16:43:16.299Z,15.40
2023-04-15T16:45:44.724Z,15.30
2023-04-15T16:48:11.835Z,15.40
2023-04-15T16:50:38.883Z,15.50
2023-04-15T16:53:05.908Z,15.50
2023-04-15T16:55:32.769Z,15.50
2023-04-15T16:58:04.255Z,15.50
2023-04-15T17:00:35.943Z,15.50
2023-04-15T17:03:03.837Z,15.50
2023-04-15T17:05:31.270Z,15.50
2023-04-15T17:07:58.613Z,15.50
2023-04-15T17:10:25.551Z,15.50
2023-04-15T17:12:52.915Z,15.50
2023-04-15T17:15:20.498Z,15.50
2023-04-15T17:17:47.479Z,15.50
2023-04-15T17:20:14.557Z,15.60
2023-04-15T17:22:41.722Z,15.50
2023-04-15T17:25:08.937Z,15.50
2023-04-15T17:27:36.258Z,15.50
2023-04-15T17:30:03.268Z,15.40
2023-04-15T17:32:34.471Z,15.50
2023-04-15T17:35:03.799Z,15.40
2023-04-15T17:37:30.808Z,15.40
2023-04-15T17:39:57.623Z,15.40
2023-04-15T17:42:24.938Z,15.40
2023-04-15T17:44:51.782Z,15.40
2023-04-15T17:47:18.626Z,15.40
2023-04-15T17:49:45.969Z,15.40
2023-04-15T17:52:13.608Z,15.20
2023-04-15T17:54:40.392Z,15.30
2023-04-15T17:57:07.311Z,15.20
2023-04-15T17:59:34.492Z,15.20
2023-04-15T18:02:01.613Z,15.10
2023-04-15T18:04:28.708Z,15.00
2023-04-15T18:06:55.956Z,15.00
2023-04-15T18:09:23.569Z,15.00
2023-04-15T18:11:53.537Z,14.90
2023-04-15T18:14:33.492Z,14.80
2023-04-15T18:17:05.131Z,14.80
2023-04-15T18:19:32.294Z,14.70
2023-04-15T18:22:03.350Z,14.70
2023-04-15T18:24:30.671Z,14.60
2023-04-15T18:26:57.539Z,14.60
2023-04-15T18:29:25.336Z,14.50
2023-04-15T18:31:53.037Z,14.50
2023-04-15T18:34:20.134Z,14.50
2023-04-15T18:36:46.977Z,14.40
2023-04-15T18:39:13.763Z,14.50
2023-04-15T18:41:41.007Z,14.30
2023-04-15T18:44:07.861Z,14.40
2023-04-15T18:46:35.086Z,14.40
2023-04-15T18:49:01.926Z,14.30
2023-04-15T18:51:28.644Z,14.30
2023-04-15T18:53:55.720Z,14.30
2023-04-15T18:56:22.592Z,14.30
2023-04-15T18:59:09.910Z,14.20
2023-04-15T19:01:36.241Z,14.20
2023-04-15T19:04:03.406Z,14.20
2023-04-15T19:06:31.000Z,14.10
2023-04-15T19:08:58.618Z,14.10
2023-04-15T19:11:26.087Z,14.10
2023-04-15T19:13:53.132Z,14.10
2023-04-15T19:16:20.196Z,14.10
2023-04-15T19:18:47.000Z,14.00
2023-04-15T19:21:13.827Z,14.00
2023-04-15T19:23:43.057Z,13.90
2023-04-15T19:26:11.556Z,14.00
2023-04-15T19:28:38.335Z,14.00
2023-04-15T19:31:05.361Z,14.00
2023-04-15T19:33:32.268Z,14.00
2023-04-15T19:36:04.190Z,14.00
2023-04-15T19:38:31.815Z,14.00
2023-04-15T19:40:59.278Z,13.90
2023-04-15T19:43:26.097Z,13.80
2023-04-15T19:45:54.733Z,13.90
2023-04-15T19:48:23.128Z,13.90
2023-04-15T19:50:50.135Z,13.80
2023-04-15T19:53:17.917Z,13.80
2023-04-15T19:55:44.970Z,13.70
2023-04-15T19:58:11.832Z,13.80
2023-04-15T20:00:38.724Z,13.80
2023-04-15T20:03:05.819Z,13.80
2023-04-15T20:05:32.886Z,13.70
2023-04-15T20:08:00.974Z,13.70
2023-04-15T20:10:27.800Z,13.60
2023-04-15T20:12:54.596Z,13.60
2023-04-15T20:15:23.954Z,13.60
2023-04-15T20:17:52.148Z,13.60
2023-04-15T20:20:19.551Z,13.60
2023-04-15T20:22:46.475Z,13.60
2023-04-15T20:25:13.386Z,13.60
2023-04-15T20:27:40.539Z,13.60
2023-04-15T20:30:07.990Z,13.50
2023-04-15T20:32:38.758Z,13.40
2023-04-15T20:35:06.904Z,13.50
2023-04-15T20:37:34.006Z,13.40
2023-04-15T20:40:02.387Z,13.50
2023-04-15T20:42:34.405Z,13.40
2023-04-15T20:45:01.387Z,13.40
2023-04-15T20:47:28.363Z,13.30
2023-04-15T20:49:55.476Z,13.30
2023-04-15T20:52:22.329Z,13.40
2023-04-15T20:54:49.122Z,13.30
2023-04-15T20:57:16.781Z,13.30
2023-04-15T20:59:43.911Z,13.40
2023-04-15T21:02:11.651Z,13.40
2023-04-15T21:04:38.944Z,13.30
2023-04-15T21:07:05.980Z,13.30
2023-04-15T21:09:32.809Z,13.30
2023-04-15T21:12:01.504Z,13.40
2023-04-15T21:14:28.937Z,13.40
2023-04-15T21:16:58.184Z,13.40
2023-04-15T21:19:25.179Z,13.40
2023-04-15T21:21:52.701Z,13.50
2023-04-15T21:24:20.802Z,13.50
2023-04-15T21:26:47.700Z,13.40
2023-04-15T21:29:14.817Z,13.40
2023-04-15T21:31:42.048Z,13.50
2023-04-15T21:34:09.637Z,13.50
2023-04-15T21:36:37.954Z,13.50
2023-04-15T21:39:05.527Z,13.50
2023-04-15T21:41:32.837Z,13.50
2023-04-15T21:43:59.761Z,13.50
2023-04-15T21:46:32.767Z,13.40
2023-04-15T21:49:00.490Z,13.40
2023-04-15T21:51:27.809Z,13.30
2023-04-15T21:53:54.741Z,13.40
2023-04-15T21:56:24.217Z,13.30
2023-04-15T21:58:54.450Z,13.40
2023-04-15T22:01:21.476Z,13.30
2023-04-15T22:03:48.941Z,13.40
2023-04-15T22:06:16.370Z,13.40
2023-04-15T22:08:55.080Z,13.40
2023-04-15T22:11:26.722Z,13.40
2023-04-15T22:13:54.676Z,13.40
2023-04-15T22:16:21.755Z,13.50
2023-04-15T22:18:48.985Z,13.50
2023-04-15T22:21:15.927Z,13.40
2023-04-15T22:23:47.296Z,13.50
2023-04-15T22:26:14.638Z,13.40
2023-04-15T22:28:41.963Z,13.40
2023-04-15T22:31:08.993Z,13.50
2023-04-15T22:33:36.179Z,13.40
2023-04-15T22:36:04.296Z,13.50
2023-04-15T22:38:31.390Z,13.40
2023-04-15T22:40:58.573Z,13.50
2023-04-15T22:43:26.198Z,13.40
2023-04-15T22:45:55.161Z,13.50
2023-04-15T22:48:23.255Z,13.40
2023-04-15T22:50:51.332Z,13.50
2023-04-15T22:53:18.301Z,13.40
2023-04-15T22:55:48.918Z,13.50
2023-04-15T22:58:18.364Z,13.40
2023-04-15T23:00:45.524Z,13.50
2023-04-15T23:03:12.516Z,13.40
2023-04-15T23:05:41.378Z,13.40
2023-04-15T23:08:08.528Z,13.40
2023-04-15T23:10:35.614Z,13.40
2023-04-15T23:13:02.480Z,13.40
2023-04-15T23:15:29.360Z,13.50
2023-04-15T23:17:56.363Z,13.50
2023-04-15T23:20:23.282Z,13.40
2023-04-15T23:22:50.228Z,13.40
2023-04-15T23:25:17.082Z,13.40
2023-04-15T23:27:43.904Z,13.40
2023-04-15T23:30:11.117Z,13.40
2023-04-15T23:32:38.067Z,13.40
2023-04-15T23:35:05.301Z,13.60
2023-04-15T23:37:32.270Z,13.50
2023-04-15T23:39:59.200Z,13.50
2023-04-15T23:42:26.132Z,13.50
2023-04-15T23:44:53.154Z,13.50
2023-04-15T23:47:20.110Z,13.50
2023-04-15T23:49:47.052Z,13.50
2023-04-15T23:52:13.983Z,13.50
2023-04-15T23:54:41.148Z,13.50
2023-04-15T23:57:08.480Z,13.50
2023-04-15T23:59:35.306Z,13.50
